createdAt,value
2022-11-04T15:13:59.912Z,17.60
2022-11-04T15:16:30.118Z,18.50
2022-11-04T15:18:59.363Z,18.80
2022-11-04T15:21:27.215Z,18.90
2022-11-04T15:23:55.592Z,18.90
2022-11-04T15:26:29.407Z,18.90
2022-11-04T15:28:59.309Z,18.90
2022-11-04T15:31:29.371Z,18.90
2022-11-04T15:34:13.210Z,18.80
2022-11-04T15:36:44.042Z,18.70
2022-11-04T15:39:21.728Z,18.70
2022-11-04T15:42:10.610Z,18.60
2022-11-04T15:44:38.789Z,18.60
2022-11-04T15:47:17.726Z,18.50
2022-11-04T15:49:45.932Z,18.50
2022-11-04T15:52:17.276Z,18.50
2022-11-04T15:54:50.671Z,18.40
2022-11-04T15:57:21.380Z,18.40
2022-11-04T16:00:02.831Z,18.40
2022-11-04T16:02:45.689Z,18.40
2022-11-04T16:05:12.749Z,18.40
2022-11-04T16:07:41.564Z,18.40
2022-11-04T16:10:44.388Z,18.40
2022-11-04T16:13:17.205Z,18.40
2022-11-04T16:15:50.046Z,18.40
2022-11-04T16:18:37.031Z,18.40
2022-11-04T16:21:10.834Z,18.30
2022-11-04T16:23:49.961Z,18.30
2022-11-04T16:26:17.109Z,18.30
2022-11-04T16:28:44.062Z,18.20
2022-11-04T16:31:28.343Z,18.20
2022-11-04T16:33:55.639Z,18.20
2022-11-04T16:36:28.545Z,18.10
2022-11-04T16:39:02.890Z,18.10
2022-11-04T16:41:34.330Z,18.10
2022-11-04T16:44:01.152Z,18.00
2022-11-04T16:46:27.965Z,18.00
2022-11-04T16:48:54.781Z,18.00
2022-11-04T16:51:23.638Z,18.00
2022-11-04T16:53:52.530Z,17.90
2022-11-04T16:56:22.475Z,17.90
2022-11-04T16:58:49.501Z,17.90
2022-11-04T17:01:18.436Z,17.90
2022-11-04T17:03:45.723Z,17.90
2022-11-04T17:06:14.476Z,17.90
2022-11-04T17:08:42.211Z,17.80
2022-11-04T17:11:10.145Z,17.90
2022-11-04T17:13:37.674Z,17.80
2022-11-04T17:16:06.654Z,17.80
2022-11-04T17:18:34.713Z,17.80
2022-11-04T17:21:06.310Z,17.80
2022-11-04T17:23:33.801Z,17.80
2022-11-04T17:26:01.216Z,17.80
2022-11-04T17:28:28.122Z,17.80
2022-11-04T17:30:55.170Z,17.80
2022-11-04T17:33:22.386Z,17.80
2022-11-04T17:35:50.727Z,17.80
2022-11-04T17:38:18.687Z,17.70
2022-11-04T17:41:04.307Z,17.70
2022-11-04T17:43:49.920Z,18.70
2022-11-04T17:46:36.726Z,19.40
2022-11-04T17:49:24.319Z,18.60
2022-11-04T17:52:00.590Z,18.10
2022-11-04T17:54:32.583Z,18.00
2022-11-04T17:56:59.382Z,17.80
2022-11-04T17:59:28.397Z,17.80
2022-11-04T18:01:59.927Z,17.80
2022-11-04T18:04:28.439Z,17.70
2022-11-04T18:07:01.379Z,17.70
2022-11-04T18:09:30.386Z,17.70
2022-11-04T18:12:15.913Z,17.70
2022-11-04T18:14:42.811Z,17.70
2022-11-04T18:17:10.747Z,17.70
2022-11-04T18:19:37.614Z,17.70
2022-11-04T18:22:04.543Z,17.80
2022-11-04T18:24:31.511Z,17.80
2022-11-04T18:27:01.565Z,17.70
2022-11-04T18:29:28.409Z,17.70
2022-11-04T18:31:55.265Z,17.70
2022-11-04T18:34:22.219Z,17.70
2022-11-04T18:36:49.373Z,17.70
2022-11-04T18:39:18.121Z,17.70
2022-11-04T18:41:46.119Z,17.70
2022-11-04T18:44:19.214Z,17.70
2022-11-04T18:46:47.613Z,17.70
2022-11-04T18:49:15.611Z,17.70
2022-11-04T18:51:42.999Z,17.70
2022-11-04T18:54:11.869Z,17.70
2022-11-04T18:56:39.214Z,17.70
2022-11-04T18:59:09.586Z,17.70
2022-11-04T19:01:36.720Z,17.70
2022-11-04T19:04:04.052Z,17.70
2022-11-04T19:06:33.735Z,17.70
2022-11-04T19:09:25.276Z,17.70
2022-11-04T19:12:14.155Z,17.70
2022-11-04T19:14:44.719Z,17.70
2022-11-04T19:17:11.762Z,17.70
2022-11-04T19:19:41.872Z,17.70
2022-11-04T19:22:09.480Z,17.70
2022-11-04T19:24:36.431Z,17.70
2022-11-04T19:27:04.394Z,17.80
2022-11-04T19:29:32.891Z,17.80
2022-11-04T19:32:00.484Z,17.80
2022-11-04T19:34:27.765Z,17.80
2022-11-04T19:36:54.666Z,17.80
2022-11-04T19:39:21.528Z,17.80
2022-11-04T19:42:06.729Z,17.80
2022-11-04T19:44:33.646Z,17.80
2022-11-04T19:47:00.431Z,17.80
2022-11-04T19:49:31.388Z,17.80
2022-11-04T19:51:59.101Z,17.80
2022-11-04T19:54:26.624Z,17.80
2022-11-04T19:56:53.412Z,17.80
2022-11-04T19:59:20.197Z,17.80
2022-11-04T20:01:47.409Z,17.80
2022-11-04T20:04:14.393Z,17.80
2022-11-04T20:06:41.369Z,17.80
2022-11-04T20:09:12.783Z,17.80
2022-11-04T20:11:59.162Z,17.80
2022-11-04T20:14:27.707Z,17.80
2022-11-04T20:16:54.886Z,17.80
2022-11-04T20:19:23.020Z,17.80
2022-11-04T20:21:50.720Z,17.80
2022-11-04T20:24:17.978Z,17.80
2022-11-04T20:26:46.663Z,17.80
2022-11-04T20:29:16.014Z,17.80
2022-11-04T20:31:44.024Z,17.80
2022-11-04T20:34:12.286Z,17.80
2022-11-04T20:36:39.975Z,17.80
2022-11-04T20:39:18.737Z,17.80
2022-11-04T20:41:47.171Z,17.80
2022-11-04T20:44:15.430Z,17.80
2022-11-04T20:46:42.953Z,17.80
2022-11-04T20:49:10.451Z,17.80
2022-11-04T20:51:48.680Z,17.80
2022-11-04T20:54:19.176Z,17.80
2022-11-04T20:56:46.031Z,17.80
2022-11-04T20:59:14.021Z,17.80
2022-11-04T21:01:43.623Z,17.80
2022-11-04T21:04:19.985Z,17.80
2022-11-04T21:06:48.918Z,17.80
2022-11-04T21:09:17.252Z,17.80
2022-11-04T21:11:44.069Z,17.80
2022-11-04T21:14:16.621Z,17.80
2022-11-04T21:16:43.984Z,17.80
2022-11-04T21:19:12.068Z,17.80
2022-11-04T21:21:42.311Z,17.80
2022-11-04T21:24:12.457Z,17.80
2022-11-04T21:26:40.329Z,17.80
2022-11-04T21:29:09.081Z,17.80
2022-11-04T21:31:37.119Z,17.80
2022-11-04T21:34:04.727Z,17.80
2022-11-04T21:36:32.495Z,17.80
2022-11-04T21:39:00.035Z,17.80
2022-11-04T21:41:33.221Z,17.80
2022-11-04T21:44:02.143Z,17.80
2022-11-04T21:46:30.705Z,17.80
2022-11-04T21:48:58.589Z,17.80
2022-11-04T21:51:29.046Z,17.80
2022-11-04T21:53:57.044Z,17.80
2022-11-04T21:56:29.330Z,17.80
2022-11-04T21:58:56.494Z,17.80
2022-11-04T22:01:28.493Z,17.80
2022-11-04T22:04:00.840Z,17.80
2022-11-04T22:06:34.072Z,17.80
2022-11-04T22:09:02.173Z,17.80
2022-11-04T22:11:31.474Z,17.80
2022-11-04T22:14:00.844Z,17.80
2022-11-04T22:16:29.665Z,17.80
2022-11-04T22:19:01.502Z,17.80
2022-11-04T22:21:30.849Z,17.80
2022-11-04T22:23:58.462Z,17.80
2022-11-04T22:26:31.636Z,17.80
2022-11-04T22:28:59.601Z,17.80
2022-11-04T22:31:35.507Z,17.80
2022-11-04T22:34:03.457Z,17.80
2022-11-04T22:36:32.590Z,17.80
2022-11-04T22:39:00.137Z,17.80
2022-11-04T22:41:31.977Z,17.80
2022-11-04T22:43:59.428Z,17.80
2022-11-04T22:46:29.352Z,17.80
2022-11-04T22:48:56.589Z,17.80
2022-11-04T22:51:23.549Z,17.80
2022-11-04T22:53:57.750Z,17.80
2022-11-04T22:56:27.363Z,17.70
2022-11-04T22:58:54.535Z,17.80
2022-11-04T23:01:23.031Z,17.80
2022-11-04T23:03:51.787Z,17.80
2022-11-04T23:06:20.950Z,17.80
2022-11-04T23:10:17.987Z,17.80
2022-11-04T23:13:03.425Z,18.00
2022-11-04T23:15:50.568Z,18.00
2022-11-04T23:18:36.037Z,17.90
2022-11-04T23:21:21.389Z,18.00
2022-11-04T23:24:06.838Z,17.90
2022-11-04T23:26:33.641Z,17.90
2022-11-04T23:29:19.889Z,17.90
2022-11-04T23:32:27.277Z,17.90
2022-11-04T23:35:17.758Z,17.90
2022-11-04T23:37:44.984Z,17.90
2022-11-04T23:40:11.775Z,18.00
2022-11-04T23:42:38.607Z,17.90
2022-11-04T23:45:40.896Z,17.90
2022-11-04T23:48:28.863Z,17.90
2022-11-04T23:51:20.011Z,18.10
2022-11-04T23:54:05.823Z,18.10
