createdAt,value
2018-05-02T00:01:21.840Z,79.50
2018-05-02T00:03:49.289Z,80.00
2018-05-02T00:06:16.744Z,80.20
2018-05-02T00:08:44.191Z,80.50
2018-05-02T00:11:11.643Z,80.50
2018-05-02T00:13:39.840Z,80.30
2018-05-02T00:16:07.273Z,80.20
2018-05-02T00:18:34.716Z,81.50
2018-05-02T00:21:02.155Z,80.60
2018-05-02T00:23:29.600Z,80.60
2018-05-02T00:25:57.033Z,80.90
2018-05-02T00:28:25.233Z,80.90
2018-05-02T00:30:52.684Z,80.80
2018-05-02T00:33:20.191Z,80.70
2018-05-02T00:35:47.641Z,80.50
2018-05-02T00:38:15.084Z,80.80
2018-05-02T00:40:42.520Z,81.10
2018-05-02T00:43:09.971Z,81.30
2018-05-02T00:45:37.403Z,81.70
2018-05-02T00:48:04.848Z,81.60
2018-05-02T00:50:32.288Z,81.60
2018-05-02T00:53:00.230Z,81.80
2018-05-02T00:55:27.674Z,81.90
2018-05-02T00:57:55.111Z,82.30
2018-05-02T01:00:22.560Z,82.30
2018-05-02T01:02:50.081Z,82.40
2018-05-02T01:05:17.441Z,82.50
2018-05-02T01:07:44.890Z,83.40
2018-05-02T01:10:12.506Z,82.70
2018-05-02T01:12:39.952Z,82.80
2018-05-02T01:15:07.383Z,82.80
2018-05-02T01:17:34.815Z,83.00
2018-05-02T01:20:02.267Z,83.10
2018-05-02T01:22:29.699Z,83.20
2018-05-02T01:24:57.149Z,83.20
2018-05-02T01:27:24.658Z,83.10
2018-05-02T01:29:52.099Z,83.20
2018-05-02T01:32:19.571Z,83.50
2018-05-02T01:34:47.012Z,83.70
2018-05-02T01:37:14.461Z,83.80
2018-05-02T01:39:41.895Z,83.70
2018-05-02T01:42:09.325Z,83.40
2018-05-02T01:44:36.781Z,83.70
2018-05-02T01:47:04.208Z,83.60
2018-05-02T01:49:31.648Z,83.70
2018-05-02T01:51:59.085Z,83.90
2018-05-02T01:54:26.520Z,84.10
2018-05-02T01:56:53.953Z,84.50
2018-05-02T01:59:22.148Z,85.00
2018-05-02T02:01:49.607Z,84.90
2018-05-02T02:04:17.054Z,85.10
2018-05-02T02:06:44.486Z,85.20
2018-05-02T02:09:11.919Z,85.30
2018-05-02T02:11:39.380Z,85.20
2018-05-02T02:14:07.827Z,85.40
2018-05-02T02:16:35.801Z,85.30
2018-05-02T02:19:03.252Z,85.40
2018-05-02T02:21:30.702Z,85.30
2018-05-02T02:23:58.136Z,85.20
2018-05-02T02:26:27.220Z,85.40
2018-05-02T02:28:54.663Z,85.30
2018-05-02T02:31:22.117Z,85.40
2018-05-02T02:33:49.550Z,85.70
2018-05-02T02:36:16.988Z,85.70
2018-05-02T02:38:45.205Z,85.60
2018-05-02T02:41:12.659Z,85.50
2018-05-02T02:43:40.964Z,85.90
2018-05-02T02:46:08.413Z,86.30
2018-05-02T02:48:36.758Z,86.60
2018-05-02T02:51:04.976Z,86.70
2018-05-02T02:53:32.412Z,86.60
2018-05-02T02:55:59.852Z,86.90
2018-05-02T02:58:27.283Z,86.70
2018-05-02T03:00:55.621Z,86.70
2018-05-02T03:03:23.063Z,86.80
2018-05-02T03:05:50.519Z,86.80
2018-05-02T03:08:17.970Z,87.00
2018-05-02T03:10:45.392Z,87.20
2018-05-02T03:13:12.831Z,87.50
2018-05-02T03:15:40.289Z,87.60
2018-05-02T03:18:07.728Z,87.70
2018-05-02T03:20:35.183Z,88.10
2018-05-02T03:23:02.611Z,88.20
2018-05-02T03:25:30.046Z,88.20
2018-05-02T03:27:57.506Z,88.30
2018-05-02T03:30:24.944Z,88.50
2018-05-02T03:32:52.391Z,88.60
2018-05-02T03:35:19.844Z,88.60
2018-05-02T03:37:47.279Z,88.40
2018-05-02T03:40:14.732Z,89.40
2018-05-02T03:42:42.181Z,88.70
2018-05-02T03:45:09.632Z,88.90
2018-05-02T03:47:37.074Z,88.90
2018-05-02T03:50:04.512Z,88.80
2018-05-02T03:52:32.723Z,89.00
2018-05-02T03:55:00.159Z,88.90
2018-05-02T03:57:27.624Z,89.20
2018-05-02T04:00:06.811Z,89.50
2018-05-02T04:02:46.124Z,89.50
2018-05-02T04:05:25.403Z,89.80
2018-05-02T04:07:52.851Z,89.40
2018-05-02T04:10:20.527Z,89.40
2018-05-02T04:12:47.963Z,89.40
2018-05-02T04:15:15.422Z,89.40
2018-05-02T04:17:43.248Z,89.50
2018-05-02T04:20:10.668Z,89.50
2018-05-02T04:22:38.118Z,89.40
2018-05-02T04:25:05.556Z,89.40
2018-05-02T04:27:33.041Z,89.20
2018-05-02T04:30:01.044Z,89.40
2018-05-02T04:32:28.608Z,89.60
2018-05-02T04:34:56.046Z,89.60
2018-05-02T04:37:24.144Z,89.80
2018-05-02T04:39:51.575Z,89.80
2018-05-02T04:42:19.040Z,89.80
2018-05-02T04:44:46.475Z,89.90
2018-05-02T04:47:13.969Z,89.90
2018-05-02T04:49:41.657Z,90.00
2018-05-02T04:52:09.107Z,90.00
2018-05-02T04:54:36.584Z,90.10
2018-05-02T04:57:04.284Z,90.10
2018-05-02T04:59:32.251Z,90.10
2018-05-02T05:01:59.745Z,90.20
2018-05-02T05:04:27.632Z,90.30
2018-05-02T05:06:55.086Z,90.40
2018-05-02T05:09:22.527Z,90.30
2018-05-02T05:11:50.310Z,90.30
2018-05-02T05:14:17.781Z,90.20
2018-05-02T05:16:45.223Z,90.10
2018-05-02T05:19:12.655Z,90.00
2018-05-02T05:21:40.877Z,90.00
2018-05-02T05:24:08.326Z,90.00
2018-05-02T05:26:36.648Z,89.70
2018-05-02T05:29:04.091Z,89.60
2018-05-02T05:31:31.525Z,89.70
2018-05-02T05:33:58.973Z,89.60
2018-05-02T05:36:26.804Z,89.70
2018-05-02T05:38:54.258Z,89.70
2018-05-02T05:41:21.693Z,89.60
2018-05-02T05:43:49.142Z,89.10
2018-05-02T05:46:16.660Z,89.00
2018-05-02T05:48:44.119Z,88.50
2018-05-02T05:51:11.629Z,88.10
2018-05-02T05:53:39.064Z,88.10
2018-05-02T05:56:06.506Z,88.30
2018-05-02T05:58:34.744Z,88.30
2018-05-02T06:01:02.192Z,88.20
2018-05-02T06:03:29.740Z,88.00
2018-05-02T06:05:57.180Z,87.70
2018-05-02T06:08:25.380Z,86.50
2018-05-02T06:10:53.137Z,86.40
2018-05-02T06:13:20.567Z,86.00
2018-05-02T06:15:48.010Z,85.90
2018-05-02T06:18:15.505Z,85.60
2018-05-02T06:20:42.943Z,85.30
2018-05-02T06:23:10.399Z,84.60
2018-05-02T06:25:37.849Z,84.70
2018-05-02T06:28:05.292Z,85.70
2018-05-02T06:30:32.727Z,85.20
2018-05-02T06:33:00.183Z,85.20
2018-05-02T06:35:27.669Z,85.40
2018-05-02T06:37:55.107Z,85.70
2018-05-02T06:40:22.544Z,85.80
2018-05-02T06:42:51.063Z,85.40
2018-05-02T06:45:19.257Z,85.50
2018-05-02T06:47:47.221Z,85.40
2018-05-02T06:50:14.741Z,85.10
2018-05-02T06:52:42.152Z,84.60
2018-05-02T06:55:09.579Z,83.70
2018-05-02T06:57:37.784Z,82.80
2018-05-02T07:00:05.231Z,82.70
2018-05-02T07:02:32.661Z,82.20
2018-05-02T07:05:00.115Z,82.10
2018-05-02T07:07:27.547Z,81.40
2018-05-02T07:09:54.992Z,81.00
2018-05-02T07:12:22.907Z,80.80
2018-05-02T07:14:50.339Z,81.00
2018-05-02T07:17:18.018Z,80.50
2018-05-02T07:19:45.725Z,79.60
2018-05-02T07:22:13.152Z,79.10
2018-05-02T07:24:40.603Z,78.60
2018-05-02T07:27:08.160Z,78.20
2018-05-02T07:29:35.603Z,78.10
2018-05-02T07:32:03.047Z,77.70
2018-05-02T07:34:30.663Z,77.50
2018-05-02T07:36:58.112Z,77.40
2018-05-02T07:39:25.569Z,76.90
2018-05-02T07:41:53.022Z,76.70
2018-05-02T07:44:20.523Z,76.40
2018-05-02T07:46:47.977Z,76.70
2018-05-02T07:49:15.424Z,75.40
2018-05-02T07:51:42.873Z,75.10
2018-05-02T07:54:10.323Z,74.70
2018-05-02T07:56:37.777Z,73.90
2018-05-02T07:59:05.974Z,72.80
2018-05-02T08:01:33.443Z,72.80
2018-05-02T08:04:01.854Z,72.50
2018-05-02T08:06:29.558Z,72.90
2018-05-02T08:08:56.994Z,72.60
2018-05-02T08:11:24.571Z,72.10
2018-05-02T08:13:52.778Z,70.60
2018-05-02T08:16:20.313Z,70.50
2018-05-02T08:18:47.671Z,70.20
2018-05-02T08:21:15.122Z,69.90
2018-05-02T08:23:42.932Z,69.90
2018-05-02T08:26:10.404Z,68.40
2018-05-02T08:28:38.054Z,67.90
2018-05-02T08:31:05.511Z,67.50
2018-05-02T08:33:33.375Z,65.90
2018-05-02T08:36:01.591Z,65.00
2018-05-02T08:38:29.048Z,64.80
2018-05-02T08:40:56.483Z,64.20
2018-05-02T08:43:24.065Z,63.90
2018-05-02T08:45:51.515Z,63.10
2018-05-02T08:48:18.952Z,62.60
2018-05-02T08:50:47.176Z,61.50
2018-05-02T08:53:14.751Z,61.40
2018-05-02T08:55:42.451Z,59.60
2018-05-02T08:58:10.043Z,57.50
2018-05-02T09:00:38.247Z,57.70
2018-05-02T09:03:05.691Z,57.60
2018-05-02T09:05:33.146Z,56.70
2018-05-02T09:08:00.816Z,54.40
2018-05-02T09:10:28.251Z,52.50
2018-05-02T09:12:55.888Z,52.70
2018-05-02T09:15:23.355Z,51.90
2018-05-02T09:17:50.870Z,52.00
2018-05-02T09:20:18.320Z,51.20
2018-05-02T09:22:45.759Z,51.20
2018-05-02T09:25:13.602Z,50.60
2018-05-02T09:27:41.062Z,49.80
2018-05-02T09:30:08.506Z,47.50
2018-05-02T09:32:35.974Z,46.10
2018-05-02T09:35:03.420Z,46.50
2018-05-02T09:37:30.859Z,45.70
2018-05-02T09:39:58.316Z,46.40
2018-05-02T09:42:25.907Z,44.70
2018-05-02T09:44:53.713Z,43.30
2018-05-02T09:47:21.172Z,44.10
2018-05-02T09:49:48.625Z,44.20
2018-05-02T09:52:16.081Z,44.40
2018-05-02T09:54:43.520Z,43.30
2018-05-02T09:57:10.981Z,43.10
2018-05-02T09:59:38.441Z,42.60
2018-05-02T10:02:05.916Z,42.40
2018-05-02T10:04:33.475Z,42.30
2018-05-02T10:07:00.843Z,42.20
2018-05-02T10:09:28.312Z,42.10
2018-05-02T10:11:55.879Z,41.10
2018-05-02T10:14:23.659Z,41.40
2018-05-02T10:16:51.278Z,41.40
2018-05-02T10:19:18.724Z,39.60
2018-05-02T10:21:46.428Z,40.60
2018-05-02T10:24:14.346Z,40.40
2018-05-02T10:26:41.794Z,41.10
2018-05-02T10:29:09.624Z,40.50
2018-05-02T10:31:37.117Z,40.40
2018-05-02T10:34:04.564Z,39.20
2018-05-02T10:36:32.178Z,38.80
2018-05-02T10:39:00.369Z,38.30
2018-05-02T10:41:27.819Z,38.30
2018-05-02T10:43:55.271Z,38.00
2018-05-02T10:46:23.105Z,38.00
2018-05-02T10:48:50.544Z,38.60
2018-05-02T10:51:18.511Z,39.30
2018-05-02T10:53:46.300Z,39.70
2018-05-02T10:56:13.748Z,37.90
2018-05-02T10:58:41.207Z,37.50
2018-05-02T11:01:08.638Z,38.30
2018-05-02T11:03:36.183Z,36.50
2018-05-02T11:06:03.827Z,36.70
2018-05-02T11:08:32.357Z,36.50
2018-05-02T11:10:59.820Z,36.40
2018-05-02T11:13:27.265Z,36.80
2018-05-02T11:15:54.952Z,36.30
2018-05-02T11:18:22.547Z,36.00
2018-05-02T11:20:50.172Z,36.30
2018-05-02T11:23:18.390Z,35.60
2018-05-02T11:25:45.823Z,35.50
2018-05-02T11:28:13.254Z,35.20
2018-05-02T11:30:40.708Z,35.10
2018-05-02T11:33:08.145Z,35.10
2018-05-02T11:35:35.603Z,34.90
2018-05-02T11:38:03.065Z,32.60
2018-05-02T11:40:30.535Z,34.40
2018-05-02T11:42:57.988Z,34.20
2018-05-02T11:45:25.451Z,34.20
2018-05-02T11:47:52.904Z,32.60
2018-05-02T11:50:20.346Z,33.10
2018-05-02T11:52:47.847Z,33.90
2018-05-02T11:55:15.219Z,34.20
2018-05-02T11:57:42.842Z,33.80
2018-05-02T12:00:10.218Z,33.80
2018-05-02T12:02:37.793Z,34.50
2018-05-02T12:05:05.196Z,34.60
2018-05-02T12:07:32.999Z,34.60
2018-05-02T12:10:00.540Z,35.00
2018-05-02T12:12:27.997Z,34.70
2018-05-02T12:14:55.423Z,33.70
2018-05-02T12:17:22.868Z,32.10
2018-05-02T12:19:50.511Z,30.60
2018-05-02T12:22:17.959Z,31.90
2018-05-02T12:24:45.640Z,31.90
2018-05-02T12:27:13.115Z,31.10
2018-05-02T12:29:40.576Z,30.70
2018-05-02T12:32:08.035Z,29.40
2018-05-02T12:34:35.475Z,29.50
2018-05-02T12:37:02.927Z,30.20
2018-05-02T12:39:30.385Z,30.30
2018-05-02T12:41:57.875Z,29.30
2018-05-02T12:44:25.338Z,29.10
2018-05-02T12:46:52.812Z,28.30
2018-05-02T12:49:20.660Z,28.80
2018-05-02T12:51:48.213Z,29.30
2018-05-02T12:54:15.656Z,27.70
2018-05-02T12:56:43.103Z,27.60
2018-05-02T12:59:10.541Z,28.20
2018-05-02T13:01:37.987Z,27.50
2018-05-02T13:04:05.426Z,26.80
2018-05-02T13:06:32.895Z,26.80
2018-05-02T13:09:00.449Z,27.60
2018-05-02T13:11:27.899Z,28.10
2018-05-02T13:13:55.699Z,29.30
2018-05-02T13:16:23.133Z,30.10
2018-05-02T13:18:50.684Z,30.70
2018-05-02T13:21:18.484Z,31.20
2018-05-02T13:23:45.942Z,30.90
2018-05-02T13:26:13.404Z,31.20
2018-05-02T13:28:40.845Z,31.00
2018-05-02T13:31:08.280Z,31.10
2018-05-02T13:33:36.812Z,31.10
2018-05-02T13:36:04.247Z,31.10
2018-05-02T13:38:32.148Z,30.30
2018-05-02T13:40:59.628Z,30.70
2018-05-02T13:43:27.077Z,30.80
2018-05-02T13:45:54.551Z,31.30
2018-05-02T13:48:22.089Z,31.40
2018-05-02T13:50:49.529Z,31.30
2018-05-02T13:53:17.239Z,30.60
2018-05-02T13:55:44.734Z,30.00
2018-05-02T13:58:12.276Z,29.90
2018-05-02T14:00:39.787Z,30.00
2018-05-02T14:03:07.254Z,30.00
2018-05-02T14:05:34.689Z,30.20
2018-05-02T14:08:02.117Z,29.90
2018-05-02T14:10:29.945Z,30.00
2018-05-02T14:12:57.509Z,30.60
2018-05-02T14:15:24.951Z,31.50
2018-05-02T14:17:52.397Z,32.30
2018-05-02T14:20:19.832Z,31.80
2018-05-02T14:22:47.283Z,32.80
2018-05-02T14:25:14.743Z,32.00
2018-05-02T14:27:42.280Z,32.00
2018-05-02T14:30:10.068Z,32.00
2018-05-02T14:32:37.549Z,32.90
2018-05-02T14:35:05.354Z,32.70
2018-05-02T14:37:32.788Z,33.30
2018-05-02T14:40:00.295Z,33.60
2018-05-02T14:42:27.725Z,33.60
2018-05-02T14:44:55.155Z,33.30
2018-05-02T14:47:22.799Z,33.00
2018-05-02T14:49:50.234Z,33.50
2018-05-02T14:52:17.692Z,34.30
2018-05-02T14:54:45.144Z,34.50
2018-05-02T14:57:12.567Z,34.30
2018-05-02T14:59:40.016Z,34.10
2018-05-02T15:02:07.507Z,34.20
2018-05-02T15:04:34.967Z,33.30
2018-05-02T15:07:02.818Z,34.20
2018-05-02T15:09:30.277Z,33.60
2018-05-02T15:11:57.720Z,33.80
2018-05-02T15:14:25.159Z,34.10
2018-05-02T15:16:52.748Z,34.10
2018-05-02T15:19:20.183Z,34.30
2018-05-02T15:21:47.618Z,34.00
2018-05-02T15:24:15.124Z,33.60
2018-05-02T15:26:42.555Z,34.40
2018-05-02T15:29:10.012Z,34.20
2018-05-02T15:31:37.440Z,34.40
2018-05-02T15:34:04.897Z,33.80
2018-05-02T15:36:32.343Z,34.60
2018-05-02T15:38:59.821Z,34.90
2018-05-02T15:41:27.268Z,33.50
2018-05-02T15:43:54.740Z,34.30
2018-05-02T15:46:22.168Z,34.00
2018-05-02T15:48:49.613Z,33.40
2018-05-02T15:51:17.515Z,34.00
2018-05-02T15:53:44.962Z,34.90
2018-05-02T15:56:12.447Z,35.30
2018-05-02T15:58:40.663Z,35.10
2018-05-02T16:01:08.184Z,35.10
2018-05-02T16:03:35.655Z,35.10
2018-05-02T16:06:03.527Z,35.20
2018-05-02T16:08:30.960Z,35.30
2018-05-02T16:10:58.400Z,35.30
2018-05-02T16:13:25.903Z,35.40
2018-05-02T16:15:53.360Z,35.00
2018-05-02T16:18:20.884Z,35.70
2018-05-02T16:20:48.246Z,36.60
2018-05-02T16:23:15.744Z,35.60
2018-05-02T16:25:43.190Z,35.30
2018-05-02T16:28:10.630Z,35.70
2018-05-02T16:30:38.386Z,36.30
2018-05-02T16:33:06.599Z,36.30
2018-05-02T16:35:34.162Z,36.10
2018-05-02T16:38:01.605Z,35.90
2018-05-02T16:40:29.204Z,36.00
2018-05-02T16:42:56.648Z,36.50
2018-05-02T16:45:24.128Z,36.60
2018-05-02T16:47:51.657Z,36.80
2018-05-02T16:50:19.106Z,37.00
2018-05-02T16:52:46.548Z,37.20
2018-05-02T16:55:13.996Z,36.70
2018-05-02T16:57:41.444Z,36.90
2018-05-02T17:00:08.888Z,37.30
2018-05-02T17:02:36.332Z,37.10
2018-05-02T17:05:03.827Z,36.90
2018-05-02T17:07:31.289Z,36.90
2018-05-02T17:09:58.720Z,37.70
2018-05-02T17:12:26.152Z,37.90
2018-05-02T17:14:53.687Z,38.10
2018-05-02T17:17:21.142Z,38.20
2018-05-02T17:19:48.605Z,38.10
2018-05-02T17:22:16.092Z,38.00
2018-05-02T17:24:43.488Z,39.10
2018-05-02T17:27:11.010Z,38.70
2018-05-02T17:29:38.449Z,39.00
2018-05-02T17:32:05.896Z,40.20
2018-05-02T17:34:33.431Z,39.80
2018-05-02T17:37:00.912Z,39.80
2018-05-02T17:39:28.388Z,40.20
2018-05-02T17:41:55.791Z,40.80
2018-05-02T17:44:23.614Z,40.90
2018-05-02T17:46:51.074Z,41.40
2018-05-02T17:49:18.531Z,42.00
2018-05-02T17:51:45.987Z,42.00
2018-05-02T17:54:13.455Z,42.00
2018-05-02T17:56:40.912Z,42.20
2018-05-02T17:59:08.348Z,42.20
2018-05-02T18:01:35.865Z,42.20
2018-05-02T18:04:03.320Z,42.10
2018-05-02T18:06:30.759Z,42.40
2018-05-02T18:08:58.191Z,42.50
2018-05-02T18:11:25.648Z,42.60
2018-05-02T18:14:01.836Z,43.10
2018-05-02T18:16:29.280Z,42.90
2018-05-02T18:18:56.721Z,43.20
2018-05-02T18:21:24.972Z,44.30
2018-05-02T18:23:52.428Z,44.20
2018-05-02T18:26:19.890Z,44.70
2018-05-02T18:28:47.348Z,45.00
2018-05-02T18:31:14.797Z,45.10
2018-05-02T18:33:42.275Z,45.20
2018-05-02T18:36:09.720Z,45.30
2018-05-02T18:38:37.176Z,45.50
2018-05-02T18:41:04.639Z,46.20
2018-05-02T18:43:32.095Z,46.90
2018-05-02T18:45:59.592Z,47.60
2018-05-02T18:48:27.039Z,48.30
2018-05-02T18:50:54.469Z,48.50
2018-05-02T18:53:21.920Z,49.20
2018-05-02T18:55:49.368Z,49.70
2018-05-02T18:58:16.796Z,49.80
2018-05-02T19:00:44.757Z,50.40
2018-05-02T19:03:12.223Z,50.90
2018-05-02T19:05:39.678Z,51.30
2018-05-02T19:08:07.120Z,51.50
2018-05-02T19:10:34.679Z,52.10
2018-05-02T19:13:02.136Z,52.40
2018-05-02T19:15:29.644Z,52.90
2018-05-02T19:18:02.780Z,53.10
2018-05-02T19:20:36.172Z,53.20
2018-05-02T19:23:03.805Z,53.40
2018-05-02T19:25:36.933Z,53.60
2018-05-02T19:28:04.443Z,54.10
2018-05-02T19:30:36.342Z,54.30
2018-05-02T19:33:09.474Z,54.50
2018-05-02T19:35:36.990Z,54.90
2018-05-02T19:38:05.124Z,55.30
2018-05-02T19:40:50.257Z,55.30
2018-05-02T19:43:24.030Z,55.30
2018-05-02T19:45:58.736Z,55.20
2018-05-02T19:48:26.443Z,55.30
2018-05-02T19:50:59.579Z,55.30
2018-05-02T19:53:27.082Z,55.50
2018-05-02T19:55:54.516Z,55.90
2018-05-02T19:58:22.038Z,56.10
2018-05-02T20:00:55.194Z,56.40
2018-05-02T20:03:22.647Z,56.50
2018-05-02T20:05:50.100Z,56.60
2018-05-02T20:08:23.108Z,57.10
2018-05-02T20:10:56.224Z,57.20
2018-05-02T20:13:29.351Z,57.50
2018-05-02T20:15:56.840Z,57.70
2018-05-02T20:18:24.301Z,58.00
2018-05-02T20:20:51.760Z,59.10
2018-05-02T20:23:19.197Z,59.20
2018-05-02T20:25:46.657Z,59.10
2018-05-02T20:28:14.094Z,59.40
2018-05-02T20:30:41.546Z,59.50
2018-05-02T20:33:09.010Z,59.60
2018-05-02T20:35:36.448Z,60.20
2018-05-02T20:38:03.919Z,60.00
2018-05-02T20:40:31.364Z,59.80
2018-05-02T20:42:58.921Z,59.70
2018-05-02T20:45:26.355Z,60.00
2018-05-02T20:47:54.169Z,60.20
2018-05-02T20:50:21.612Z,60.20
2018-05-02T20:52:49.500Z,60.70
2018-05-02T20:55:16.988Z,60.60
2018-05-02T20:57:44.387Z,60.80
2018-05-02T21:00:11.828Z,61.30
2018-05-02T21:02:39.281Z,62.10
2018-05-02T21:05:06.711Z,62.80
2018-05-02T21:07:34.152Z,63.70
2018-05-02T21:10:01.596Z,64.30
2018-05-02T21:12:29.035Z,64.60
2018-05-02T21:14:56.487Z,65.30
2018-05-02T21:17:24.113Z,65.20
2018-05-02T21:19:51.557Z,65.80
2018-05-02T21:22:19.033Z,66.00
2018-05-02T21:24:46.483Z,66.00
2018-05-02T21:27:13.980Z,66.20
2018-05-02T21:29:41.422Z,66.00
2018-05-02T21:32:08.864Z,65.90
2018-05-02T21:34:36.314Z,65.80
2018-05-02T21:37:03.816Z,65.90
2018-05-02T21:39:31.259Z,66.10
2018-05-02T21:41:58.700Z,65.80
2018-05-02T21:44:26.185Z,65.70
2018-05-02T21:46:54.055Z,66.10
2018-05-02T21:49:21.519Z,66.40
2018-05-02T21:51:48.991Z,66.30
2018-05-02T21:54:16.526Z,66.20
2018-05-02T21:56:43.985Z,66.30
2018-05-02T21:59:11.447Z,66.70
2018-05-02T22:01:38.887Z,67.00
2018-05-02T22:04:06.339Z,66.80
2018-05-02T22:06:33.769Z,66.70
2018-05-02T22:09:01.227Z,66.50
2018-05-02T22:11:28.815Z,66.40
2018-05-02T22:13:56.232Z,66.60
2018-05-02T22:16:23.693Z,66.60
2018-05-02T22:18:51.123Z,66.60
2018-05-02T22:21:18.556Z,66.60
2018-05-02T22:23:46.006Z,66.60
2018-05-02T22:26:13.438Z,66.70
2018-05-02T22:28:40.887Z,66.60
2018-05-02T22:31:08.327Z,66.50
2018-05-02T22:33:35.772Z,67.50
2018-05-02T22:36:03.228Z,66.80
2018-05-02T22:38:30.673Z,66.70
2018-05-02T22:40:58.119Z,66.80
2018-05-02T22:43:25.675Z,67.20
2018-05-02T22:45:53.112Z,67.20
2018-05-02T22:48:20.571Z,67.40
2018-05-02T22:50:48.008Z,67.80
2018-05-02T22:53:15.465Z,68.10
2018-05-02T22:55:42.896Z,68.50
2018-05-02T22:58:10.332Z,68.60
2018-05-02T23:00:37.900Z,69.00
2018-05-02T23:03:05.376Z,69.30
2018-05-02T23:05:32.904Z,69.30
2018-05-02T23:08:00.348Z,69.50
2018-05-02T23:10:27.785Z,69.70
2018-05-02T23:12:55.236Z,69.70
2018-05-02T23:15:23.071Z,69.80
2018-05-02T23:17:50.515Z,70.00
2018-05-02T23:20:17.973Z,71.10
2018-05-02T23:22:45.447Z,70.50
2018-05-02T23:25:12.951Z,70.70
2018-05-02T23:27:40.391Z,70.80
2018-05-02T23:30:07.843Z,70.70
2018-05-02T23:32:35.280Z,71.00
2018-05-02T23:35:02.729Z,71.30
2018-05-02T23:37:30.247Z,71.30
2018-05-02T23:39:57.700Z,71.50
2018-05-02T23:42:25.148Z,71.60
2018-05-02T23:44:52.584Z,72.00
2018-05-02T23:47:20.024Z,72.30
2018-05-02T23:49:47.467Z,72.30
2018-05-02T23:52:14.901Z,72.40
2018-05-02T23:54:42.358Z,72.40
2018-05-02T23:57:09.797Z,72.50
2018-05-02T23:59:37.242Z,72.50
