createdAt,value
2017-10-05T04:38:57.627Z,11.80
2017-10-05T04:41:00.332Z,11.90
2017-10-05T04:43:03.238Z,11.90
2017-10-05T04:45:05.969Z,11.80
2017-10-05T04:47:08.650Z,11.80
2017-10-05T04:49:11.364Z,11.80
2017-10-05T04:51:14.021Z,11.80
2017-10-05T04:53:16.739Z,11.80
2017-10-05T04:55:20.269Z,11.60
2017-10-05T04:57:22.946Z,11.70
2017-10-05T04:59:25.638Z,11.70
2017-10-05T05:01:28.306Z,11.70
2017-10-05T05:03:31.060Z,11.70
2017-10-05T05:05:33.773Z,11.60
2017-10-05T05:07:36.439Z,11.60
2017-10-05T05:09:39.359Z,11.60
2017-10-05T05:11:42.051Z,11.60
2017-10-05T05:13:45.687Z,11.50
2017-10-05T05:15:48.466Z,11.50
2017-10-05T05:17:51.244Z,11.50
2017-10-05T05:19:53.991Z,11.50
2017-10-05T05:21:56.698Z,11.50
2017-10-05T05:23:59.407Z,11.50
2017-10-05T05:26:02.111Z,11.60
2017-10-05T05:28:04.754Z,11.60
2017-10-05T05:30:07.429Z,11.60
2017-10-05T05:32:10.072Z,11.60
2017-10-05T05:34:12.722Z,11.60
2017-10-05T05:36:16.213Z,11.60
2017-10-05T05:38:19.689Z,11.60
2017-10-05T05:40:22.368Z,11.60
2017-10-05T05:42:25.101Z,11.60
2017-10-05T05:44:27.778Z,11.60
2017-10-05T05:46:30.452Z,11.70
2017-10-05T05:48:34.200Z,11.60
2017-10-05T05:50:36.871Z,11.70
2017-10-05T05:52:39.629Z,11.70
2017-10-05T05:54:42.336Z,11.80
2017-10-05T05:56:45.081Z,11.80
2017-10-05T05:58:47.770Z,11.80
2017-10-05T06:00:50.490Z,11.80
2017-10-05T06:02:54.005Z,11.80
2017-10-05T06:04:56.719Z,11.70
2017-10-05T06:09:04.513Z,11.80
2017-10-05T06:11:07.243Z,11.80
2017-10-05T06:13:10.666Z,11.90
2017-10-05T06:15:13.460Z,11.90
2017-10-05T06:19:20.449Z,12.00
2017-10-05T06:21:23.251Z,12.00
2017-10-05T06:23:25.924Z,12.00
2017-10-05T06:25:28.642Z,12.00
2017-10-05T06:27:32.265Z,12.10
2017-10-05T06:29:34.982Z,12.00
2017-10-05T06:31:37.661Z,12.10
2017-10-05T06:33:40.302Z,12.10
2017-10-05T06:35:43.134Z,12.10
2017-10-05T06:37:46.040Z,12.10
2017-10-05T06:39:48.699Z,12.20
2017-10-05T06:41:52.229Z,12.20
2017-10-05T06:43:54.903Z,12.20
2017-10-05T06:45:57.645Z,12.20
2017-10-05T06:48:01.111Z,12.30
2017-10-05T06:50:03.769Z,12.30
2017-10-05T06:52:06.670Z,12.30
2017-10-05T06:54:09.368Z,12.30
2017-10-05T06:56:12.104Z,12.30
2017-10-05T06:58:14.827Z,12.40
2017-10-05T07:00:18.288Z,12.40
2017-10-05T07:02:20.967Z,12.40
2017-10-05T07:04:23.667Z,12.50
2017-10-05T07:06:26.430Z,12.50
2017-10-05T07:08:29.191Z,12.50
2017-10-05T07:10:31.855Z,12.50
2017-10-05T07:12:34.631Z,12.60
2017-10-05T07:14:37.346Z,12.60
2017-10-05T07:16:40.178Z,12.60
2017-10-05T07:18:42.902Z,12.70
2017-10-05T07:20:45.561Z,12.70
2017-10-05T07:22:48.222Z,12.80
2017-10-05T07:24:50.926Z,12.80
2017-10-05T07:26:53.587Z,12.90
2017-10-05T07:28:56.317Z,12.90
2017-10-05T07:30:59.937Z,12.90
2017-10-05T07:33:02.630Z,12.90
2017-10-05T07:35:05.389Z,13.00
2017-10-05T07:37:08.059Z,13.10
2017-10-05T07:39:10.769Z,13.10
2017-10-05T07:41:13.495Z,13.10
2017-10-05T07:43:16.959Z,13.10
2017-10-05T07:45:19.692Z,13.10
2017-10-05T07:47:22.368Z,13.10
2017-10-05T07:49:25.102Z,13.10
2017-10-05T07:51:27.807Z,13.10
2017-10-05T07:53:30.461Z,13.10
2017-10-05T07:55:33.164Z,13.20
2017-10-05T07:57:35.813Z,13.40
2017-10-05T07:59:38.458Z,13.40
2017-10-05T08:01:41.308Z,13.50
2017-10-05T08:03:44.099Z,13.50
2017-10-05T08:05:46.775Z,13.50
2017-10-05T08:07:49.514Z,13.50
2017-10-05T08:09:52.953Z,13.60
2017-10-05T08:11:55.699Z,13.60
2017-10-05T08:13:58.349Z,13.60
2017-10-05T08:16:01.023Z,13.80
2017-10-05T08:18:03.759Z,13.90
2017-10-05T08:20:06.424Z,14.30
2017-10-05T08:22:09.110Z,14.40
2017-10-05T08:24:11.907Z,14.20
2017-10-05T08:26:14.654Z,14.10
2017-10-05T08:28:17.524Z,14.20
2017-10-05T08:30:20.206Z,14.20
2017-10-05T08:32:22.869Z,14.10
2017-10-05T08:34:25.576Z,14.30
2017-10-05T08:36:28.240Z,14.40
2017-10-05T08:38:30.921Z,14.20
2017-10-05T08:40:33.600Z,14.20
2017-10-05T08:42:36.260Z,14.00
2017-10-05T08:44:39.019Z,14.20
2017-10-05T08:46:42.459Z,14.40
2017-10-05T08:48:45.141Z,14.40
2017-10-05T08:50:47.922Z,14.40
2017-10-05T08:52:50.597Z,14.70
2017-10-05T08:54:53.298Z,14.90
2017-10-05T08:56:55.989Z,14.90
2017-10-05T08:58:59.425Z,14.60
2017-10-05T09:01:02.133Z,14.50
2017-10-05T09:03:04.801Z,14.40
2017-10-05T09:05:12.496Z,14.30
2017-10-05T09:07:15.154Z,14.30
2017-10-05T09:09:17.846Z,14.20
2017-10-05T09:11:20.543Z,14.20
2017-10-05T09:13:23.234Z,14.30
2017-10-05T09:15:26.644Z,14.50
2017-10-05T09:17:29.312Z,14.50
2017-10-05T09:19:32.752Z,14.40
2017-10-05T09:21:35.407Z,14.40
2017-10-05T09:23:38.104Z,14.50
2017-10-05T09:25:40.826Z,14.60
2017-10-05T09:27:44.280Z,14.40
2017-10-05T09:29:46.988Z,14.50
2017-10-05T09:31:49.647Z,14.40
2017-10-05T09:33:52.328Z,14.40
2017-10-05T09:35:55.009Z,14.50
2017-10-05T09:37:57.658Z,14.80
2017-10-05T09:40:00.326Z,15.40
2017-10-05T09:42:03.189Z,15.00
2017-10-05T09:44:05.865Z,14.90
2017-10-05T09:46:08.699Z,15.00
2017-10-05T09:48:11.368Z,15.20
2017-10-05T09:50:14.039Z,15.10
2017-10-05T09:52:17.488Z,15.00
2017-10-05T09:54:20.175Z,15.00
2017-10-05T09:56:22.850Z,15.00
2017-10-05T09:58:25.535Z,14.70
2017-10-05T10:00:28.234Z,14.50
2017-10-05T10:02:30.957Z,14.70
2017-10-05T10:04:33.613Z,14.90
2017-10-05T10:06:37.250Z,15.00
2017-10-05T10:10:45.032Z,14.80
2017-10-05T10:12:47.708Z,14.80
2017-10-05T10:14:51.194Z,14.90
2017-10-05T10:16:55.348Z,14.80
2017-10-05T10:18:58.067Z,14.70
2017-10-05T10:21:00.795Z,14.80
2017-10-05T10:23:03.490Z,14.80
2017-10-05T10:25:06.454Z,14.90
2017-10-05T10:27:09.115Z,15.70
2017-10-05T10:29:11.791Z,15.40
2017-10-05T10:31:14.483Z,15.30
2017-10-05T10:33:17.155Z,14.90
2017-10-05T10:35:20.063Z,14.50
2017-10-05T10:37:22.741Z,14.60
2017-10-05T10:39:25.397Z,14.70
2017-10-05T10:41:28.223Z,14.60
2017-10-05T10:43:31.301Z,14.90
2017-10-05T10:45:34.022Z,15.50
2017-10-05T10:47:36.721Z,16.50
2017-10-05T10:49:39.486Z,17.40
2017-10-05T10:51:43.324Z,17.30
2017-10-05T10:53:46.019Z,17.30
2017-10-05T10:55:49.867Z,16.90
2017-10-05T10:59:57.725Z,16.20
2017-10-05T11:02:00.404Z,16.10
2017-10-05T11:04:03.101Z,15.90
2017-10-05T11:06:06.737Z,15.60
2017-10-05T11:08:09.439Z,15.60
2017-10-05T11:10:12.109Z,15.50
2017-10-05T11:12:14.769Z,15.50
2017-10-05T11:14:17.750Z,15.10
2017-10-05T11:16:20.475Z,15.00
2017-10-05T11:18:23.974Z,14.40
2017-10-05T11:20:27.771Z,14.40
2017-10-05T11:22:31.233Z,14.40
2017-10-05T11:24:34.266Z,14.40
2017-10-05T11:26:37.707Z,15.10
2017-10-05T11:28:40.475Z,15.10
2017-10-05T11:30:43.121Z,15.30
2017-10-05T11:32:46.587Z,15.10
2017-10-05T11:34:50.384Z,15.10
2017-10-05T11:36:53.056Z,15.40
2017-10-05T11:38:55.733Z,15.80
2017-10-05T11:40:58.394Z,15.90
2017-10-05T11:43:01.061Z,15.60
2017-10-05T11:45:03.930Z,16.10
2017-10-05T11:47:06.635Z,16.20
2017-10-05T11:49:09.285Z,16.70
2017-10-05T11:51:12.095Z,16.50
2017-10-05T11:53:14.755Z,16.50
2017-10-05T11:55:17.480Z,16.50
2017-10-05T11:57:20.939Z,15.90
2017-10-05T11:59:23.610Z,15.80
2017-10-05T12:01:27.038Z,15.70
2017-10-05T12:03:30.485Z,15.80
2017-10-05T12:05:33.251Z,15.80
2017-10-05T12:07:36.008Z,15.80
2017-10-05T12:09:38.709Z,16.10
2017-10-05T12:11:41.400Z,15.90
2017-10-05T12:13:44.042Z,15.80
2017-10-05T12:15:47.039Z,16.20
2017-10-05T12:17:49.817Z,16.10
2017-10-05T12:19:52.482Z,16.30
2017-10-05T12:21:55.194Z,16.00
2017-10-05T12:23:57.845Z,15.80
2017-10-05T12:26:00.523Z,15.80
2017-10-05T12:28:03.269Z,15.90
2017-10-05T12:30:06.686Z,15.80
2017-10-05T12:32:09.423Z,15.80
2017-10-05T12:34:12.114Z,15.40
2017-10-05T12:36:15.622Z,15.00
2017-10-05T12:38:19.091Z,15.20
2017-10-05T12:40:21.790Z,15.20
2017-10-05T12:42:25.260Z,16.20
2017-10-05T12:44:27.986Z,16.10
2017-10-05T12:46:30.866Z,16.10
2017-10-05T12:48:33.543Z,15.80
2017-10-05T12:52:41.284Z,12.50
2017-10-05T12:54:43.928Z,12.40
2017-10-05T12:56:46.610Z,12.10
2017-10-05T12:58:49.301Z,12.10
2017-10-05T13:02:57.107Z,11.80
2017-10-05T13:04:59.812Z,11.70
2017-10-05T13:11:11.893Z,12.80
2017-10-05T13:13:14.570Z,12.80
2017-10-05T13:15:17.277Z,12.90
2017-10-05T13:17:19.947Z,13.10
2017-10-05T13:19:23.422Z,13.60
2017-10-05T13:21:26.068Z,13.60
2017-10-05T13:23:30.963Z,13.80
2017-10-05T13:25:36.112Z,13.60
2017-10-05T13:27:38.827Z,13.60
2017-10-05T13:29:41.526Z,13.80
2017-10-05T13:31:44.213Z,13.80
2017-10-05T13:33:46.973Z,13.90
2017-10-05T13:35:49.662Z,14.10
2017-10-05T13:37:52.320Z,14.00
2017-10-05T13:39:54.964Z,14.10
2017-10-05T13:41:58.500Z,14.00
2017-10-05T13:44:01.202Z,14.00
2017-10-05T13:46:03.858Z,14.40
2017-10-05T13:48:06.566Z,14.60
2017-10-05T13:50:09.217Z,14.40
2017-10-05T13:52:11.857Z,14.20
2017-10-05T13:54:14.664Z,14.00
2017-10-05T13:56:17.333Z,14.00
2017-10-05T13:58:20.082Z,13.70
2017-10-05T14:00:22.758Z,13.70
2017-10-05T14:02:25.401Z,13.50
2017-10-05T14:04:28.144Z,13.20
2017-10-05T14:06:30.891Z,13.00
2017-10-05T14:08:33.545Z,12.80
2017-10-05T14:10:37.078Z,12.50
2017-10-05T14:12:39.786Z,12.50
2017-10-05T14:14:42.552Z,12.50
2017-10-05T14:16:45.207Z,12.50
2017-10-05T14:18:47.932Z,12.40
2017-10-05T14:20:50.568Z,12.60
2017-10-05T14:22:53.222Z,12.70
2017-10-05T14:24:55.914Z,12.90
2017-10-05T14:26:58.698Z,13.00
2017-10-05T14:29:01.370Z,13.10
2017-10-05T14:31:04.055Z,13.20
2017-10-05T14:33:06.924Z,13.30
2017-10-05T14:35:10.031Z,13.40
2017-10-05T14:37:12.735Z,13.40
2017-10-05T14:39:15.384Z,13.30
2017-10-05T14:41:18.139Z,13.30
2017-10-05T14:43:20.938Z,13.30
2017-10-05T14:45:23.698Z,13.50
2017-10-05T14:47:26.483Z,13.70
2017-10-05T14:49:29.358Z,13.70
2017-10-05T14:51:32.013Z,13.80
2017-10-05T14:53:34.801Z,13.90
2017-10-05T14:55:37.439Z,14.00
2017-10-05T14:57:40.151Z,13.90
2017-10-05T14:59:43.098Z,14.00
2017-10-05T15:01:45.775Z,13.90
2017-10-05T15:03:48.660Z,13.90
2017-10-05T15:05:52.136Z,13.70
2017-10-05T15:07:54.811Z,13.70
2017-10-05T15:09:57.555Z,13.60
2017-10-05T15:12:00.240Z,13.50
2017-10-05T15:14:02.902Z,13.40
2017-10-05T15:16:06.601Z,13.30
2017-10-05T15:18:09.589Z,13.30
2017-10-05T15:20:12.537Z,13.40
2017-10-05T15:22:18.780Z,13.70
2017-10-05T15:24:21.517Z,13.70
2017-10-05T15:26:24.388Z,13.80
2017-10-05T15:36:44.633Z,13.20
2017-10-05T15:38:48.646Z,13.20
2017-10-05T15:40:51.439Z,13.20
2017-10-05T15:42:54.115Z,13.20
2017-10-05T15:44:57.067Z,13.40
2017-10-05T15:46:59.855Z,13.50
2017-10-05T15:49:02.501Z,13.30
2017-10-05T15:51:05.919Z,13.10
2017-10-05T15:53:08.668Z,13.00
2017-10-05T15:55:12.119Z,13.00
2017-10-05T15:57:14.804Z,13.00
2017-10-05T15:59:17.790Z,13.10
2017-10-05T16:01:20.531Z,13.10
2017-10-05T16:03:23.232Z,13.10
2017-10-05T16:05:25.952Z,13.00
2017-10-05T16:07:29.499Z,13.20
2017-10-05T16:09:32.200Z,13.10
2017-10-05T16:11:35.776Z,13.20
2017-10-05T16:13:38.534Z,13.20
2017-10-05T16:15:41.310Z,13.20
2017-10-05T16:17:46.042Z,13.10
2017-10-05T16:19:48.696Z,13.10
2017-10-05T16:21:51.356Z,13.10
2017-10-05T16:23:54.811Z,13.00
2017-10-05T16:25:57.467Z,13.00
2017-10-05T16:28:00.240Z,13.10
2017-10-05T16:30:02.999Z,13.00
2017-10-05T16:32:05.668Z,13.00
2017-10-05T16:34:09.162Z,12.80
2017-10-05T16:36:12.633Z,12.80
2017-10-05T16:38:15.315Z,12.80
2017-10-05T16:40:18.084Z,12.90
2017-10-05T16:42:20.773Z,12.80
2017-10-05T16:44:23.576Z,12.90
2017-10-05T16:46:26.271Z,12.90
2017-10-05T16:48:28.969Z,12.80
2017-10-05T17:00:54.451Z,12.20
2017-10-05T17:02:57.510Z,12.10
2017-10-05T17:05:00.177Z,12.10
2017-10-05T17:23:37.455Z,11.70
2017-10-05T17:25:40.901Z,11.60
2017-10-05T17:27:43.650Z,11.60
2017-10-05T17:29:48.473Z,11.50
2017-10-05T17:36:01.101Z,11.50
2017-10-05T17:40:09.230Z,11.30
2017-10-05T17:42:11.882Z,11.30
2017-10-05T17:44:14.576Z,11.30
