createdAt,value
2022-11-02T00:01:14.405Z,49.13
2022-11-02T00:03:41.792Z,41.95
2022-11-02T00:06:09.044Z,53.33
2022-11-02T00:08:59.846Z,45.03
2022-11-02T00:11:28.559Z,48.70
2022-11-02T00:27:42.793Z,42.78
2022-11-02T00:34:03.005Z,46.42
2022-11-02T00:37:03.343Z,48.90
2022-11-02T00:39:37.119Z,52.00
2022-11-02T00:42:08.691Z,45.55
2022-11-02T00:50:37.643Z,37.00
2022-11-02T00:58:40.593Z,44.40
2022-11-02T01:07:53.464Z,43.53
2022-11-02T01:10:26.243Z,44.15
2022-11-02T01:12:54.778Z,48.75
2022-11-02T01:15:22.130Z,49.58
2022-11-02T01:17:49.620Z,45.83
2022-11-02T01:20:17.065Z,41.75
2022-11-02T01:22:44.307Z,44.42
2022-11-02T01:41:37.477Z,36.25
2022-11-02T01:45:53.512Z,38.85
2022-11-02T01:50:01.394Z,33.10
2022-11-02T01:54:22.343Z,41.90
2022-11-02T02:01:19.375Z,35.22
2022-11-02T02:05:29.575Z,42.03
2022-11-02T02:18:43.131Z,34.10
2022-11-02T02:36:09.311Z,35.97
2022-11-02T02:38:46.946Z,37.88
2022-11-02T02:41:48.075Z,41.40
2022-11-02T02:44:23.041Z,34.22
2022-11-02T02:47:30.498Z,37.95
2022-11-02T02:50:17.193Z,34.35
2022-11-02T02:52:50.675Z,34.67
2022-11-02T02:56:10.832Z,35.67
2022-11-02T02:58:56.334Z,38.85
2022-11-02T03:01:26.802Z,34.35
2022-11-02T03:03:55.514Z,36.80
2022-11-02T03:06:34.011Z,37.08
2022-11-02T03:12:04.496Z,31.58
2022-11-02T03:31:46.719Z,27.80
2022-11-02T03:49:25.407Z,26.63
2022-11-02T03:52:05.785Z,29.25
2022-11-02T04:09:46.565Z,38.45
2022-11-02T04:29:20.381Z,23.20
2022-11-02T04:31:48.644Z,27.35
2022-11-02T04:34:16.337Z,21.20
2022-11-02T04:36:44.600Z,26.30
2022-11-02T04:39:12.387Z,22.42
2022-11-02T04:41:42.763Z,19.40
2022-11-02T04:44:32.575Z,17.33
2022-11-02T04:47:04.306Z,20.50
2022-11-02T04:49:33.441Z,24.35
2022-11-02T04:52:00.915Z,20.25
2022-11-02T04:54:29.896Z,19.88
2022-11-02T04:57:01.287Z,21.50
2022-11-02T04:59:30.239Z,19.63
2022-11-02T05:01:58.248Z,22.60
2022-11-02T05:04:51.491Z,19.48
2022-11-02T05:07:18.758Z,17.98
2022-11-02T05:09:46.075Z,20.90
2022-11-02T05:12:15.270Z,24.02
2022-11-02T05:14:42.775Z,21.70
2022-11-02T05:17:10.275Z,23.00
2022-11-02T05:19:39.572Z,20.27
2022-11-02T05:31:03.064Z,17.90
2022-11-02T05:34:35.011Z,16.13
2022-11-02T06:05:05.883Z,16.90
2022-11-02T06:17:20.206Z,20.42
2022-11-02T06:21:26.596Z,21.27
2022-11-02T06:23:54.301Z,21.35
2022-11-02T06:40:12.715Z,15.65
2022-11-02T06:42:45.437Z,20.48
2022-11-02T07:25:41.713Z,11.30
2022-11-02T07:28:28.640Z,13.35
2022-11-02T07:57:25.185Z,12.98
2022-11-02T08:05:08.688Z,11.65
2022-11-02T08:07:55.531Z,13.90
2022-11-02T08:28:34.040Z,17.58
2022-11-02T08:31:08.294Z,13.57
2022-11-02T08:33:51.514Z,12.00
2022-11-02T08:36:19.078Z,15.55
2022-11-02T08:38:46.347Z,15.45
2022-11-02T08:41:39.225Z,5.00
2022-11-02T08:44:06.770Z,10.02
2022-11-02T08:46:34.200Z,11.50
2022-11-02T09:02:27.203Z,11.27
2022-11-02T09:04:54.919Z,7.20
2022-11-02T09:07:22.055Z,10.43
2022-11-02T09:09:49.553Z,13.93
2022-11-02T09:12:16.998Z,4.60
2022-11-02T09:14:44.328Z,12.00
2022-11-02T09:17:11.674Z,10.98
2022-11-02T09:30:04.721Z,13.55
2022-11-02T10:34:27.632Z,3.17
2022-11-02T10:45:59.392Z,5.68
2022-11-02T10:49:05.371Z,6.03
2022-11-02T10:51:35.330Z,5.95
2022-11-02T10:57:48.934Z,5.38
2022-11-02T11:00:27.858Z,9.10
2022-11-02T11:03:14.484Z,8.57
2022-11-02T11:05:51.140Z,5.30
2022-11-02T11:08:42.224Z,6.75
2022-11-02T11:11:21.261Z,6.00
2022-11-02T11:20:06.031Z,9.68
2022-11-02T11:23:24.975Z,6.78
2022-11-02T11:26:12.273Z,6.70
2022-11-02T11:28:56.935Z,6.28
2022-11-02T11:31:25.877Z,8.10
2022-11-02T11:33:56.484Z,6.97
2022-11-02T11:36:32.059Z,6.72
2022-11-02T11:39:31.722Z,9.98
2022-11-02T11:46:06.439Z,7.07
2022-11-02T11:48:43.070Z,8.85
2022-11-02T11:51:36.449Z,6.80
2022-11-02T11:54:29.885Z,5.85
2022-11-02T11:57:24.591Z,7.15
2022-11-02T11:59:53.091Z,5.80
2022-11-02T12:02:28.425Z,8.65
2022-11-02T12:05:08.046Z,5.97
2022-11-02T12:08:02.234Z,5.75
2022-11-02T12:11:18.575Z,6.75
2022-11-02T12:14:42.306Z,3.60
2022-11-02T12:17:27.084Z,9.35
2022-11-02T12:20:22.074Z,4.38
2022-11-02T12:23:24.999Z,4.53
2022-11-02T12:29:19.393Z,7.65
2022-11-02T12:32:20.265Z,3.22
2022-11-02T12:35:27.760Z,8.50
2022-11-02T12:38:13.266Z,4.53
2022-11-02T12:40:59.795Z,7.80
2022-11-02T12:43:44.258Z,8.43
2022-11-02T12:46:31.705Z,5.57
2022-11-02T12:49:36.749Z,5.95
2022-11-02T13:04:11.933Z,10.00
2022-11-02T13:12:21.141Z,4.07
2022-11-02T13:15:06.654Z,5.82
2022-11-02T13:18:15.482Z,6.37
2022-11-02T14:02:15.199Z,3.83
2022-11-02T14:08:51.455Z,7.82
2022-11-02T14:11:42.561Z,7.15
2022-11-02T14:14:34.160Z,5.57
2022-11-02T14:17:16.498Z,4.22
2022-11-02T14:20:04.502Z,5.00
2022-11-02T14:22:33.004Z,8.52
2022-11-02T14:25:15.028Z,3.80
2022-11-02T14:27:42.642Z,4.38
2022-11-02T14:30:45.107Z,10.48
2022-11-02T14:33:33.160Z,8.63
2022-11-02T14:36:27.709Z,5.43
2022-11-02T14:38:59.876Z,7.20
2022-11-02T14:42:10.179Z,7.75
2022-11-02T14:45:15.661Z,5.30
2022-11-02T14:47:43.340Z,6.63
2022-11-02T14:50:21.025Z,6.85
2022-11-02T14:53:16.265Z,16.73
2022-11-02T14:55:54.757Z,7.80
2022-11-02T14:58:55.911Z,5.35
2022-11-02T15:06:15.742Z,9.02
2022-11-02T15:09:06.213Z,11.80
2022-11-02T15:11:42.331Z,7.95
2022-11-02T15:14:35.401Z,6.00
2022-11-02T15:17:24.337Z,6.75
2022-11-02T15:20:14.696Z,8.35
2022-11-02T15:22:54.687Z,17.83
2022-11-02T15:25:26.504Z,9.55
2022-11-02T15:28:04.924Z,6.13
2022-11-02T15:30:38.304Z,6.32
2022-11-02T15:33:07.682Z,5.18
2022-11-02T15:35:37.990Z,7.32
2022-11-02T15:38:30.417Z,8.35
2022-11-02T15:41:41.588Z,10.43
2022-11-02T15:44:39.110Z,9.00
2022-11-02T15:47:46.369Z,7.30
2022-11-02T15:51:10.853Z,4.80
2022-11-02T15:54:02.570Z,8.38
2022-11-02T15:56:42.913Z,8.25
2022-11-02T15:59:28.076Z,6.30
2022-11-02T16:02:29.600Z,11.13
2022-11-02T16:05:01.590Z,8.98
2022-11-02T16:07:38.346Z,7.78
2022-11-02T16:10:31.351Z,9.10
2022-11-02T16:13:19.698Z,7.70
2022-11-02T16:15:49.286Z,10.63
2022-11-02T16:18:39.685Z,8.32
2022-11-02T16:21:12.934Z,13.98
2022-11-02T16:23:47.410Z,7.15
2022-11-02T16:26:26.581Z,8.40
2022-11-02T16:28:59.851Z,7.70
2022-11-02T16:31:31.983Z,8.40
2022-11-02T16:34:26.919Z,12.40
2022-11-02T16:36:56.147Z,8.93
2022-11-02T16:39:31.878Z,11.90
2022-11-02T16:42:01.846Z,8.68
2022-11-02T17:02:12.621Z,12.50
2022-11-02T17:04:46.172Z,16.05
2022-11-02T17:07:28.623Z,11.70
2022-11-02T17:09:59.725Z,11.00
2022-11-02T17:12:38.152Z,11.57
2022-11-02T17:15:23.392Z,10.25
2022-11-02T17:17:51.050Z,12.65
2022-11-02T17:20:24.392Z,12.55
2022-11-02T17:22:59.774Z,8.27
2022-11-02T17:25:33.669Z,15.02
2022-11-02T17:28:05.169Z,17.30
2022-11-02T17:30:35.495Z,7.10
2022-11-02T17:33:19.308Z,11.45
2022-11-02T17:35:49.427Z,16.67
2022-11-02T17:38:24.204Z,15.10
2022-11-02T17:40:52.614Z,12.45
2022-11-02T17:43:21.835Z,12.32
2022-11-02T17:46:00.282Z,15.30
2022-11-02T17:48:31.332Z,17.27
2022-11-02T17:51:02.069Z,12.95
2022-11-02T17:53:41.381Z,13.18
2022-11-02T17:56:14.397Z,11.95
2022-11-02T17:58:52.238Z,9.82
2022-11-02T18:01:19.952Z,12.23
2022-11-02T18:03:47.341Z,10.68
2022-11-02T18:06:17.434Z,12.63
2022-11-02T18:09:03.185Z,9.98
2022-11-02T18:11:54.693Z,13.77
2022-11-02T18:14:22.244Z,11.35
2022-11-02T18:16:50.653Z,15.88
2022-11-02T18:19:17.926Z,12.02
2022-11-02T18:21:45.358Z,14.35
2022-11-02T18:24:12.771Z,19.98
2022-11-02T18:26:44.197Z,18.48
2022-11-02T18:29:13.220Z,16.52
2022-11-02T18:31:40.580Z,14.02
2022-11-02T18:34:08.047Z,18.42
2022-11-02T18:36:43.122Z,12.95
2022-11-02T18:39:10.738Z,9.10
2022-11-02T18:41:39.600Z,12.30
2022-11-02T18:44:14.866Z,13.70
2022-11-02T18:46:43.402Z,14.60
2022-11-02T18:49:10.827Z,12.07
2022-11-02T18:51:42.799Z,8.82
2022-11-02T18:54:10.281Z,8.05
2022-11-02T18:56:37.812Z,14.00
2022-11-02T18:59:05.113Z,9.65
2022-11-02T19:01:32.834Z,8.75
2022-11-02T19:04:00.939Z,15.30
2022-11-02T19:06:50.118Z,9.48
2022-11-02T19:09:21.185Z,9.82
2022-11-02T19:12:00.938Z,16.25
2022-11-02T19:14:33.992Z,7.72
2022-11-02T19:17:02.318Z,9.50
2022-11-02T19:19:32.469Z,15.57
2022-11-02T19:22:00.517Z,14.90
2022-11-02T19:24:28.287Z,11.43
2022-11-02T19:26:55.875Z,15.98
2022-11-02T19:29:23.132Z,16.23
2022-11-02T19:31:50.764Z,10.57
2022-11-02T20:25:54.588Z,13.65
2022-11-02T20:28:33.883Z,14.48
2022-11-02T20:31:22.425Z,16.40
2022-11-02T20:33:50.483Z,22.58
2022-11-02T21:09:15.873Z,13.73
2022-11-02T21:15:34.886Z,10.48
2022-11-02T21:18:57.423Z,15.20
2022-11-02T21:59:38.781Z,21.45
2022-11-02T22:02:06.430Z,13.43
2022-11-02T22:04:33.702Z,15.60
2022-11-02T22:07:02.300Z,16.10
2022-11-02T22:09:29.664Z,15.95
2022-11-02T22:12:16.532Z,22.95
2022-11-02T22:14:44.916Z,16.77
2022-11-02T22:17:21.928Z,14.73
2022-11-02T22:19:59.917Z,19.13
2022-11-02T22:22:27.688Z,20.30
2022-11-02T22:24:54.841Z,15.20
2022-11-02T22:27:22.130Z,14.90
2022-11-02T22:29:49.391Z,17.80
2022-11-02T22:32:16.828Z,15.95
2022-11-02T22:34:43.975Z,17.80
2022-11-02T22:37:29.675Z,15.25
2022-11-02T22:39:57.272Z,21.25
2022-11-02T22:42:24.426Z,23.48
2022-11-02T22:44:55.073Z,19.50
2022-11-02T22:47:22.350Z,19.40
2022-11-02T22:49:49.649Z,17.50
2022-11-02T22:52:17.034Z,20.25
2022-11-02T22:54:44.096Z,13.68
2022-11-02T22:57:11.086Z,17.83
2022-11-02T22:59:38.320Z,17.05
2022-11-02T23:02:05.606Z,18.83
2022-11-02T23:04:32.739Z,18.13
2022-11-02T23:06:59.914Z,16.35
2022-11-02T23:09:27.058Z,18.67
2022-11-02T23:11:54.195Z,16.50
2022-11-02T23:14:22.566Z,17.85
2022-11-02T23:16:49.707Z,18.42
2022-11-02T23:19:31.896Z,19.15
2022-11-02T23:22:23.535Z,16.45
2022-11-02T23:25:11.806Z,14.02
2022-11-02T23:28:15.601Z,20.48
2022-11-02T23:33:33.925Z,14.88
2022-11-02T23:36:11.176Z,13.82
2022-11-02T23:38:58.719Z,15.95
2022-11-02T23:41:26.894Z,16.77
2022-11-02T23:44:13.777Z,15.45
2022-11-02T23:46:45.753Z,13.15
2022-11-02T23:49:15.453Z,14.43
2022-11-02T23:52:01.817Z,17.77
2022-11-02T23:54:48.028Z,26.15
2022-11-02T23:57:15.321Z,15.68
2022-11-02T23:59:42.540Z,10.38
