createdAt,value
2018-03-02T00:00:38.779Z,-5.65
2018-03-02T00:03:11.285Z,-6.06
2018-03-02T00:05:43.797Z,-5.68
2018-03-02T00:08:16.307Z,-5.81
2018-03-02T00:10:48.829Z,-5.73
2018-03-02T00:13:21.324Z,-5.66
2018-03-02T00:15:53.865Z,-5.67
2018-03-02T00:18:26.375Z,-5.65
2018-03-02T00:20:58.911Z,-5.79
2018-03-02T00:23:31.431Z,-6.13
2018-03-02T00:26:03.965Z,-5.77
2018-03-02T00:28:36.502Z,-5.78
2018-03-02T00:31:09.583Z,-5.89
2018-03-02T00:33:42.134Z,-5.87
2018-03-02T00:36:15.463Z,-6.15
2018-03-02T00:38:47.985Z,-5.89
2018-03-02T00:41:20.493Z,-6.20
2018-03-02T00:43:53.020Z,-5.96
2018-03-02T00:46:26.058Z,-6.24
2018-03-02T00:48:59.258Z,-6.32
2018-03-02T00:51:31.762Z,-6.37
2018-03-02T00:54:04.308Z,-6.13
2018-03-02T00:56:36.813Z,-6.20
2018-03-02T00:59:09.348Z,-6.08
2018-03-02T01:01:41.863Z,-6.30
2018-03-02T01:04:14.418Z,-6.25
2018-03-02T01:06:46.924Z,-6.17
2018-03-02T01:09:19.444Z,-6.27
2018-03-02T01:11:51.944Z,-6.66
2018-03-02T01:14:24.466Z,-6.64
2018-03-02T01:16:56.996Z,-6.43
2018-03-02T01:19:29.529Z,-6.46
2018-03-02T01:22:02.030Z,-6.92
2018-03-02T01:24:36.570Z,-6.90
2018-03-02T01:27:09.079Z,-6.70
2018-03-02T01:29:41.603Z,-6.35
2018-03-02T01:32:14.109Z,-6.77
2018-03-02T01:34:46.633Z,-7.09
2018-03-02T01:37:19.149Z,-6.57
2018-03-02T01:39:51.686Z,-6.69
2018-03-02T01:42:24.200Z,-6.55
2018-03-02T01:44:56.762Z,-6.87
2018-03-02T01:47:29.307Z,-6.86
2018-03-02T01:50:01.832Z,-7.08
2018-03-02T01:52:34.353Z,-7.08
2018-03-02T01:55:06.894Z,-6.99
2018-03-02T01:57:39.408Z,-6.85
2018-03-02T02:00:11.948Z,-6.96
2018-03-02T02:02:44.808Z,-6.79
2018-03-02T02:05:17.323Z,-6.95
2018-03-02T02:07:49.826Z,-7.03
2018-03-02T02:10:22.348Z,-6.76
2018-03-02T02:12:54.857Z,-6.87
2018-03-02T02:15:27.386Z,-7.34
2018-03-02T02:17:59.967Z,-6.99
2018-03-02T02:20:32.487Z,-6.99
2018-03-02T02:23:05.000Z,-6.81
2018-03-02T02:25:37.516Z,-6.75
2018-03-02T02:28:10.038Z,-6.80
2018-03-02T02:30:42.560Z,-7.09
2018-03-02T02:33:15.087Z,-6.90
2018-03-02T02:35:47.616Z,-7.36
2018-03-02T02:38:20.173Z,-7.19
2018-03-02T02:40:52.747Z,-7.24
2018-03-02T02:43:25.248Z,-7.37
2018-03-02T02:45:57.796Z,-7.27
2018-03-02T02:48:30.300Z,-7.44
2018-03-02T02:51:02.851Z,-7.22
2018-03-02T02:53:35.357Z,-7.06
2018-03-02T02:56:07.936Z,-7.17
2018-03-02T02:58:40.456Z,-7.13
2018-03-02T03:01:12.983Z,-7.39
2018-03-02T03:03:45.518Z,-7.53
2018-03-02T03:06:18.040Z,-7.85
2018-03-02T03:08:50.534Z,-7.62
2018-03-02T03:11:23.068Z,-7.62
2018-03-02T03:13:56.556Z,-7.61
2018-03-02T03:16:29.087Z,-7.35
2018-03-02T03:19:01.591Z,-7.55
2018-03-02T03:21:34.134Z,-7.66
2018-03-02T03:24:06.642Z,-7.64
2018-03-02T03:26:39.166Z,-7.37
2018-03-02T03:29:11.682Z,-7.47
2018-03-02T03:31:44.216Z,-7.34
2018-03-02T03:34:16.729Z,-7.67
2018-03-02T03:36:49.263Z,-7.47
2018-03-02T03:39:21.800Z,-7.39
2018-03-02T03:41:54.315Z,-7.34
2018-03-02T03:44:26.828Z,-7.52
2018-03-02T03:46:59.347Z,-7.90
2018-03-02T03:49:31.855Z,-7.71
2018-03-02T03:52:04.377Z,-7.36
2018-03-02T03:54:37.909Z,-7.55
2018-03-02T03:57:10.436Z,-7.82
2018-03-02T03:59:42.944Z,-8.00
2018-03-02T04:02:15.479Z,-7.66
2018-03-02T04:04:48.003Z,-7.90
2018-03-02T04:07:20.579Z,-7.49
2018-03-02T04:09:53.118Z,-7.55
2018-03-02T04:12:25.630Z,-7.58
2018-03-02T04:14:58.165Z,-7.52
2018-03-02T04:17:30.729Z,-7.74
2018-03-02T04:20:03.268Z,-7.68
2018-03-02T04:22:35.778Z,-7.51
2018-03-02T04:25:08.306Z,-7.62
2018-03-02T04:27:40.829Z,-7.47
2018-03-02T04:30:13.372Z,-7.43
2018-03-02T04:32:45.880Z,-7.63
2018-03-02T04:35:18.421Z,-7.65
2018-03-02T04:37:50.938Z,-7.75
2018-03-02T04:40:23.470Z,-7.70
2018-03-02T04:42:55.983Z,-7.69
2018-03-02T04:45:28.651Z,-7.82
2018-03-02T04:48:01.184Z,-7.89
2018-03-02T04:50:33.720Z,-8.10
2018-03-02T04:53:06.966Z,-7.88
2018-03-02T04:58:37.016Z,-8.07
2018-03-02T05:01:09.556Z,-7.90
2018-03-02T05:03:42.130Z,-7.74
2018-03-02T05:06:14.651Z,-7.99
2018-03-02T05:08:47.157Z,-7.98
2018-03-02T05:11:19.716Z,-8.06
2018-03-02T05:13:52.228Z,-7.89
2018-03-02T05:16:24.759Z,-8.15
2018-03-02T05:18:57.271Z,-7.95
2018-03-02T05:21:29.800Z,-8.08
2018-03-02T05:24:02.310Z,-7.89
2018-03-02T05:26:34.842Z,-8.09
2018-03-02T05:29:07.352Z,-8.08
2018-03-02T05:31:39.915Z,-8.11
2018-03-02T05:34:12.439Z,-7.87
2018-03-02T05:36:44.966Z,-8.20
2018-03-02T05:39:17.488Z,-8.11
2018-03-02T05:41:50.250Z,-7.80
2018-03-02T05:44:22.760Z,-7.83
2018-03-02T05:46:56.298Z,-7.84
2018-03-02T05:49:28.809Z,-8.06
2018-03-02T05:52:01.338Z,-7.97
2018-03-02T05:54:33.861Z,-8.32
2018-03-02T05:57:06.389Z,-8.04
2018-03-02T05:59:38.944Z,-8.03
2018-03-02T06:02:11.482Z,-8.09
2018-03-02T06:04:43.998Z,-8.08
2018-03-02T06:07:16.522Z,-8.09
2018-03-02T06:09:49.027Z,-8.18
2018-03-02T06:12:21.559Z,-8.28
2018-03-02T06:14:54.072Z,-8.12
2018-03-02T06:17:26.611Z,-8.35
2018-03-02T06:19:59.137Z,-8.45
2018-03-02T06:22:31.669Z,-8.34
2018-03-02T06:25:04.178Z,-8.23
2018-03-02T06:27:36.719Z,-8.41
2018-03-02T06:30:09.246Z,-8.09
2018-03-02T06:32:41.772Z,-7.97
2018-03-02T06:35:14.291Z,-7.90
2018-03-02T06:37:46.811Z,-7.85
2018-03-02T06:40:19.324Z,-8.18
2018-03-02T06:42:51.848Z,-8.18
2018-03-02T06:45:24.372Z,-8.13
2018-03-02T06:47:56.906Z,-8.31
2018-03-02T06:50:29.422Z,-8.43
2018-03-02T06:53:01.934Z,-8.54
2018-03-02T06:55:34.441Z,-8.94
2018-03-02T06:58:06.980Z,-8.57
2018-03-02T07:00:39.495Z,-8.06
2018-03-02T07:03:12.040Z,-8.20
2018-03-02T07:05:44.546Z,-8.16
2018-03-02T07:08:17.071Z,-7.73
2018-03-02T07:10:49.575Z,-7.91
2018-03-02T07:13:22.109Z,-7.96
2018-03-02T07:15:54.663Z,-7.58
2018-03-02T07:18:27.191Z,-7.46
2018-03-02T07:20:59.727Z,-7.81
2018-03-02T07:23:32.243Z,-7.81
2018-03-02T07:26:04.775Z,-7.56
2018-03-02T07:28:37.331Z,-7.68
2018-03-02T07:31:09.878Z,-7.59
2018-03-02T07:33:42.383Z,-7.59
2018-03-02T07:36:14.908Z,-7.25
2018-03-02T07:38:47.442Z,-7.32
2018-03-02T07:41:19.969Z,-7.47
2018-03-02T07:43:52.473Z,-7.05
2018-03-02T07:46:25.002Z,-6.94
2018-03-02T07:48:57.521Z,-6.72
2018-03-02T07:51:30.046Z,-6.70
2018-03-02T07:54:02.549Z,-6.47
2018-03-02T07:56:35.094Z,-6.60
2018-03-02T07:59:07.600Z,-6.82
2018-03-02T08:01:40.132Z,-7.25
2018-03-02T08:04:12.632Z,-6.70
2018-03-02T08:06:45.193Z,-6.23
2018-03-02T08:09:17.692Z,-5.89
2018-03-02T08:11:50.285Z,-6.00
2018-03-02T08:14:22.785Z,-6.07
2018-03-02T08:16:55.316Z,-6.28
2018-03-02T08:19:27.821Z,-6.70
2018-03-02T08:22:00.349Z,-6.04
2018-03-02T08:24:32.862Z,-6.95
2018-03-02T08:27:05.381Z,-5.93
2018-03-02T08:29:37.900Z,-6.58
2018-03-02T08:32:10.425Z,-6.08
2018-03-02T08:34:42.931Z,-7.04
2018-03-02T08:37:15.463Z,-5.93
2018-03-02T08:39:47.960Z,-5.52
2018-03-02T08:42:20.477Z,-6.04
2018-03-02T08:44:52.975Z,-5.80
2018-03-02T08:47:25.495Z,-5.83
2018-03-02T08:49:58.009Z,-5.92
2018-03-02T08:52:30.553Z,-5.95
2018-03-02T08:55:03.058Z,-5.82
2018-03-02T08:57:35.582Z,-5.26
2018-03-02T09:00:08.099Z,-4.89
2018-03-02T09:02:40.635Z,-5.01
2018-03-02T09:05:13.148Z,-4.27
2018-03-02T09:07:45.670Z,-4.14
2018-03-02T09:10:18.180Z,-4.23
2018-03-02T09:12:50.737Z,-3.58
2018-03-02T09:15:23.245Z,-3.39
2018-03-02T09:17:55.791Z,-2.73
2018-03-02T09:20:28.288Z,-2.52
2018-03-02T09:23:00.818Z,-3.36
2018-03-02T09:25:33.328Z,-3.85
2018-03-02T09:28:05.853Z,-3.78
2018-03-02T09:30:38.357Z,-4.16
2018-03-02T09:33:10.901Z,-3.67
2018-03-02T09:35:43.404Z,-4.87
2018-03-02T09:38:15.931Z,-4.46
2018-03-02T09:40:48.427Z,-4.34
2018-03-02T09:43:20.952Z,-3.96
2018-03-02T09:45:53.465Z,-3.95
2018-03-02T09:48:25.997Z,-3.43
2018-03-02T09:50:58.494Z,-3.50
2018-03-02T09:53:31.025Z,-3.60
2018-03-02T09:56:03.539Z,-3.96
2018-03-02T09:58:36.051Z,-3.50
2018-03-02T10:01:08.580Z,-3.55
2018-03-02T10:03:41.144Z,-4.08
2018-03-02T10:06:13.724Z,-4.08
2018-03-02T10:08:46.250Z,-3.77
2018-03-02T10:11:18.753Z,-2.77
2018-03-02T10:13:51.281Z,-3.18
2018-03-02T10:16:23.786Z,-3.30
2018-03-02T10:18:56.609Z,-2.45
2018-03-02T10:21:29.133Z,-2.44
2018-03-02T10:24:01.643Z,-2.59
2018-03-02T10:26:34.150Z,-2.46
2018-03-02T10:29:06.683Z,-3.33
2018-03-02T10:31:39.189Z,-3.15
2018-03-02T10:34:11.710Z,-2.62
2018-03-02T10:36:44.215Z,-2.25
2018-03-02T10:39:16.749Z,-3.21
2018-03-02T10:41:49.254Z,-2.38
2018-03-02T10:44:21.774Z,-2.66
2018-03-02T10:46:54.271Z,-2.48
2018-03-02T10:49:26.806Z,-2.25
2018-03-02T10:51:59.308Z,-1.76
2018-03-02T10:54:31.830Z,-1.93
2018-03-02T10:57:04.332Z,-2.22
2018-03-02T10:59:36.849Z,-2.23
2018-03-02T11:02:14.956Z,-2.27
2018-03-02T11:04:47.462Z,-1.73
2018-03-02T11:07:19.998Z,-1.89
2018-03-02T11:09:52.513Z,-2.32
2018-03-02T11:12:25.029Z,-2.65
2018-03-02T11:14:57.527Z,-2.46
2018-03-02T11:17:30.047Z,-2.05
2018-03-02T11:20:02.541Z,-2.05
2018-03-02T11:22:35.068Z,-2.18
2018-03-02T11:25:07.576Z,-3.36
2018-03-02T11:27:40.119Z,-2.56
2018-03-02T11:30:12.662Z,-2.54
2018-03-02T11:32:45.200Z,-1.78
2018-03-02T11:35:17.711Z,-2.13
2018-03-02T11:37:50.240Z,-2.02
2018-03-02T11:40:22.741Z,-1.95
2018-03-02T11:42:55.289Z,-1.73
2018-03-02T11:45:27.788Z,-1.96
2018-03-02T11:48:00.304Z,-1.37
2018-03-02T11:50:32.837Z,-1.10
2018-03-02T11:53:05.357Z,-1.19
2018-03-02T11:55:37.871Z,-1.49
2018-03-02T11:58:10.390Z,-1.84
2018-03-02T12:00:42.899Z,-1.09
2018-03-02T12:03:15.432Z,-2.05
2018-03-02T12:05:47.997Z,-1.27
2018-03-02T12:08:20.525Z,-1.13
2018-03-02T12:10:53.089Z,-0.89
2018-03-02T12:13:25.618Z,-1.44
2018-03-02T12:15:58.122Z,-1.57
2018-03-02T12:18:30.655Z,-1.75
2018-03-02T12:21:03.171Z,-1.19
2018-03-02T12:23:35.816Z,-1.43
2018-03-02T12:26:08.356Z,-1.56
2018-03-02T12:28:40.902Z,-0.88
2018-03-02T12:31:13.417Z,-0.77
2018-03-02T12:33:45.968Z,-0.01
2018-03-02T12:36:18.483Z,-0.31
2018-03-02T12:38:51.022Z,-0.53
2018-03-02T12:41:23.523Z,-0.70
2018-03-02T12:43:56.044Z,-0.28
2018-03-02T12:46:28.556Z,-0.64
2018-03-02T12:49:01.163Z,-0.93
2018-03-02T12:51:33.713Z,-1.98
2018-03-02T12:54:06.312Z,-1.66
2018-03-02T12:56:38.816Z,-2.22
2018-03-02T12:59:11.381Z,-2.08
2018-03-02T13:01:43.890Z,-1.09
2018-03-02T13:04:16.407Z,-0.93
2018-03-02T13:06:48.980Z,-0.82
2018-03-02T13:09:21.566Z,-0.91
2018-03-02T13:11:54.073Z,-0.99
2018-03-02T13:14:26.593Z,-0.75
2018-03-02T13:16:59.092Z,-1.11
2018-03-02T13:19:32.612Z,-1.39
2018-03-02T13:22:05.131Z,-1.08
2018-03-02T13:24:37.855Z,-1.08
2018-03-02T13:27:22.094Z,-1.77
2018-03-02T13:29:54.616Z,-1.66
2018-03-02T13:32:27.119Z,-1.57
2018-03-02T13:35:15.332Z,-1.03
2018-03-02T13:37:47.832Z,-0.87
2018-03-02T13:40:32.173Z,-0.99
2018-03-02T13:43:04.691Z,-1.19
2018-03-02T13:45:37.213Z,-1.29
2018-03-02T13:51:18.001Z,-1.33
2018-03-02T13:53:50.532Z,-0.96
2018-03-02T13:56:34.891Z,-1.09
2018-03-02T13:59:07.427Z,-1.36
2018-03-02T14:01:39.936Z,-1.06
2018-03-02T14:04:24.337Z,-0.84
2018-03-02T14:06:56.856Z,-1.07
2018-03-02T14:09:29.368Z,-1.22
2018-03-02T14:12:01.877Z,-0.89
2018-03-02T14:14:34.398Z,-1.05
2018-03-02T14:17:06.920Z,-1.07
2018-03-02T14:19:39.448Z,-1.25
2018-03-02T14:22:12.098Z,-1.47
2018-03-02T14:24:44.612Z,-1.28
2018-03-02T14:27:17.629Z,-1.44
2018-03-02T14:29:50.200Z,-1.25
2018-03-02T14:35:01.717Z,-1.14
2018-03-02T14:37:34.217Z,-1.20
2018-03-02T14:40:06.741Z,-1.01
2018-03-02T14:42:39.262Z,-1.01
2018-03-02T14:45:11.833Z,-1.16
2018-03-02T14:47:44.602Z,-1.09
2018-03-02T14:50:17.162Z,-0.96
2018-03-02T14:52:49.699Z,-1.50
2018-03-02T14:55:22.260Z,-1.42
2018-03-02T14:57:54.963Z,-1.50
2018-03-02T15:00:27.559Z,-1.10
2018-03-02T15:03:00.400Z,-1.16
2018-03-02T15:05:33.069Z,-0.97
2018-03-02T15:08:05.578Z,-1.06
2018-03-02T15:10:38.301Z,-0.86
2018-03-02T15:13:10.828Z,-1.29
2018-03-02T15:15:43.364Z,-1.30
2018-03-02T15:18:15.889Z,-1.27
2018-03-02T15:20:48.420Z,-1.15
2018-03-02T15:23:29.277Z,-1.56
2018-03-02T15:26:02.254Z,-1.63
2018-03-02T15:28:34.877Z,-1.27
2018-03-02T15:31:07.464Z,-1.62
2018-03-02T15:33:39.976Z,-1.70
2018-03-02T15:36:12.504Z,-2.44
2018-03-02T15:38:45.004Z,-2.08
2018-03-02T15:41:17.531Z,-2.00
2018-03-02T15:43:50.039Z,-1.85
2018-03-02T15:46:22.553Z,-1.76
2018-03-02T15:48:55.061Z,-2.60
2018-03-02T15:51:27.604Z,-1.76
2018-03-02T15:54:00.121Z,-2.14
2018-03-02T15:56:32.640Z,-1.96
2018-03-02T15:59:05.143Z,-2.00
2018-03-02T16:01:37.668Z,-2.12
2018-03-02T16:04:10.176Z,-1.82
2018-03-02T16:06:42.689Z,-1.64
2018-03-02T16:09:15.196Z,-2.22
2018-03-02T16:11:47.704Z,-1.97
2018-03-02T16:14:20.210Z,-1.96
2018-03-02T16:16:52.782Z,-2.11
2018-03-02T16:19:25.293Z,-2.41
2018-03-02T16:21:57.808Z,-2.35
2018-03-02T16:24:30.343Z,-2.37
2018-03-02T16:27:02.863Z,-2.22
2018-03-02T16:29:35.438Z,-2.03
2018-03-02T16:32:07.956Z,-2.36
2018-03-02T16:34:40.466Z,-2.51
2018-03-02T16:37:12.996Z,-2.53
2018-03-02T16:39:45.507Z,-2.48
2018-03-02T16:42:18.025Z,-2.80
2018-03-02T16:44:50.584Z,-2.86
2018-03-02T16:47:23.103Z,-2.70
2018-03-02T16:49:55.620Z,-2.75
2018-03-02T16:52:28.145Z,-2.86
2018-03-02T16:55:00.664Z,-2.68
2018-03-02T16:57:33.204Z,-2.69
2018-03-02T17:00:05.714Z,-2.93
2018-03-02T17:02:38.246Z,-2.90
2018-03-02T17:05:10.764Z,-2.87
2018-03-02T17:07:43.289Z,-2.90
2018-03-02T17:10:15.807Z,-2.80
2018-03-02T17:12:48.344Z,-2.76
2018-03-02T17:15:20.849Z,-2.66
2018-03-02T17:17:53.372Z,-2.94
2018-03-02T17:20:25.896Z,-2.86
2018-03-02T17:54:16.925Z,-3.31
2018-03-02T17:56:49.681Z,-3.41
2018-03-02T17:59:22.310Z,-3.48
