createdAt,value
2017-01-01T00:00:37.659Z,101199
2017-01-01T00:01:37.186Z,101197
2017-01-01T00:02:37.832Z,101200
2017-01-01T00:06:33.393Z,101190
2017-01-01T00:07:33.896Z,101191
2017-01-01T00:08:33.451Z,101179
2017-01-01T00:09:33.507Z,101184
2017-01-01T00:10:34.045Z,101184
2017-01-01T00:11:33.547Z,101178
2017-01-01T00:12:33.574Z,101176
2017-01-01T00:13:33.609Z,101168
2017-01-01T00:14:33.724Z,101175
2017-01-01T00:15:33.784Z,101174
2017-01-01T00:16:33.840Z,101173
2017-01-01T00:17:33.861Z,101177
2017-01-01T00:18:33.921Z,101178
2017-01-01T00:19:34.563Z,101173
2017-01-01T00:20:34.072Z,101177
2017-01-01T00:21:34.623Z,101177
2017-01-01T00:22:34.667Z,101177
2017-01-01T00:23:34.144Z,101170
2017-01-01T00:24:34.693Z,101178
2017-01-01T00:25:34.236Z,101167
2017-01-01T00:26:34.805Z,101172
2017-01-01T00:27:34.825Z,101173
2017-01-01T00:28:34.823Z,101168
2017-01-01T00:29:34.350Z,101159
2017-01-01T00:30:34.949Z,101166
2017-01-01T00:31:34.967Z,101164
2017-01-01T00:32:34.404Z,101159
2017-01-01T00:33:35.048Z,101159
2017-01-01T00:34:35.053Z,101151
2017-01-01T00:35:35.054Z,101152
2017-01-01T00:36:34.555Z,101152
2017-01-01T00:37:34.613Z,101152
2017-01-01T00:38:34.720Z,101142
2017-01-01T00:39:35.238Z,101152
2017-01-01T00:40:35.273Z,101150
2017-01-01T00:41:34.747Z,101147
2017-01-01T00:42:35.369Z,101140
2017-01-01T00:43:34.974Z,101140
2017-01-01T00:44:35.559Z,101130
2017-01-01T00:45:35.005Z,101135
2017-01-01T00:46:35.696Z,101136
2017-01-01T00:47:35.709Z,101140
2017-01-01T00:48:35.731Z,101130
2017-01-01T00:49:35.268Z,101137
2017-01-01T00:50:35.268Z,101145
2017-01-01T00:51:35.873Z,101144
2017-01-01T00:52:35.916Z,101141
2017-01-01T00:53:35.443Z,101141
2017-01-01T00:54:35.541Z,101142
2017-01-01T00:55:35.538Z,101144
2017-01-01T00:56:36.133Z,101134
2017-01-01T00:57:35.578Z,101140
2017-01-01T00:58:36.185Z,101133
2017-01-01T00:59:35.677Z,101143
2017-01-01T01:00:35.783Z,101141
2017-01-01T01:01:36.359Z,101139
2017-01-01T01:02:35.857Z,101140
2017-01-01T01:03:35.923Z,101138
2017-01-01T01:04:36.494Z,101138
2017-01-01T01:05:37.228Z,101132
2017-01-01T01:06:36.607Z,101133
2017-01-01T01:07:36.031Z,101134
2017-01-01T01:08:36.669Z,101125
2017-01-01T01:09:36.692Z,101133
2017-01-01T01:10:36.727Z,101143
2017-01-01T01:11:36.760Z,101131
2017-01-01T01:12:36.779Z,101131
2017-01-01T01:13:36.794Z,101131
2017-01-01T01:14:36.788Z,101130
2017-01-01T01:16:25.534Z,101127
2017-01-01T01:17:26.119Z,101125
2017-01-01T01:18:26.175Z,101115
2017-01-01T01:19:26.226Z,101122
2017-01-01T01:20:25.719Z,101105
2017-01-01T01:21:26.334Z,101111
2017-01-01T01:22:26.336Z,101103
2017-01-01T01:23:25.933Z,101106
2017-01-01T01:24:26.523Z,101107
2017-01-01T01:25:25.966Z,101102
2017-01-01T01:26:26.579Z,101106
2017-01-01T01:27:26.612Z,101097
2017-01-01T01:28:26.631Z,101103
2017-01-01T01:29:26.128Z,101092
2017-01-01T01:30:26.203Z,101099
2017-01-01T01:31:26.212Z,101096
2017-01-01T01:32:26.782Z,101096
2017-01-01T01:33:26.298Z,101092
2017-01-01T01:34:26.304Z,101080
2017-01-01T01:35:26.344Z,101087
2017-01-01T01:36:26.959Z,101087
2017-01-01T01:37:26.985Z,101086
2017-01-01T01:38:27.023Z,101088
2017-01-01T01:39:26.521Z,101088
2017-01-01T01:40:26.549Z,101081
2017-01-01T01:41:26.650Z,101078
2017-01-01T01:42:26.665Z,101076
2017-01-01T01:43:26.678Z,101076
2017-01-01T01:44:27.353Z,101072
2017-01-01T01:45:26.829Z,101077
2017-01-01T01:46:27.362Z,101064
2017-01-01T01:47:26.904Z,101072
2017-01-01T01:48:26.866Z,101071
2017-01-01T01:49:27.437Z,101061
2017-01-01T01:50:26.974Z,101060
2017-01-01T01:51:27.022Z,101051
2017-01-01T01:52:27.647Z,101053
2017-01-01T01:53:27.172Z,101054
2017-01-01T01:54:27.713Z,101053
2017-01-01T01:55:27.736Z,101048
2017-01-01T01:56:27.870Z,101043
2017-01-01T01:57:27.295Z,101050
2017-01-01T01:58:27.325Z,101046
2017-01-01T01:59:27.435Z,101047
2017-01-01T02:00:27.934Z,101047
2017-01-01T02:01:27.537Z,101047
2017-01-01T02:02:28.077Z,101043
2017-01-01T02:03:27.589Z,101042
2017-01-01T02:04:27.685Z,101035
2017-01-01T02:05:27.711Z,101034
2017-01-01T02:06:28.322Z,101037
2017-01-01T02:07:27.769Z,101037
2017-01-01T02:08:28.375Z,101034
2017-01-01T02:09:28.462Z,101032
2017-01-01T02:10:27.953Z,101031
2017-01-01T02:11:28.471Z,101031
2017-01-01T02:12:28.513Z,101050
2017-01-01T02:13:28.565Z,101058
2017-01-01T02:14:28.584Z,101070
2017-01-01T02:15:28.081Z,101070
2017-01-01T02:16:28.746Z,101071
2017-01-01T02:17:28.239Z,101073
2017-01-01T02:18:28.811Z,101075
2017-01-01T02:19:28.835Z,101065
2017-01-01T02:20:29.567Z,101065
2017-01-01T02:21:28.908Z,101064
2017-01-01T02:22:28.385Z,101060
2017-01-01T02:23:28.447Z,101055
2017-01-01T02:24:29.095Z,101058
2017-01-01T02:25:29.177Z,101046
2017-01-01T02:26:29.232Z,101054
2017-01-01T02:27:29.265Z,101053
2017-01-01T02:28:28.751Z,101053
2017-01-01T02:29:28.860Z,101058
2017-01-01T02:30:28.843Z,101057
2017-01-01T02:31:28.902Z,101045
2017-01-01T02:32:29.016Z,101056
2017-01-01T02:33:29.513Z,101055
2017-01-01T02:34:29.042Z,101055
2017-01-01T02:35:29.639Z,101053
2017-01-01T02:36:29.666Z,101057
2017-01-01T02:37:29.164Z,101049
2017-01-01T02:38:29.160Z,101044
2017-01-01T02:39:29.767Z,101050
2017-01-01T02:40:29.240Z,101050
2017-01-01T02:41:29.752Z,101048
2017-01-01T02:42:29.247Z,101051
2017-01-01T02:43:29.885Z,101049
2017-01-01T02:44:29.297Z,101052
2017-01-01T02:45:29.378Z,101054
2017-01-01T02:46:30.008Z,101055
2017-01-01T02:56:30.406Z,101049
2017-01-01T02:57:30.367Z,101042
2017-01-01T02:58:30.410Z,101041
2017-01-01T02:59:29.904Z,101041
2017-01-01T03:00:30.517Z,101031
2017-01-01T03:01:30.537Z,101023
2017-01-01T03:02:30.591Z,101027
2017-01-01T03:03:30.078Z,101018
2017-01-01T03:04:30.681Z,101019
2017-01-01T03:05:30.124Z,101019
2017-01-01T03:06:30.130Z,101017
2017-01-01T03:07:30.699Z,101015
2017-01-01T03:08:30.235Z,101015
2017-01-01T03:09:30.835Z,101012
2017-01-01T03:10:30.909Z,101013
2017-01-01T03:11:30.485Z,101009
2017-01-01T03:12:30.524Z,101007
2017-01-01T03:13:31.086Z,101003
2017-01-01T03:14:31.069Z,101002
2017-01-01T03:15:30.580Z,101004
2017-01-01T03:16:31.138Z,101000
2017-01-01T03:17:31.185Z,100998
2017-01-01T03:18:30.721Z,100995
2017-01-01T03:19:30.835Z,100990
2017-01-01T03:20:30.799Z,100987
2017-01-01T03:21:31.440Z,100984
2017-01-01T03:22:31.454Z,100973
2017-01-01T03:23:30.896Z,100987
2017-01-01T03:24:31.535Z,100978
2017-01-01T03:25:31.037Z,100982
2017-01-01T03:26:31.708Z,100984
2017-01-01T03:27:31.717Z,100985
2017-01-01T03:28:31.674Z,100983
2017-01-01T03:29:31.191Z,100992
2017-01-01T03:30:31.250Z,100988
2017-01-01T03:31:31.862Z,100990
2017-01-01T03:32:31.898Z,100983
2017-01-01T03:33:32.003Z,100995
2017-01-01T03:34:31.405Z,100985
2017-01-01T03:35:31.937Z,100991
2017-01-01T03:36:32.025Z,100989
2017-01-01T03:37:32.024Z,100988
2017-01-01T03:38:32.024Z,100978
2017-01-01T03:39:32.071Z,100984
2017-01-01T03:40:32.101Z,100971
2017-01-01T03:41:31.683Z,100977
2017-01-01T03:42:32.228Z,100975
2017-01-01T03:43:31.756Z,100972
2017-01-01T03:44:31.778Z,100975
2017-01-01T03:45:31.804Z,100972
2017-01-01T03:46:31.889Z,100971
2017-01-01T03:47:31.934Z,100969
2017-01-01T03:48:32.561Z,100969
2017-01-01T03:49:32.586Z,100964
2017-01-01T03:50:32.574Z,100962
2017-01-01T03:51:32.084Z,100959
2017-01-01T03:52:32.728Z,100960
2017-01-01T03:53:32.212Z,100955
2017-01-01T03:54:32.195Z,100949
2017-01-01T03:55:32.855Z,100956
2017-01-01T03:56:32.908Z,100951
2017-01-01T03:57:32.935Z,100944
2017-01-01T03:58:32.536Z,100942
2017-01-01T03:59:33.129Z,100928
2017-01-01T04:00:33.205Z,100936
2017-01-01T04:01:32.650Z,100935
2017-01-01T04:02:33.193Z,100928
2017-01-01T04:03:32.719Z,100928
2017-01-01T04:04:32.769Z,100918
2017-01-01T04:05:32.800Z,100927
2017-01-01T04:06:32.845Z,100920
2017-01-01T04:07:33.486Z,100927
2017-01-01T04:08:33.014Z,100926
2017-01-01T04:09:33.063Z,100927
2017-01-01T04:10:33.132Z,100924
2017-01-01T04:11:33.687Z,100920
2017-01-01T04:12:33.208Z,100921
2017-01-01T04:13:33.837Z,100920
2017-01-01T04:14:33.942Z,100923
2017-01-01T04:15:33.392Z,100918
2017-01-01T04:16:33.413Z,100921
2017-01-01T04:17:34.040Z,100908
2017-01-01T04:18:34.084Z,100911
2017-01-01T04:19:34.127Z,100917
2017-01-01T04:20:33.545Z,100911
2017-01-01T04:21:34.156Z,100903
2017-01-01T04:22:34.258Z,100916
2017-01-01T04:23:34.247Z,100910
2017-01-01T04:24:33.787Z,100916
2017-01-01T04:25:33.851Z,100907
2017-01-01T04:26:33.886Z,100915
2017-01-01T04:27:34.447Z,100911
2017-01-01T04:28:33.880Z,100905
2017-01-01T04:29:34.464Z,100908
2017-01-01T04:30:33.981Z,100907
2017-01-01T04:31:34.604Z,100902
2017-01-01T04:32:34.700Z,100903
2017-01-01T04:33:34.735Z,100907
2017-01-01T04:34:34.226Z,100909
2017-01-01T04:35:34.260Z,100909
2017-01-01T04:36:34.843Z,100904
2017-01-01T04:37:34.878Z,100903
2017-01-01T04:38:34.374Z,100890
2017-01-01T04:39:34.451Z,100894
2017-01-01T04:40:35.062Z,100891
2017-01-01T04:41:35.081Z,100888
2017-01-01T04:42:35.054Z,100890
2017-01-01T04:43:34.592Z,100878
2017-01-01T04:44:34.651Z,100881
2017-01-01T04:45:34.716Z,100878
2017-01-01T04:46:35.310Z,100877
2017-01-01T04:47:35.287Z,100875
2017-01-01T04:48:34.802Z,100878
2017-01-01T04:49:34.804Z,100876
2017-01-01T04:50:34.870Z,100874
2017-01-01T04:51:34.926Z,100877
2017-01-01T04:52:34.981Z,100883
2017-01-01T04:53:34.986Z,100881
2017-01-01T04:54:35.027Z,100880
2017-01-01T04:55:35.602Z,100875
2017-01-01T04:56:35.657Z,100876
2017-01-01T04:57:35.112Z,100866
2017-01-01T04:58:35.778Z,100877
2017-01-01T04:59:35.744Z,100875
2017-01-01T05:00:35.758Z,100875
2017-01-01T05:01:35.237Z,100870
2017-01-01T05:02:36.502Z,100871
2017-01-01T05:03:35.913Z,100870
2017-01-01T05:04:35.367Z,100865
2017-01-01T05:05:35.988Z,100867
2017-01-01T05:06:36.100Z,100863
2017-01-01T05:07:36.159Z,100864
2017-01-01T05:08:36.166Z,100858
2017-01-01T05:09:36.170Z,100854
2017-01-01T05:10:36.233Z,100865
2017-01-01T05:11:35.834Z,100861
2017-01-01T05:12:35.903Z,100857
2017-01-01T05:13:35.946Z,100861
2017-01-01T05:14:36.566Z,100859
2017-01-01T05:15:36.524Z,100856
2017-01-01T05:16:36.580Z,100856
2017-01-01T05:17:36.645Z,100856
2017-01-01T05:18:36.166Z,100851
2017-01-01T05:19:36.299Z,100852
2017-01-01T05:20:36.345Z,100844
2017-01-01T05:21:36.466Z,100845
2017-01-01T05:22:36.485Z,100846
2017-01-01T05:23:36.598Z,100843
2017-01-01T05:24:36.648Z,100843
2017-01-01T05:25:36.710Z,100835
2017-01-01T05:26:37.256Z,100841
2017-01-01T05:27:36.739Z,100841
2017-01-01T05:28:36.786Z,100848
2017-01-01T05:29:37.332Z,100838
2017-01-01T05:30:37.331Z,100844
2017-01-01T05:31:36.888Z,100843
2017-01-01T05:32:37.456Z,100844
2017-01-01T05:33:37.520Z,100843
2017-01-01T05:34:37.611Z,100842
2017-01-01T05:35:37.123Z,100837
2017-01-01T05:36:37.221Z,100843
2017-01-01T05:37:37.862Z,100847
2017-01-01T05:38:37.276Z,100846
2017-01-01T05:39:37.274Z,100845
2017-01-01T05:40:37.907Z,100833
2017-01-01T05:41:37.947Z,100840
2017-01-01T05:42:37.518Z,100831
2017-01-01T05:43:37.570Z,100837
2017-01-01T05:44:37.612Z,100835
2017-01-01T05:45:38.207Z,100835
2017-01-01T05:46:38.191Z,100833
2017-01-01T05:47:37.758Z,100826
2017-01-01T05:48:38.302Z,100837
2017-01-01T05:49:38.324Z,100829
2017-01-01T05:50:38.305Z,100832
2017-01-01T05:51:38.408Z,100827
2017-01-01T05:52:38.495Z,100828
2017-01-01T05:53:38.575Z,100822
2017-01-01T05:54:38.685Z,100824
2017-01-01T05:55:38.690Z,100826
2017-01-01T05:56:38.218Z,100826
2017-01-01T05:57:38.346Z,100821
2017-01-01T05:58:38.935Z,100821
2017-01-01T05:59:38.928Z,100823
2017-01-01T06:00:38.993Z,100818
2017-01-01T06:01:38.468Z,100817
2017-01-01T06:02:38.580Z,100815
2017-01-01T06:03:38.643Z,100812
2017-01-01T06:04:39.226Z,100811
2017-01-01T06:05:38.794Z,100810
2017-01-01T06:06:38.871Z,100801
2017-01-01T06:07:39.478Z,100805
2017-01-01T06:08:39.008Z,100808
2017-01-01T06:09:39.075Z,100802
2017-01-01T06:10:39.112Z,100804
2017-01-01T06:11:39.174Z,100799
2017-01-01T06:12:39.182Z,100802
2017-01-01T06:13:39.191Z,100800
2017-01-01T06:14:39.796Z,100804
2017-01-01T06:15:39.875Z,100801
2017-01-01T06:16:39.927Z,100801
2017-01-01T06:17:39.446Z,100802
2017-01-01T06:18:40.032Z,100798
2017-01-01T06:19:39.554Z,100794
2017-01-01T06:20:40.165Z,100800
2017-01-01T06:21:40.169Z,100792
2017-01-01T06:22:39.664Z,100791
2017-01-01T06:23:39.725Z,100798
2017-01-01T06:24:39.741Z,100794
2017-01-01T06:25:40.336Z,100790
2017-01-01T06:26:40.350Z,100786
2017-01-01T06:27:40.440Z,100787
2017-01-01T06:28:39.994Z,100785
2017-01-01T06:29:40.066Z,100785
2017-01-01T06:30:40.627Z,100783
2017-01-01T06:31:40.126Z,100773
2017-01-01T06:32:40.740Z,100779
2017-01-01T06:33:40.281Z,100768
2017-01-01T06:34:40.889Z,100773
2017-01-01T06:35:40.946Z,100777
2017-01-01T06:36:41.022Z,100774
2017-01-01T06:37:41.037Z,100773
2017-01-01T06:38:41.099Z,100767
2017-01-01T06:39:41.169Z,100774
2017-01-01T06:40:40.615Z,100775
2017-01-01T06:41:41.161Z,100778
2017-01-01T06:42:40.671Z,100776
2017-01-01T06:43:41.208Z,100769
2017-01-01T06:44:41.245Z,100772
2017-01-01T06:45:41.358Z,100766
2017-01-01T06:46:40.938Z,100772
2017-01-01T06:47:40.858Z,100762
2017-01-01T06:48:41.472Z,100771
2017-01-01T06:49:41.006Z,100773
2017-01-01T06:50:41.014Z,100772
2017-01-01T06:51:41.610Z,100766
2017-01-01T06:52:41.082Z,100776
2017-01-01T06:53:41.154Z,100762
2017-01-01T06:54:41.220Z,100769
2017-01-01T06:55:41.783Z,100769
2017-01-01T06:56:41.332Z,100767
2017-01-01T06:57:41.864Z,100766
2017-01-01T06:58:41.980Z,100761
2017-01-01T06:59:42.065Z,100764
2017-01-01T07:00:41.543Z,100753
2017-01-01T07:01:41.619Z,100757
2017-01-01T07:02:41.699Z,100759
2017-01-01T07:03:42.337Z,100747
2017-01-01T07:04:42.405Z,100759
2017-01-01T07:05:42.452Z,100752
2017-01-01T07:06:41.982Z,100757
2017-01-01T07:07:42.004Z,100755
2017-01-01T07:08:42.563Z,100755
2017-01-01T07:09:42.592Z,100757
2017-01-01T07:10:42.641Z,100748
2017-01-01T07:11:42.223Z,100751
2017-01-01T07:12:42.166Z,100744
2017-01-01T07:13:42.172Z,100749
2017-01-01T07:14:42.273Z,100747
2017-01-01T07:15:42.330Z,100745
2017-01-01T07:16:42.969Z,100746
2017-01-01T07:17:42.956Z,100739
2017-01-01T07:18:43.009Z,100738
2017-01-01T07:19:43.081Z,100738
2017-01-01T07:20:43.162Z,100730
2017-01-01T07:21:42.712Z,100733
2017-01-01T07:22:43.271Z,100724
2017-01-01T07:23:43.299Z,100729
2017-01-01T07:24:42.793Z,100727
2017-01-01T07:25:42.840Z,100727
2017-01-01T07:26:43.435Z,100727
2017-01-01T07:27:43.000Z,100728
2017-01-01T07:28:43.519Z,100729
2017-01-01T07:29:43.637Z,100724
2017-01-01T07:30:43.599Z,100715
2017-01-01T07:31:43.091Z,100724
2017-01-01T07:32:43.710Z,100726
2017-01-01T07:33:43.184Z,100720
2017-01-01T07:34:43.744Z,100728
2017-01-01T07:35:43.238Z,100722
2017-01-01T07:36:43.804Z,100720
2017-01-01T07:37:43.926Z,100722
2017-01-01T07:38:43.988Z,100720
2017-01-01T07:39:43.481Z,100723
2017-01-01T07:40:43.521Z,100720
2017-01-01T07:41:44.044Z,100718
2017-01-01T07:42:44.179Z,100720
2017-01-01T07:43:44.179Z,100717
2017-01-01T07:44:43.699Z,100722
2017-01-01T07:45:43.761Z,100723
2017-01-01T07:46:43.749Z,100718
2017-01-01T07:47:44.380Z,100719
2017-01-01T07:48:44.380Z,100721
2017-01-01T07:49:43.933Z,100716
2017-01-01T07:50:44.012Z,100712
2017-01-01T07:51:44.618Z,100718
2017-01-01T07:52:44.106Z,100721
2017-01-01T07:53:44.197Z,100724
2017-01-01T07:54:44.271Z,100720
2017-01-01T07:55:44.321Z,100718
2017-01-01T07:56:44.363Z,100720
2017-01-01T07:57:44.987Z,100721
2017-01-01T07:58:45.018Z,100720
2017-01-01T07:59:44.566Z,100718
2017-01-01T08:00:44.654Z,100722
2017-01-01T08:01:44.693Z,100725
2017-01-01T08:02:44.793Z,100729
2017-01-01T08:03:45.365Z,100727
2017-01-01T08:04:44.941Z,100725
2017-01-01T08:05:45.054Z,100728
2017-01-01T08:06:45.123Z,100727
2017-01-01T08:07:45.140Z,100721
2017-01-01T08:08:45.710Z,100720
2017-01-01T08:09:45.753Z,100725
2017-01-01T08:10:45.772Z,100721
2017-01-01T08:11:45.265Z,100710
2017-01-01T08:12:45.781Z,100720
2017-01-01T08:13:45.374Z,100719
2017-01-01T08:14:45.995Z,100724
2017-01-01T08:15:45.451Z,100727
2017-01-01T08:16:45.484Z,100726
2017-01-01T08:17:45.521Z,100725
2017-01-01T08:18:45.502Z,100722
2017-01-01T08:19:46.080Z,100718
2017-01-01T08:20:46.174Z,100715
2017-01-01T08:21:45.685Z,100706
2017-01-01T08:22:46.258Z,100715
2017-01-01T08:23:46.294Z,100719
2017-01-01T08:24:45.795Z,100720
2017-01-01T08:25:46.452Z,100717
2017-01-01T08:26:45.869Z,100721
2017-01-01T08:27:45.987Z,100714
2017-01-01T08:28:46.550Z,100715
2017-01-01T08:29:46.670Z,100715
2017-01-01T08:30:46.640Z,100713
2017-01-01T08:31:46.789Z,100709
2017-01-01T08:32:46.748Z,100714
2017-01-01T08:33:46.798Z,100712
2017-01-01T08:34:46.886Z,100712
2017-01-01T08:35:46.395Z,100712
2017-01-01T08:36:46.446Z,100713
2017-01-01T08:37:46.534Z,100708
2017-01-01T08:38:46.593Z,100715
2017-01-01T08:39:47.266Z,100715
2017-01-01T08:40:47.299Z,100720
2017-01-01T08:41:47.435Z,100718
2017-01-01T08:42:47.407Z,100713
2017-01-01T08:43:46.969Z,100717
2017-01-01T08:44:47.025Z,100717
2017-01-01T08:45:47.596Z,100714
2017-01-01T08:46:47.070Z,100705
2017-01-01T08:47:47.126Z,100712
2017-01-01T08:48:47.668Z,100713
2017-01-01T08:49:47.661Z,100707
2017-01-01T08:50:47.213Z,100703
2017-01-01T08:51:47.272Z,100703
2017-01-01T08:52:47.874Z,100703
2017-01-01T08:53:47.442Z,100702
2017-01-01T08:54:48.032Z,100697
2017-01-01T08:55:47.477Z,100703
2017-01-01T08:56:48.104Z,100700
2017-01-01T08:57:47.607Z,100703
2017-01-01T08:58:47.637Z,100699
2017-01-01T08:59:47.724Z,100702
2017-01-01T09:00:47.844Z,100700
2017-01-01T09:01:48.447Z,100690
2017-01-01T09:02:48.531Z,100698
2017-01-01T09:03:47.997Z,100687
2017-01-01T09:04:48.591Z,100695
2017-01-01T09:05:48.084Z,100689
2017-01-01T09:06:48.166Z,100689
2017-01-01T09:07:48.782Z,100688
2017-01-01T09:08:48.322Z,100678
2017-01-01T09:09:48.291Z,100681
2017-01-01T09:10:48.307Z,100676
2017-01-01T09:11:48.905Z,100678
2017-01-01T09:12:48.986Z,100677
2017-01-01T09:13:49.047Z,100678
2017-01-01T09:14:48.584Z,100671
2017-01-01T09:15:48.636Z,100667
2017-01-01T09:16:49.194Z,100674
2017-01-01T09:17:48.702Z,100668
2017-01-01T09:18:48.744Z,100676
2017-01-01T09:19:48.840Z,100673
2017-01-01T09:20:48.853Z,100674
2017-01-01T09:21:48.947Z,100673
2017-01-01T09:22:48.943Z,100671
2017-01-01T09:23:49.512Z,100669
2017-01-01T09:24:49.052Z,100670
2017-01-01T09:25:49.608Z,100672
2017-01-01T09:26:49.072Z,100665
2017-01-01T09:27:49.647Z,100666
2017-01-01T09:28:49.178Z,100667
2017-01-01T09:29:49.690Z,100663
2017-01-01T09:30:49.815Z,100663
2017-01-01T09:31:49.816Z,100664
2017-01-01T09:32:49.812Z,100666
2017-01-01T09:33:49.825Z,100663
2017-01-01T09:34:49.405Z,100662
2017-01-01T09:35:49.883Z,100661
2017-01-01T09:36:49.426Z,100656
2017-01-01T09:37:49.508Z,100651
2017-01-01T09:38:49.605Z,100653
2017-01-01T09:39:50.125Z,100651
2017-01-01T09:40:49.676Z,100645
2017-01-01T09:41:50.261Z,100645
2017-01-01T09:42:49.817Z,100636
2017-01-01T09:43:49.822Z,100638
2017-01-01T09:44:49.849Z,100632
2017-01-01T09:45:49.896Z,100637
2017-01-01T09:46:49.955Z,100637
2017-01-01T09:47:49.980Z,100635
2017-01-01T09:48:50.548Z,100637
2017-01-01T09:49:50.542Z,100640
2017-01-01T09:50:50.637Z,100636
2017-01-01T09:51:50.170Z,100635
2017-01-01T09:52:50.236Z,100627
2017-01-01T09:53:50.790Z,100629
2017-01-01T09:54:50.851Z,100624
2017-01-01T09:55:50.886Z,100623
2017-01-01T09:56:51.000Z,100613
2017-01-01T09:57:50.545Z,100619
2017-01-01T09:58:51.138Z,100619
2017-01-01T09:59:50.695Z,100618
2017-01-01T10:00:50.767Z,100611
2017-01-01T10:01:50.794Z,100604
2017-01-01T10:02:50.819Z,100603
2017-01-01T10:03:50.961Z,100607
2017-01-01T10:04:50.948Z,100601
2017-01-01T10:05:51.526Z,100594
2017-01-01T10:06:51.622Z,100595
2017-01-01T10:07:51.709Z,100596
2017-01-01T10:08:51.243Z,100599
2017-01-01T10:09:51.840Z,100596
2017-01-01T10:10:51.281Z,100593
2017-01-01T10:11:51.297Z,100593
2017-01-01T10:12:51.378Z,100590
2017-01-01T10:13:52.018Z,100591
2017-01-01T10:14:51.524Z,100585
2017-01-01T10:15:52.109Z,100592
2017-01-01T10:16:51.576Z,100588
2017-01-01T10:17:52.182Z,100576
2017-01-01T10:18:52.204Z,100585
2017-01-01T10:19:51.776Z,100578
2017-01-01T10:20:51.744Z,100566
2017-01-01T10:21:52.348Z,100575
2017-01-01T10:22:52.395Z,100568
2017-01-01T10:23:51.908Z,100565
2017-01-01T10:24:51.911Z,100573
2017-01-01T10:25:51.983Z,100571
2017-01-01T10:26:52.045Z,100562
2017-01-01T10:27:52.591Z,100569
2017-01-01T10:28:52.063Z,100567
2017-01-01T10:29:52.680Z,100569
2017-01-01T10:30:52.237Z,100564
2017-01-01T10:31:52.879Z,100562
2017-01-01T10:32:52.943Z,100563
2017-01-01T10:33:52.940Z,100559
2017-01-01T10:34:52.454Z,100554
2017-01-01T10:35:52.569Z,100553
2017-01-01T10:36:53.162Z,100551
2017-01-01T10:37:52.674Z,100553
2017-01-01T10:38:53.227Z,100545
2017-01-01T10:39:52.721Z,100548
2017-01-01T10:40:52.775Z,100547
2017-01-01T10:41:53.368Z,100546
2017-01-01T10:42:52.855Z,100546
2017-01-01T10:43:52.882Z,100541
2017-01-01T10:44:53.544Z,100543
2017-01-01T10:45:53.511Z,100540
2017-01-01T10:46:53.066Z,100540
2017-01-01T10:47:53.177Z,100530
2017-01-01T10:48:53.753Z,100531
2017-01-01T10:49:53.827Z,100532
2017-01-01T10:50:53.902Z,100531
2017-01-01T10:51:53.942Z,100528
2017-01-01T10:52:53.462Z,100530
2017-01-01T10:53:54.132Z,100528
2017-01-01T10:54:54.172Z,100530
2017-01-01T10:55:54.247Z,100531
2017-01-01T10:56:53.735Z,100528
2017-01-01T10:57:54.402Z,100528
2017-01-01T10:58:53.863Z,100515
2017-01-01T10:59:54.425Z,100523
2017-01-01T11:00:54.487Z,100514
2017-01-01T11:01:53.944Z,100517
2017-01-01T11:02:54.607Z,100526
2017-01-01T11:03:54.641Z,100513
2017-01-01T11:04:54.711Z,100513
2017-01-01T11:05:54.176Z,100511
2017-01-01T11:06:54.834Z,100518
2017-01-01T11:07:54.851Z,100509
2017-01-01T11:08:54.408Z,100518
2017-01-01T11:09:55.085Z,100514
2017-01-01T11:10:54.506Z,100514
2017-01-01T11:11:55.145Z,100511
2017-01-01T11:12:55.273Z,100507
2017-01-01T11:13:55.316Z,100503
2017-01-01T11:14:54.778Z,100498
2017-01-01T11:15:55.331Z,100496
2017-01-01T11:16:54.892Z,100498
2017-01-01T11:17:55.495Z,100495
2017-01-01T11:18:55.757Z,100498
2017-01-01T11:19:55.036Z,100498
2017-01-01T11:20:55.085Z,100483
2017-01-01T11:21:55.655Z,100488
2017-01-01T11:22:55.721Z,100488
2017-01-01T11:23:55.800Z,100488
2017-01-01T11:24:55.833Z,100487
2017-01-01T11:25:55.839Z,100491
2017-01-01T11:26:55.935Z,100487
2017-01-01T11:27:55.932Z,100487
2017-01-01T11:28:55.477Z,100481
2017-01-01T11:29:56.088Z,100481
2017-01-01T11:30:56.115Z,100480
2017-01-01T11:31:56.188Z,100467
2017-01-01T11:32:56.185Z,100470
2017-01-01T11:33:56.254Z,100458
2017-01-01T11:34:55.745Z,100469
2017-01-01T11:35:56.428Z,100463
2017-01-01T11:36:56.473Z,100462
2017-01-01T11:37:56.515Z,100463
2017-01-01T11:38:56.023Z,100454
2017-01-01T11:39:56.589Z,100463
2017-01-01T11:40:56.609Z,100461
2017-01-01T11:41:56.159Z,100457
2017-01-01T11:42:56.712Z,100460
2017-01-01T11:43:56.290Z,100461
2017-01-01T11:44:56.930Z,100457
2017-01-01T11:45:56.894Z,100455
2017-01-01T11:46:56.975Z,100457
2017-01-01T11:47:56.996Z,100458
2017-01-01T11:48:57.001Z,100458
2017-01-01T11:49:56.551Z,100460
2017-01-01T11:50:57.107Z,100463
2017-01-01T11:51:56.638Z,100465
2017-01-01T11:52:56.759Z,100462
2017-01-01T11:53:57.306Z,100449
2017-01-01T11:54:56.830Z,100450
2017-01-01T11:55:57.399Z,100456
2017-01-01T11:56:57.515Z,100454
2017-01-01T11:57:57.522Z,100454
2017-01-01T11:58:57.636Z,100448
2017-01-01T11:59:57.163Z,100449
2017-01-01T12:00:57.665Z,100436
2017-01-01T12:01:57.764Z,100443
2017-01-01T12:02:57.293Z,100433
2017-01-01T12:03:57.940Z,100432
2017-01-01T12:04:57.929Z,100442
2017-01-01T12:05:57.484Z,100440
2017-01-01T12:06:58.025Z,100440
2017-01-01T12:07:57.554Z,100445
2017-01-01T12:08:58.196Z,100444
2017-01-01T12:09:57.687Z,100447
2017-01-01T12:10:57.753Z,100446
2017-01-01T12:11:57.817Z,100451
2017-01-01T12:12:57.842Z,100445
2017-01-01T12:13:58.422Z,100445
2017-01-01T12:14:58.487Z,100450
2017-01-01T12:15:58.027Z,100450
2017-01-01T12:16:58.557Z,100443
2017-01-01T12:17:58.031Z,100450
2017-01-01T12:18:58.628Z,100446
2017-01-01T12:19:58.662Z,100447
2017-01-01T12:20:58.180Z,100441
2017-01-01T12:21:58.751Z,100450
2017-01-01T12:22:58.858Z,100448
2017-01-01T12:23:58.872Z,100445
2017-01-01T12:24:58.909Z,100449
2017-01-01T12:25:58.450Z,100445
2017-01-01T12:26:58.447Z,100452
2017-01-01T12:27:59.007Z,100448
2017-01-01T12:28:59.101Z,100444
2017-01-01T12:29:59.067Z,100448
2017-01-01T12:30:59.164Z,100447
2017-01-01T12:31:59.197Z,100449
2017-01-01T12:32:59.297Z,100452
2017-01-01T12:33:59.292Z,100452
2017-01-01T12:34:59.380Z,100451
2017-01-01T12:35:58.805Z,100451
2017-01-01T12:36:59.372Z,100446
2017-01-01T12:37:59.526Z,100446
2017-01-01T12:38:59.593Z,100446
2017-01-01T12:39:59.099Z,100444
2017-01-01T12:40:59.086Z,100444
2017-01-01T12:41:59.640Z,100450