createdAt,value
2023-03-12T00:00:52.042Z,33.41
2023-03-12T00:04:03.222Z,33.61
2023-03-12T00:07:09.097Z,33.63
2023-03-12T00:10:20.482Z,33.31
2023-03-12T00:13:32.438Z,33.71
2023-03-12T00:16:41.649Z,33.64
2023-03-12T00:19:49.598Z,33.84
2023-03-12T00:23:00.869Z,34.37
2023-03-12T00:26:11.714Z,34.49
2023-03-12T00:29:20.199Z,34.72
2023-03-12T00:32:29.031Z,34.74
2023-03-12T00:35:40.111Z,34.43
2023-03-12T00:38:53.716Z,34.39
2023-03-12T00:42:08.316Z,34.55
2023-03-12T00:45:17.213Z,34.70
2023-03-12T00:48:30.142Z,34.30
2023-03-12T00:51:37.460Z,34.40
2023-03-12T00:54:45.446Z,34.42
2023-03-12T00:58:00.718Z,34.86
2023-03-12T01:01:08.238Z,34.64
2023-03-12T01:04:20.439Z,35.28
2023-03-12T01:07:31.811Z,35.12
2023-03-12T01:10:40.506Z,35.31
2023-03-12T01:13:55.895Z,35.72
2023-03-12T01:16:59.589Z,35.58
2023-03-12T01:20:03.511Z,35.89
2023-03-12T01:23:07.089Z,35.89
2023-03-12T01:26:11.232Z,36.10
2023-03-12T01:29:16.154Z,36.15
2023-03-12T01:32:30.249Z,35.87
2023-03-12T01:35:46.018Z,35.79
2023-03-12T01:38:58.668Z,35.29
2023-03-12T01:42:03.261Z,35.69
2023-03-12T01:45:49.288Z,36.35
2023-03-12T01:49:09.213Z,36.34
2023-03-12T01:52:22.452Z,36.53
2023-03-12T01:55:31.937Z,36.88
2023-03-12T01:58:46.567Z,36.64
2023-03-12T02:01:56.222Z,37.17
2023-03-12T02:05:13.422Z,37.18
2023-03-12T02:08:25.420Z,36.72
2023-03-12T02:11:39.617Z,36.67
2023-03-12T02:14:52.920Z,36.81
2023-03-12T02:18:02.185Z,36.72
2023-03-12T02:21:18.279Z,36.63
2023-03-12T02:24:37.812Z,36.22
2023-03-12T02:27:46.516Z,36.07
2023-03-12T02:30:55.613Z,35.98
2023-03-12T02:34:06.544Z,36.24
2023-03-12T02:37:16.586Z,36.29
2023-03-12T02:40:31.225Z,36.12
2023-03-12T02:43:42.389Z,36.05
2023-03-12T02:46:55.152Z,36.11
2023-03-12T02:49:59.657Z,36.37
2023-03-12T02:53:14.329Z,36.49
2023-03-12T02:56:22.920Z,36.17
2023-03-12T02:59:36.678Z,36.31
2023-03-12T03:02:47.715Z,36.30
2023-03-12T03:06:00.543Z,35.79
2023-03-12T03:09:15.701Z,35.88
2023-03-12T03:12:26.157Z,36.13
2023-03-12T03:15:39.278Z,36.22
2023-03-12T03:18:47.260Z,36.32
2023-03-12T03:21:51.768Z,36.35
2023-03-12T03:25:03.064Z,36.27
2023-03-12T03:28:10.717Z,36.58
2023-03-12T03:31:24.754Z,36.44
2023-03-12T03:34:36.125Z,36.65
2023-03-12T03:37:47.294Z,36.43
2023-03-12T03:40:58.035Z,36.31
2023-03-12T03:44:08.920Z,36.29
2023-03-12T03:47:23.852Z,36.00
2023-03-12T03:50:32.366Z,36.02
2023-03-12T03:53:40.884Z,36.18
2023-03-12T03:56:52.787Z,36.05
2023-03-12T04:00:01.557Z,36.39
2023-03-12T04:03:17.589Z,36.42
2023-03-12T04:06:29.330Z,36.66
2023-03-12T04:09:34.310Z,36.13
2023-03-12T04:12:44.085Z,36.00
2023-03-12T04:15:50.722Z,36.32
2023-03-12T04:19:03.466Z,36.30
2023-03-12T04:22:13.125Z,36.33
2023-03-12T04:25:20.629Z,36.11
2023-03-12T04:28:31.712Z,36.37
2023-03-12T04:31:37.909Z,36.02
2023-03-12T04:34:50.411Z,36.07
2023-03-12T04:37:57.557Z,35.77
2023-03-12T04:41:16.441Z,35.99
2023-03-12T04:44:24.909Z,36.01
2023-03-12T04:47:33.162Z,35.79
2023-03-12T04:50:46.759Z,36.18
2023-03-12T04:53:53.307Z,35.86
2023-03-12T04:57:04.294Z,35.93
2023-03-12T05:00:15.003Z,36.13
2023-03-12T05:03:23.462Z,36.05
2023-03-12T05:06:38.650Z,35.86
2023-03-12T05:09:50.869Z,35.85
2023-03-12T05:12:55.400Z,35.73
2023-03-12T05:16:05.699Z,35.85
2023-03-12T05:19:12.373Z,35.72
2023-03-12T05:22:26.683Z,35.28
2023-03-12T05:25:31.728Z,35.50
2023-03-12T05:28:39.255Z,35.40
2023-03-12T05:31:43.759Z,34.72
2023-03-12T05:35:00.530Z,34.68
2023-03-12T05:38:08.917Z,32.64
2023-03-12T05:41:21.804Z,30.54
2023-03-12T05:44:30.733Z,29.87
2023-03-12T05:47:38.624Z,30.00
2023-03-12T05:50:44.797Z,29.64
2023-03-12T05:53:50.946Z,29.51
2023-03-12T05:56:58.999Z,29.15
2023-03-12T06:00:08.356Z,28.66
2023-03-12T06:03:17.660Z,28.47
2023-03-12T06:06:27.352Z,26.84
2023-03-12T06:09:32.862Z,27.22
2023-03-12T06:12:43.681Z,27.28
2023-03-12T06:15:56.867Z,26.85
2023-03-12T06:19:07.219Z,25.71
2023-03-12T06:22:17.234Z,25.86
2023-03-12T06:25:24.459Z,23.95
2023-03-12T06:28:33.298Z,26.95
2023-03-12T06:31:41.727Z,27.09
2023-03-12T06:34:55.544Z,26.85
2023-03-12T06:38:02.364Z,26.84
2023-03-12T06:41:16.452Z,25.55
2023-03-12T06:44:28.056Z,24.55
2023-03-12T06:47:38.009Z,24.92
2023-03-12T06:50:47.794Z,24.33
2023-03-12T06:53:57.796Z,25.79
2023-03-12T06:57:14.498Z,24.80
2023-03-12T07:00:24.982Z,25.71
2023-03-12T07:03:31.215Z,25.22
2023-03-12T07:06:36.897Z,25.63
2023-03-12T07:09:44.779Z,25.98
2023-03-12T07:12:53.493Z,26.56
2023-03-12T07:16:00.441Z,26.82
2023-03-12T07:19:04.839Z,27.56
2023-03-12T07:22:10.661Z,25.84
2023-03-12T07:25:19.076Z,25.55
2023-03-12T07:28:28.094Z,26.05
2023-03-12T07:31:33.801Z,24.85
2023-03-12T07:34:38.465Z,26.99
2023-03-12T07:37:45.847Z,26.19
2023-03-12T07:40:52.997Z,24.25
2023-03-12T07:44:00.915Z,23.17
2023-03-12T07:47:22.600Z,23.93
2023-03-12T07:50:31.681Z,21.70
2023-03-12T07:53:34.888Z,21.73
2023-03-12T07:56:40.831Z,21.90
2023-03-12T07:59:50.184Z,23.00
2023-03-12T08:02:55.922Z,22.22
2023-03-12T08:06:04.059Z,22.67
2023-03-12T08:09:10.557Z,22.24
2023-03-12T08:12:20.181Z,22.20
2023-03-12T08:15:27.645Z,21.93
2023-03-12T08:18:33.965Z,22.05
2023-03-12T08:21:40.012Z,23.29
2023-03-12T08:24:49.070Z,21.78
2023-03-12T08:27:55.377Z,21.04
2023-03-12T08:31:05.632Z,21.08
2023-03-12T08:34:15.366Z,21.71
2023-03-12T08:37:31.006Z,21.28
2023-03-12T08:40:38.319Z,21.96
2023-03-12T08:43:48.155Z,21.69
2023-03-12T08:46:57.240Z,22.15
2023-03-12T08:50:05.666Z,22.87
2023-03-12T08:53:12.473Z,24.22
2023-03-12T08:56:17.221Z,25.11
2023-03-12T08:59:26.070Z,26.12
2023-03-12T09:02:31.024Z,26.69
2023-03-12T09:05:34.613Z,26.70
2023-03-12T09:08:41.593Z,27.42
2023-03-12T09:11:49.528Z,26.66
2023-03-12T09:15:09.005Z,26.61
2023-03-12T09:18:14.793Z,26.64
2023-03-12T09:21:22.030Z,26.62
2023-03-12T09:24:28.592Z,26.55
2023-03-12T09:27:41.110Z,26.71
2023-03-12T09:30:51.667Z,26.22
2023-03-12T09:34:04.291Z,26.61
2023-03-12T09:37:10.901Z,26.56
2023-03-12T09:40:19.143Z,25.46
2023-03-12T09:43:33.860Z,26.38
2023-03-12T09:46:45.667Z,25.91
2023-03-12T09:49:57.585Z,25.90
2023-03-12T09:53:05.879Z,26.16
2023-03-12T09:56:17.438Z,25.67
2023-03-12T09:59:22.705Z,25.89
2023-03-12T10:03:11.707Z,26.13
2023-03-12T10:06:22.361Z,26.62
2023-03-12T10:09:39.630Z,27.06
2023-03-12T10:12:57.086Z,27.09
2023-03-12T10:16:14.522Z,26.07
2023-03-12T10:19:39.360Z,26.20
2023-03-12T10:22:57.939Z,25.25
2023-03-12T10:26:12.701Z,25.51
2023-03-12T10:29:24.256Z,24.09
2023-03-12T10:32:36.094Z,25.05
2023-03-12T10:35:45.906Z,24.89
2023-03-12T10:38:51.910Z,100.00
2023-03-12T10:42:03.978Z,100.00
2023-03-12T10:45:24.351Z,100.00
2023-03-12T10:48:35.336Z,100.00
2023-03-12T10:51:58.457Z,100.00
2023-03-12T10:55:17.024Z,100.00
2023-03-12T10:58:29.121Z,100.00
2023-03-12T11:01:41.314Z,100.00
2023-03-12T11:04:55.529Z,100.00
2023-03-12T11:08:03.421Z,100.00
2023-03-12T11:11:16.062Z,100.00
2023-03-12T11:14:27.164Z,100.00
2023-03-12T11:17:40.288Z,100.00
2023-03-12T11:20:51.806Z,100.00
2023-03-12T11:24:15.399Z,100.00
2023-03-12T11:27:38.701Z,100.00
2023-03-12T11:30:49.240Z,100.00
2023-03-12T11:34:03.734Z,100.00
2023-03-12T11:37:18.017Z,100.00
2023-03-12T11:40:40.859Z,100.00
2023-03-12T11:44:10.626Z,100.00
2023-03-12T11:47:38.383Z,100.00
2023-03-12T11:51:00.928Z,100.00
2023-03-12T11:54:51.882Z,100.00
2023-03-12T11:58:19.479Z,100.00
2023-03-12T12:01:40.017Z,100.00
2023-03-12T12:05:16.831Z,100.00
2023-03-12T12:08:42.760Z,100.00
2023-03-12T12:11:58.571Z,100.00
2023-03-12T12:15:23.153Z,100.00
2023-03-12T12:18:44.667Z,100.00
2023-03-12T12:22:04.700Z,100.00
2023-03-12T12:25:38.000Z,100.00
2023-03-12T12:29:09.738Z,100.00
2023-03-12T12:32:20.989Z,100.00
2023-03-12T12:35:37.123Z,100.00
2023-03-12T12:38:45.147Z,100.00
2023-03-12T12:41:56.154Z,100.00
2023-03-12T12:45:06.652Z,100.00
2023-03-12T12:48:16.197Z,100.00
2023-03-12T12:51:24.639Z,100.00
2023-03-12T12:54:33.761Z,100.00
2023-03-12T12:57:43.774Z,100.00
2023-03-12T13:00:53.665Z,100.00
2023-03-12T13:04:05.783Z,100.00
2023-03-12T13:07:35.523Z,100.00
2023-03-12T13:11:02.162Z,100.00
2023-03-12T13:14:39.977Z,100.00
2023-03-12T13:18:09.034Z,100.00
2023-03-12T13:21:30.072Z,100.00
2023-03-12T13:24:47.444Z,100.00
2023-03-12T13:28:03.497Z,100.00
2023-03-12T13:31:40.838Z,100.00
2023-03-12T13:34:49.752Z,100.00
2023-03-12T13:38:05.706Z,100.00
2023-03-12T13:41:12.609Z,100.00
2023-03-12T13:44:41.526Z,100.00
2023-03-12T13:47:49.426Z,100.00
2023-03-12T13:50:59.266Z,100.00
2023-03-12T13:54:06.168Z,100.00
2023-03-12T13:57:33.853Z,100.00
2023-03-12T14:00:45.383Z,100.00
2023-03-12T14:03:53.907Z,100.00
2023-03-12T14:07:18.454Z,100.00
2023-03-12T14:10:35.254Z,100.00
2023-03-12T14:13:58.513Z,100.00
2023-03-12T14:17:09.112Z,100.00
2023-03-12T14:20:21.090Z,100.00
2023-03-12T14:23:33.445Z,100.00
2023-03-12T14:26:40.065Z,100.00
2023-03-12T14:29:55.490Z,100.00
2023-03-12T14:33:06.869Z,100.00
2023-03-12T14:36:22.768Z,100.00
2023-03-12T14:39:37.717Z,100.00
2023-03-12T14:42:45.092Z,100.00
2023-03-12T14:46:00.458Z,100.00
2023-03-12T14:49:08.459Z,100.00
2023-03-12T14:52:14.505Z,100.00
2023-03-12T14:55:23.781Z,100.00
2023-03-12T14:58:29.740Z,100.00
2023-03-12T15:01:42.655Z,100.00
2023-03-12T15:04:54.771Z,100.00
2023-03-12T15:08:05.519Z,100.00
2023-03-12T15:11:14.496Z,100.00
2023-03-12T15:14:23.423Z,100.00
2023-03-12T15:17:37.761Z,100.00
2023-03-12T15:20:42.458Z,100.00
2023-03-12T15:23:51.579Z,100.00
2023-03-12T15:27:00.029Z,100.00
2023-03-12T15:30:21.359Z,100.00
2023-03-12T15:33:32.444Z,100.00
2023-03-12T15:36:38.333Z,100.00
2023-03-12T15:39:48.791Z,100.00
2023-03-12T15:42:58.285Z,100.00
2023-03-12T15:46:09.087Z,100.00
2023-03-12T15:49:25.387Z,100.00
2023-03-12T15:52:37.843Z,100.00
2023-03-12T15:55:44.598Z,100.00
2023-03-12T15:59:02.741Z,100.00
2023-03-12T16:02:06.432Z,100.00
2023-03-12T16:05:14.209Z,100.00
2023-03-12T16:08:23.941Z,100.00
2023-03-12T16:11:34.478Z,100.00
2023-03-12T16:14:41.921Z,100.00
2023-03-12T16:17:53.018Z,100.00
2023-03-12T16:20:59.076Z,100.00
2023-03-12T16:24:08.618Z,100.00
2023-03-12T16:27:23.661Z,100.00
2023-03-12T16:30:40.901Z,100.00
2023-03-12T16:33:49.930Z,100.00
2023-03-12T16:37:00.437Z,100.00
2023-03-12T16:40:07.108Z,100.00
2023-03-12T16:43:18.299Z,100.00
2023-03-12T16:46:27.181Z,100.00
2023-03-12T16:49:34.248Z,100.00
2023-03-12T16:52:42.843Z,100.00
2023-03-12T16:55:54.561Z,100.00
2023-03-12T16:59:08.139Z,100.00
2023-03-12T17:02:18.509Z,100.00
2023-03-12T17:05:25.508Z,100.00
2023-03-12T17:08:34.433Z,100.00
2023-03-12T17:11:44.864Z,100.00
2023-03-12T17:14:53.698Z,100.00
2023-03-12T17:18:03.712Z,100.00
2023-03-12T17:21:12.109Z,100.00
2023-03-12T17:24:20.082Z,100.00
2023-03-12T17:27:25.530Z,100.00
2023-03-12T17:30:33.591Z,100.00
2023-03-12T17:33:40.096Z,100.00
2023-03-12T17:36:45.468Z,100.00
2023-03-12T17:39:58.679Z,100.00
2023-03-12T17:43:04.961Z,100.00
2023-03-12T17:46:11.526Z,100.00
2023-03-12T17:49:22.358Z,100.00
2023-03-12T17:52:33.261Z,100.00
2023-03-12T17:55:41.033Z,100.00
2023-03-12T17:58:47.104Z,100.00
2023-03-12T18:01:56.581Z,100.00
2023-03-12T18:05:02.380Z,100.00
2023-03-12T18:08:10.543Z,100.00
2023-03-12T18:11:18.172Z,100.00
2023-03-12T18:14:24.244Z,100.00
2023-03-12T18:17:27.648Z,100.00
2023-03-12T18:20:38.585Z,100.00
2023-03-12T18:23:46.205Z,100.00
2023-03-12T18:26:52.793Z,100.00
2023-03-12T18:29:58.862Z,100.00
2023-03-12T18:33:02.269Z,100.00
2023-03-12T18:36:07.802Z,100.00
2023-03-12T18:39:11.529Z,100.00
2023-03-12T18:42:20.491Z,100.00
2023-03-12T18:45:27.033Z,100.00
2023-03-12T18:48:32.145Z,100.00
2023-03-12T18:51:39.013Z,100.00
2023-03-12T18:54:43.890Z,100.00
2023-03-12T18:57:50.074Z,100.00
2023-03-12T19:00:55.019Z,100.00
2023-03-12T19:03:59.404Z,100.00
2023-03-12T19:07:02.804Z,100.00
2023-03-12T19:10:09.897Z,100.00
2023-03-12T19:13:18.413Z,100.00
2023-03-12T19:16:26.921Z,100.00
2023-03-12T19:19:34.239Z,100.00
2023-03-12T19:22:41.981Z,100.00
2023-03-12T19:25:50.508Z,100.00
2023-03-12T19:28:59.220Z,100.00
2023-03-12T19:32:05.801Z,100.00
2023-03-12T19:35:18.476Z,100.00
2023-03-12T19:38:24.168Z,100.00
2023-03-12T19:41:30.385Z,100.00
2023-03-12T19:44:40.140Z,100.00
2023-03-12T19:47:46.319Z,100.00
2023-03-12T19:50:52.208Z,100.00
2023-03-12T19:53:55.797Z,100.00
2023-03-12T19:56:58.935Z,100.00
2023-03-12T20:00:13.199Z,100.00
2023-03-12T20:03:16.994Z,100.00
2023-03-12T20:06:23.436Z,100.00
2023-03-12T20:09:31.849Z,100.00
2023-03-12T20:12:37.865Z,100.00
2023-03-12T20:15:47.714Z,100.00
2023-03-12T20:18:55.740Z,100.00
2023-03-12T20:22:01.969Z,100.00
2023-03-12T20:25:09.613Z,100.00
2023-03-12T20:28:13.261Z,100.00
2023-03-12T20:31:20.853Z,100.00
2023-03-12T20:34:28.075Z,100.00
2023-03-12T20:37:33.789Z,100.00
2023-03-12T20:40:37.945Z,100.00
2023-03-12T20:43:47.742Z,100.00
2023-03-12T20:46:57.090Z,100.00
2023-03-12T20:50:04.174Z,100.00
2023-03-12T20:53:12.139Z,100.00
2023-03-12T20:56:19.635Z,100.00
2023-03-12T20:59:27.075Z,100.00
2023-03-12T21:02:35.892Z,100.00
2023-03-12T21:05:42.325Z,100.00
2023-03-12T21:08:47.634Z,100.00
2023-03-12T21:11:54.078Z,100.00
2023-03-12T21:15:08.161Z,100.00
2023-03-12T21:18:15.352Z,100.00
2023-03-12T21:21:21.508Z,100.00
2023-03-12T21:24:25.576Z,100.00
2023-03-12T21:27:44.552Z,100.00
2023-03-12T21:30:56.016Z,100.00
2023-03-12T21:34:04.772Z,100.00
2023-03-12T21:37:12.126Z,100.00
2023-03-12T21:40:18.950Z,100.00
2023-03-12T21:43:33.518Z,100.00
2023-03-12T21:46:41.354Z,100.00
2023-03-12T21:49:50.352Z,100.00
2023-03-12T21:52:55.578Z,100.00
2023-03-12T21:56:06.200Z,100.00
2023-03-12T21:59:14.284Z,100.00
2023-03-12T22:02:25.856Z,100.00
2023-03-12T22:05:38.271Z,100.00
2023-03-12T22:08:50.400Z,100.00
2023-03-12T22:11:58.776Z,100.00
2023-03-12T22:15:12.574Z,100.00
2023-03-12T22:18:23.522Z,100.00
2023-03-12T22:21:34.176Z,100.00
2023-03-12T22:24:40.408Z,100.00
2023-03-12T22:27:50.568Z,100.00
2023-03-12T22:31:04.117Z,100.00
2023-03-12T22:34:11.245Z,100.00
2023-03-12T22:37:22.160Z,100.00
2023-03-12T22:40:31.814Z,100.00
2023-03-12T22:43:42.575Z,100.00
2023-03-12T22:46:51.654Z,100.00
2023-03-12T22:49:59.413Z,100.00
2023-03-12T22:53:11.813Z,100.00
2023-03-12T22:56:21.571Z,100.00
2023-03-12T22:59:36.377Z,100.00
2023-03-12T23:02:46.828Z,100.00
2023-03-12T23:05:57.550Z,100.00
2023-03-12T23:09:08.424Z,100.00
2023-03-12T23:12:18.186Z,100.00
2023-03-12T23:15:38.807Z,100.00
2023-03-12T23:18:50.773Z,100.00
2023-03-12T23:22:01.950Z,100.00
2023-03-12T23:25:15.447Z,100.00
2023-03-12T23:28:23.869Z,100.00
2023-03-12T23:31:35.818Z,100.00
2023-03-12T23:34:46.896Z,100.00
2023-03-12T23:37:57.496Z,100.00
2023-03-12T23:41:06.206Z,100.00
2023-03-12T23:44:11.981Z,100.00
2023-03-12T23:47:20.841Z,100.00
2023-03-12T23:50:31.317Z,100.00
2023-03-12T23:53:41.864Z,100.00
2023-03-12T23:56:53.570Z,100.00
