createdAt,value
2022-11-27T00:02:42.141Z,1.70
2022-11-27T00:06:10.945Z,0.85
2022-11-27T00:09:42.676Z,1.08
2022-11-27T00:13:11.347Z,1.67
2022-11-27T00:16:39.976Z,2.15
2022-11-27T00:20:08.608Z,2.15
2022-11-27T00:23:37.451Z,0.73
2022-11-27T00:27:06.284Z,0.52
2022-11-27T00:30:34.923Z,0.55
2022-11-27T00:34:03.485Z,0.88
2022-11-27T00:37:32.154Z,1.02
2022-11-27T00:41:00.784Z,1.63
2022-11-27T00:44:30.423Z,1.08
2022-11-27T00:47:59.001Z,0.52
2022-11-27T00:51:27.679Z,0.80
2022-11-27T00:54:56.280Z,0.52
2022-11-27T00:58:24.935Z,0.40
2022-11-27T01:01:59.279Z,0.70
2022-11-27T01:05:28.185Z,1.25
2022-11-27T01:08:56.829Z,0.40
2022-11-27T01:12:25.503Z,1.00
2022-11-27T01:15:54.146Z,0.50
2022-11-27T01:19:22.817Z,0.50
2022-11-27T01:22:51.401Z,0.90
2022-11-27T01:26:20.088Z,0.57
2022-11-27T01:29:48.691Z,0.55
2022-11-27T01:33:17.339Z,2.05
2022-11-27T01:36:46.024Z,0.38
2022-11-27T01:40:17.420Z,1.27
2022-11-27T05:51:21.688Z,6.10
2022-11-27T05:54:50.292Z,4.07
2022-11-27T05:58:18.975Z,2.60
2022-11-27T06:01:47.644Z,3.10
2022-11-27T06:05:16.344Z,1.73
2022-11-27T06:08:44.966Z,3.05
2022-11-27T06:12:13.637Z,5.65
2022-11-27T06:15:42.256Z,5.13
2022-11-27T06:19:10.933Z,4.47
2022-11-27T06:22:39.523Z,2.55
2022-11-27T06:26:08.274Z,3.20
2022-11-27T06:29:36.873Z,3.80
2022-11-27T06:33:05.572Z,1.17
2022-11-27T06:36:34.218Z,3.05
2022-11-27T06:40:02.864Z,2.20
2022-11-27T06:43:31.468Z,2.75
2022-11-27T06:47:00.110Z,1.67
2022-11-27T06:50:29.918Z,3.05
2022-11-27T06:53:58.640Z,3.05
2022-11-27T06:57:27.267Z,2.70
2022-11-27T07:00:56.139Z,4.03
2022-11-27T07:04:24.745Z,2.92
2022-11-27T07:07:53.492Z,3.60
2022-11-27T07:11:22.220Z,2.88
2022-11-27T07:14:50.876Z,4.20
2022-11-27T07:18:19.478Z,3.15
2022-11-27T07:21:48.187Z,2.20
2022-11-27T07:25:16.756Z,3.03
2022-11-27T07:28:45.426Z,2.17
2022-11-27T07:32:17.153Z,8.35
2022-11-27T07:35:45.844Z,4.95
2022-11-27T07:39:14.440Z,4.07
2022-11-27T07:42:43.065Z,2.85
2022-11-27T07:46:11.817Z,2.15
2022-11-27T10:14:21.815Z,11.53
2022-11-27T10:17:56.208Z,15.77
2022-11-27T10:21:40.056Z,12.40
2022-11-27T10:24:31.993Z,12.15
2022-11-27T10:27:43.765Z,11.27
2022-11-27T10:31:12.431Z,15.38
2022-11-27T10:34:47.192Z,12.57
2022-11-27T10:38:02.261Z,13.80
2022-11-27T10:40:58.511Z,10.95
2022-11-27T10:44:27.165Z,9.77
2022-11-27T10:47:55.851Z,11.82
2022-11-27T10:51:24.439Z,9.95
2022-11-27T10:54:53.098Z,15.23
2022-11-27T10:58:33.592Z,15.10
2022-11-27T11:02:02.319Z,10.10
2022-11-27T11:05:44.983Z,12.38
2022-11-27T11:09:14.092Z,10.50
2022-11-27T11:12:48.622Z,12.00
2022-11-27T11:16:23.366Z,9.70
2022-11-27T11:20:11.218Z,11.93
2022-11-27T11:23:39.869Z,9.80
2022-11-27T11:26:58.036Z,13.18
2022-11-27T11:30:10.005Z,12.68
2022-11-27T11:33:41.538Z,11.70
2022-11-27T11:37:10.256Z,12.23
2022-11-27T11:40:38.935Z,10.25
2022-11-27T11:44:07.783Z,18.08
2022-11-27T11:47:36.393Z,9.50
2022-11-27T11:51:03.551Z,13.85
2022-11-27T11:54:32.208Z,12.18
2022-11-27T11:57:59.172Z,10.77
2022-11-27T12:01:27.933Z,10.90
2022-11-27T12:04:40.250Z,12.18
2022-11-27T12:08:09.388Z,9.75
2022-11-27T12:11:24.325Z,12.38
