createdAt,value
2018-12-05T00:00:08.367Z,-0.04
2018-12-05T00:01:15.439Z,-0.06
2018-12-05T00:02:22.627Z,-0.06
2018-12-05T00:03:28.280Z,-0.07
2018-12-05T00:04:34.047Z,-0.06
2018-12-05T00:05:39.505Z,-0.07
2018-12-05T00:06:45.182Z,-0.02
2018-12-05T00:07:50.870Z,-0.03
2018-12-05T00:08:56.524Z,-0.04
2018-12-05T00:10:01.985Z,-0.14
2018-12-05T00:11:07.413Z,-0.19
2018-12-05T00:12:13.072Z,-0.23
2018-12-05T00:13:18.725Z,-0.15
2018-12-05T00:14:24.035Z,-0.23
2018-12-05T00:15:29.740Z,-0.14
2018-12-05T00:16:35.487Z,-0.20
2018-12-05T00:17:41.133Z,-0.20
2018-12-05T00:18:46.782Z,-0.03
2018-12-05T00:19:52.440Z,0.06
2018-12-05T00:20:58.086Z,0.21
2018-12-05T00:22:03.726Z,0.10
2018-12-05T00:23:09.452Z,0.14
2018-12-05T00:24:15.067Z,0.15
2018-12-05T00:25:20.762Z,0.20
2018-12-05T00:26:26.377Z,0.16
2018-12-05T00:27:32.077Z,0.02
2018-12-05T00:28:37.733Z,0.10
2018-12-05T00:29:43.360Z,0.04
2018-12-05T00:30:49.047Z,-0.01
2018-12-05T00:31:54.672Z,-0.04
2018-12-05T00:33:00.319Z,-0.06
2018-12-05T00:34:05.660Z,-0.04
2018-12-05T00:35:11.300Z,0.02
2018-12-05T00:36:16.983Z,-0.05
2018-12-05T00:37:22.673Z,-0.08
2018-12-05T00:38:28.318Z,-0.18
2018-12-05T00:39:33.964Z,-0.15
2018-12-05T00:40:39.658Z,-0.18
2018-12-05T00:41:45.293Z,-0.18
2018-12-05T00:42:50.920Z,-0.15
2018-12-05T00:43:56.557Z,-0.01
2018-12-05T00:45:02.240Z,0.04
2018-12-05T00:46:07.913Z,0.05
2018-12-05T00:47:13.671Z,0.05
2018-12-05T00:48:19.340Z,0.08
2018-12-05T00:49:24.965Z,0.13
2018-12-05T00:50:30.681Z,0.12
2018-12-05T00:51:36.321Z,0.05
2018-12-05T00:52:41.977Z,-0.02
2018-12-05T00:53:47.668Z,-0.02
2018-12-05T00:54:53.357Z,-0.08
2018-12-05T00:55:59.070Z,-0.10
2018-12-05T00:57:04.701Z,-0.11
2018-12-05T00:58:10.391Z,-0.05
2018-12-05T00:59:16.002Z,-0.02
2018-12-05T01:00:21.651Z,0.11
2018-12-05T01:01:26.959Z,0.21
2018-12-05T01:02:32.615Z,0.27
2018-12-05T01:03:38.226Z,0.21
2018-12-05T01:04:43.862Z,0.27
2018-12-05T01:05:49.518Z,0.47
2018-12-05T01:06:55.145Z,0.44
2018-12-05T01:08:00.846Z,0.38
2018-12-05T01:09:05.784Z,0.35
2018-12-05T01:10:11.501Z,0.24
2018-12-05T01:11:17.173Z,0.14
2018-12-05T01:12:22.823Z,0.11
2018-12-05T01:13:28.444Z,0.02
2018-12-05T01:14:34.088Z,0.00
2018-12-05T01:15:39.737Z,-0.04
2018-12-05T01:16:45.368Z,-0.03
2018-12-05T01:17:51.081Z,-0.09
2018-12-05T01:18:56.705Z,-0.11
2018-12-05T01:20:02.373Z,-0.11
2018-12-05T01:21:08.020Z,-0.14
2018-12-05T01:22:13.666Z,-0.13
2018-12-05T01:23:19.310Z,-0.12
2018-12-05T01:24:24.985Z,-0.12
2018-12-05T01:25:30.618Z,-0.12
2018-12-05T01:26:36.322Z,-0.03
2018-12-05T01:27:42.030Z,-0.09
2018-12-05T01:28:47.733Z,-0.08
2018-12-05T01:29:53.426Z,-0.02
2018-12-05T01:30:59.123Z,-0.06
2018-12-05T01:32:04.808Z,-0.07
2018-12-05T01:33:10.452Z,-0.13
2018-12-05T01:34:15.781Z,-0.12
2018-12-05T01:35:21.455Z,-0.07
2018-12-05T01:36:27.123Z,-0.09
2018-12-05T01:37:32.777Z,0.04
2018-12-05T01:38:38.431Z,0.25
2018-12-05T01:39:44.088Z,0.27
2018-12-05T01:40:49.721Z,0.17
2018-12-05T01:41:55.384Z,0.20
2018-12-05T01:43:01.001Z,0.38
2018-12-05T01:44:05.967Z,0.34
2018-12-05T01:45:11.284Z,0.27
2018-12-05T01:46:16.581Z,0.34
2018-12-05T01:47:22.249Z,0.26
2018-12-05T01:48:27.873Z,0.02
2018-12-05T01:49:33.537Z,-0.14
2018-12-05T01:50:39.228Z,-0.33
2018-12-05T01:51:44.922Z,-0.32
2018-12-05T01:52:50.613Z,-0.35
2018-12-05T01:53:56.277Z,-0.38
2018-12-05T01:55:01.955Z,-0.27
2018-12-05T01:56:07.591Z,-0.27
2018-12-05T01:57:13.257Z,-0.34
2018-12-05T01:58:18.958Z,-0.34
2018-12-05T01:59:24.246Z,-0.30
2018-12-05T02:00:29.529Z,-0.38
2018-12-05T02:01:34.155Z,-0.49
2018-12-05T02:02:39.814Z,-0.50
2018-12-05T02:03:45.485Z,-0.50
2018-12-05T02:04:51.139Z,-0.55
2018-12-05T02:05:56.810Z,-0.59
2018-12-05T02:07:02.497Z,-0.59
2018-12-05T02:08:08.165Z,-0.62
2018-12-05T02:09:13.817Z,-0.62
2018-12-05T02:10:19.448Z,-0.62
2018-12-05T02:11:25.112Z,-0.60
2018-12-05T02:12:30.739Z,-0.60
2018-12-05T02:13:36.436Z,-0.59
2018-12-05T02:14:42.145Z,-0.58
2018-12-05T02:15:47.491Z,-0.57
2018-12-05T02:16:53.188Z,-0.55
2018-12-05T02:17:58.599Z,-0.52
2018-12-05T02:19:04.085Z,-0.39
2018-12-05T02:20:09.058Z,-0.28
2018-12-05T02:21:14.725Z,-0.19
2018-12-05T02:22:20.365Z,-0.15
2018-12-05T02:23:25.998Z,-0.24
2018-12-05T02:24:31.681Z,-0.29
2018-12-05T02:25:37.383Z,-0.33
2018-12-05T02:26:43.078Z,-0.33
2018-12-05T02:27:48.713Z,-0.37
2018-12-05T02:28:54.389Z,-0.30
2018-12-05T02:30:00.082Z,-0.32
2018-12-05T02:31:05.426Z,-0.35
2018-12-05T02:32:11.431Z,-0.40
2018-12-05T02:33:17.246Z,-0.45
2018-12-05T02:34:22.939Z,-0.49
2018-12-05T02:35:28.629Z,-0.52
2018-12-05T02:36:34.278Z,-0.56
2018-12-05T02:37:39.936Z,-0.56
2018-12-05T02:38:45.556Z,-0.55
2018-12-05T02:39:51.180Z,-0.54
2018-12-05T02:40:56.798Z,-0.51
2018-12-05T02:42:02.468Z,-0.41
2018-12-05T02:43:08.145Z,-0.36
2018-12-05T02:44:13.795Z,-0.24
2018-12-05T02:45:19.474Z,0.01
2018-12-05T02:46:25.112Z,0.08
2018-12-05T02:47:30.790Z,0.03
2018-12-05T02:48:36.447Z,-0.11
2018-12-05T02:49:42.068Z,-0.21
2018-12-05T02:50:47.719Z,-0.35
2018-12-05T02:51:53.358Z,-0.40
2018-12-05T02:52:59.068Z,-0.51
2018-12-05T02:54:04.706Z,-0.50
2018-12-05T02:55:10.399Z,-0.56
2018-12-05T02:56:15.665Z,-0.61
2018-12-05T02:57:21.370Z,-0.70
2018-12-05T02:58:27.060Z,-0.67
2018-12-05T02:59:32.745Z,-0.69
2018-12-05T03:00:38.079Z,-0.68
2018-12-05T03:01:43.767Z,-0.63
2018-12-05T03:02:49.458Z,-0.68
2018-12-05T03:03:55.126Z,-0.64
2018-12-05T03:05:00.770Z,-0.63
2018-12-05T03:06:05.782Z,-0.66
2018-12-05T03:07:11.448Z,-0.69
2018-12-05T03:08:17.183Z,-0.72
2018-12-05T03:09:22.821Z,-0.74
2018-12-05T03:10:28.178Z,-0.76
2018-12-05T03:11:33.796Z,-0.75
2018-12-05T03:12:39.453Z,-0.63
2018-12-05T03:13:45.088Z,-0.58
2018-12-05T03:14:50.728Z,-0.53
2018-12-05T03:15:56.406Z,-0.40
2018-12-05T03:17:02.033Z,-0.36
2018-12-05T03:18:07.712Z,-0.29
2018-12-05T03:19:13.365Z,-0.31
2018-12-05T03:20:19.031Z,-0.42
2018-12-05T03:21:24.699Z,-0.52
2018-12-05T03:22:30.374Z,-0.56
2018-12-05T03:23:36.031Z,-0.46
2018-12-05T03:24:41.675Z,-0.45
2018-12-05T03:25:47.322Z,-0.47
2018-12-05T03:26:52.981Z,-0.45
2018-12-05T03:27:58.653Z,-0.37
2018-12-05T03:29:04.036Z,-0.39
2018-12-05T03:30:09.381Z,-0.47
2018-12-05T03:31:14.723Z,-0.56
2018-12-05T03:32:20.362Z,-0.63
2018-12-05T03:33:26.033Z,-0.66
2018-12-05T03:34:31.721Z,-0.66
2018-12-05T03:35:39.086Z,-0.66
2018-12-05T03:36:44.734Z,-0.65
2018-12-05T03:37:50.410Z,-0.60
2018-12-05T03:38:56.059Z,-0.63
2018-12-05T03:40:01.693Z,-0.67
2018-12-05T03:41:07.037Z,-0.70
2018-12-05T03:42:12.005Z,-0.85
2018-12-05T03:43:17.717Z,-0.85
2018-12-05T03:44:23.404Z,-0.93
2018-12-05T03:45:28.529Z,-0.95
2018-12-05T03:46:34.198Z,-1.01
2018-12-05T03:47:39.834Z,-1.00
2018-12-05T03:48:45.212Z,-1.02
2018-12-05T03:49:50.687Z,-0.97
2018-12-05T03:50:56.323Z,-0.98
2018-12-05T03:52:01.964Z,-1.01
2018-12-05T03:53:07.674Z,-1.04
2018-12-05T03:54:13.322Z,-1.02
2018-12-05T03:55:20.170Z,-1.04
2018-12-05T03:56:24.651Z,-1.06
2018-12-05T03:57:30.365Z,-1.01
2018-12-05T03:58:36.124Z,-1.01
2018-12-05T03:59:41.782Z,-1.06
2018-12-05T04:00:47.430Z,-1.03
2018-12-05T04:01:53.152Z,-1.10
2018-12-05T04:02:58.901Z,-1.11
2018-12-05T04:04:04.198Z,-1.13
2018-12-05T04:05:09.886Z,-1.09
2018-12-05T04:06:15.561Z,-1.11
2018-12-05T04:07:21.255Z,-1.02
2018-12-05T04:08:26.959Z,-1.04
2018-12-05T04:09:32.629Z,-1.14
2018-12-05T04:10:38.263Z,-1.23
2018-12-05T04:11:43.918Z,-1.18
2018-12-05T04:12:49.633Z,-1.16
2018-12-05T04:13:55.294Z,-1.15
2018-12-05T04:15:00.938Z,-1.10
2018-12-05T04:16:06.583Z,-1.04
2018-12-05T04:17:12.241Z,-0.98
2018-12-05T04:18:17.901Z,-0.92
2018-12-05T04:19:23.587Z,-0.98
2018-12-05T04:20:29.360Z,-0.96
2018-12-05T04:21:35.006Z,-1.07
2018-12-05T04:22:40.648Z,-1.14
2018-12-05T04:23:46.476Z,-1.16
2018-12-05T04:24:52.234Z,-1.05
2018-12-05T04:25:57.914Z,-1.02
2018-12-05T04:27:03.614Z,-1.00
2018-12-05T04:28:09.336Z,-1.08
2018-12-05T04:29:14.993Z,-1.21
2018-12-05T04:30:20.899Z,-1.24
2018-12-05T04:31:26.702Z,-1.29
2018-12-05T04:32:32.413Z,-1.35
2018-12-05T04:33:38.216Z,-1.30
2018-12-05T04:34:43.980Z,-1.25
2018-12-05T04:35:49.645Z,-1.30
2018-12-05T04:36:55.363Z,-1.33
2018-12-05T04:38:01.000Z,-1.36
2018-12-05T04:39:05.998Z,-1.40
2018-12-05T04:40:11.626Z,-1.40
2018-12-05T04:41:17.259Z,-1.32
2018-12-05T04:42:22.896Z,-1.27
2018-12-05T04:43:28.556Z,-1.27
2018-12-05T04:44:34.206Z,-1.33
2018-12-05T04:45:39.826Z,-1.40
2018-12-05T04:46:45.526Z,-1.35
2018-12-05T04:47:51.177Z,-1.38
2018-12-05T04:48:56.983Z,-1.36
2018-12-05T04:50:02.637Z,-1.38
2018-12-05T04:51:08.276Z,-1.41
2018-12-05T04:52:13.942Z,-1.41
2018-12-05T04:53:19.558Z,-1.47
2018-12-05T04:54:25.244Z,-1.59
2018-12-05T04:55:30.916Z,-1.57
2018-12-05T04:56:36.567Z,-1.51
2018-12-05T04:57:42.240Z,-1.52
2018-12-05T04:58:47.903Z,-1.40
2018-12-05T04:59:53.521Z,-1.43
2018-12-05T05:00:59.567Z,-1.44
2018-12-05T05:02:04.871Z,-1.46
2018-12-05T05:03:10.197Z,-1.57
2018-12-05T05:04:15.859Z,-1.55
2018-12-05T05:05:21.489Z,-1.58
2018-12-05T05:06:27.145Z,-1.59
2018-12-05T05:07:32.808Z,-1.57
2018-12-05T05:08:38.435Z,-1.51
2018-12-05T05:09:44.135Z,-1.45
2018-12-05T05:10:49.756Z,-1.47
2018-12-05T05:11:55.413Z,-1.50
2018-12-05T05:13:01.071Z,-1.53
2018-12-05T05:14:06.718Z,-1.54
2018-12-05T05:15:12.363Z,-1.55
2018-12-05T05:16:19.055Z,-1.57
2018-12-05T05:17:24.885Z,-1.57
2018-12-05T05:18:30.840Z,-1.59
2018-12-05T05:19:36.726Z,-1.61
2018-12-05T05:20:42.375Z,-1.62
2018-12-05T05:21:48.041Z,-1.64
2018-12-05T05:22:53.707Z,-1.65
2018-12-05T05:23:59.392Z,-1.63
2018-12-05T05:25:04.723Z,-1.61
2018-12-05T05:26:10.353Z,-1.67
2018-12-05T05:27:16.472Z,-1.65
2018-12-05T05:28:23.091Z,-1.64
2018-12-05T05:29:28.765Z,-1.72
2018-12-05T05:30:34.450Z,-1.69
2018-12-05T05:31:40.081Z,-1.63
2018-12-05T05:32:45.531Z,-1.56
2018-12-05T05:33:51.230Z,-1.48
2018-12-05T05:34:56.893Z,-1.52
2018-12-05T05:36:02.515Z,-1.57
2018-12-05T05:37:08.201Z,-1.76
2018-12-05T05:38:13.892Z,-1.74
2018-12-05T05:39:19.553Z,-1.70
2018-12-05T05:40:25.192Z,-1.67
2018-12-05T05:41:30.845Z,-1.66
2018-12-05T05:42:36.466Z,-1.60
2018-12-05T05:43:41.823Z,-1.61
2018-12-05T05:44:47.545Z,-1.61
2018-12-05T05:45:53.213Z,-1.64
2018-12-05T05:46:58.893Z,-1.55
2018-12-05T05:48:04.525Z,-1.59
2018-12-05T05:49:10.247Z,-1.65
2018-12-05T05:50:15.926Z,-1.73
2018-12-05T05:51:21.645Z,-1.76
2018-12-05T05:52:27.298Z,-1.78
2018-12-05T05:53:32.917Z,-1.71
2018-12-05T05:54:38.587Z,-1.69
2018-12-05T05:55:44.214Z,-1.70
2018-12-05T05:56:49.825Z,-1.70
2018-12-05T05:57:55.445Z,-1.78
2018-12-05T05:59:01.075Z,-1.78
2018-12-05T06:00:06.052Z,-1.81
2018-12-05T06:01:12.104Z,-1.86
2018-12-05T06:02:17.788Z,-1.90
2018-12-05T06:03:24.082Z,-1.90
2018-12-05T06:04:30.353Z,-1.84
2018-12-05T06:05:36.022Z,-1.69
2018-12-05T06:06:41.709Z,-1.66
2018-12-05T06:07:47.390Z,-1.61
2018-12-05T06:08:53.030Z,-1.62
2018-12-05T06:09:58.685Z,-1.71
2018-12-05T06:11:04.326Z,-1.81
2018-12-05T06:12:10.007Z,-1.87
2018-12-05T06:13:15.618Z,-1.88
2018-12-05T06:14:21.265Z,-1.89
2018-12-05T06:15:26.666Z,-1.92
2018-12-05T06:16:32.313Z,-1.94
2018-12-05T06:17:37.912Z,-1.96
2018-12-05T06:18:43.524Z,-1.98
2018-12-05T06:19:49.169Z,-1.94
2018-12-05T06:20:54.774Z,-1.91
2018-12-05T06:22:00.389Z,-1.91
2018-12-05T06:23:06.006Z,-1.94
2018-12-05T06:24:11.610Z,-1.93
2018-12-05T06:25:17.282Z,-1.94
2018-12-05T06:26:22.932Z,-1.98
2018-12-05T06:27:28.568Z,-1.97
2018-12-05T06:28:34.218Z,-1.98
2018-12-05T06:29:39.894Z,-1.98
2018-12-05T06:30:45.569Z,-1.86
2018-12-05T06:31:51.203Z,-1.86
2018-12-05T06:32:56.877Z,-1.90
2018-12-05T06:34:02.476Z,-1.94
2018-12-05T06:35:08.110Z,-1.98
2018-12-05T06:36:13.704Z,-2.02
2018-12-05T06:37:19.300Z,-2.01
2018-12-05T06:38:24.955Z,-2.00
2018-12-05T06:39:30.614Z,-2.03
2018-12-05T06:40:36.300Z,-2.01
2018-12-05T06:41:41.966Z,-2.03
2018-12-05T06:42:47.620Z,-1.94
2018-12-05T06:43:53.234Z,-1.81
2018-12-05T06:44:58.949Z,-1.72
2018-12-05T06:46:04.587Z,-1.57
2018-12-05T06:47:10.205Z,-1.65
2018-12-05T06:48:15.874Z,-1.76
2018-12-05T06:49:21.530Z,-1.82
2018-12-05T06:50:27.152Z,-1.89
2018-12-05T06:51:32.815Z,-2.00
2018-12-05T06:52:38.458Z,-1.99
2018-12-05T06:53:44.120Z,-2.04
2018-12-05T06:54:49.810Z,-2.18
2018-12-05T06:55:56.582Z,-2.19
2018-12-05T06:57:02.205Z,-2.26
2018-12-05T06:58:08.344Z,-2.17
2018-12-05T06:59:15.193Z,-2.20
2018-12-05T07:00:22.000Z,-2.18
2018-12-05T07:01:28.066Z,-2.20
2018-12-05T07:02:33.691Z,-2.18
2018-12-05T07:03:39.369Z,-2.16
2018-12-05T07:04:45.073Z,-2.16
2018-12-05T07:05:50.700Z,-2.14
2018-12-05T07:06:56.379Z,-2.15
2018-12-05T07:08:02.170Z,-2.12
2018-12-05T07:09:07.381Z,-2.07
2018-12-05T07:10:12.673Z,-1.99
2018-12-05T07:11:18.303Z,-1.89
2018-12-05T07:12:23.563Z,-1.88
2018-12-05T07:13:29.197Z,-1.79
2018-12-05T07:14:34.881Z,-1.82
2018-12-05T07:15:40.629Z,-1.96
2018-12-05T07:16:46.297Z,-1.99
2018-12-05T07:17:51.970Z,-2.03
2018-12-05T07:18:57.602Z,-2.08
2018-12-05T07:20:02.592Z,-2.05
2018-12-05T07:21:08.241Z,-2.06
2018-12-05T07:22:13.935Z,-2.02
2018-12-05T07:23:20.330Z,-2.02
2018-12-05T07:24:25.977Z,-2.06
2018-12-05T07:25:31.584Z,-2.00
2018-12-05T07:26:37.196Z,-1.94
2018-12-05T07:27:42.858Z,-1.96
2018-12-05T07:28:48.536Z,-1.85
2018-12-05T07:29:54.157Z,-1.88
2018-12-05T07:30:59.830Z,-2.01
2018-12-05T07:32:05.512Z,-2.09
2018-12-05T07:33:11.272Z,-2.08
2018-12-05T07:34:17.374Z,-1.98
2018-12-05T07:35:23.298Z,-1.98
2018-12-05T07:36:28.585Z,-2.02
2018-12-05T07:37:34.206Z,-1.99
2018-12-05T07:38:40.017Z,-1.90
2018-12-05T07:39:45.556Z,-1.90
2018-12-05T07:40:51.215Z,-1.94
2018-12-05T07:41:56.885Z,-1.90
2018-12-05T07:43:03.617Z,-1.95
2018-12-05T07:44:09.247Z,-1.97
2018-12-05T07:45:14.893Z,-1.95
2018-12-05T07:46:20.541Z,-1.91
2018-12-05T07:47:26.222Z,-1.87
2018-12-05T07:48:31.837Z,-1.79
2018-12-05T07:49:38.017Z,-1.70
2018-12-05T07:50:43.646Z,-1.69
2018-12-05T07:51:49.274Z,-1.65
2018-12-05T07:52:54.917Z,-1.66
2018-12-05T07:54:00.542Z,-1.62
2018-12-05T07:55:05.493Z,-1.60
2018-12-05T07:56:11.129Z,-1.64
2018-12-05T07:57:16.769Z,-1.55
2018-12-05T07:58:23.098Z,-1.57
2018-12-05T07:59:28.699Z,-1.62
2018-12-05T08:00:34.024Z,-1.59
2018-12-05T08:01:39.705Z,-1.61
2018-12-05T08:02:45.915Z,-1.61
2018-12-05T08:03:51.898Z,-1.48
2018-12-05T08:04:57.549Z,-1.52
2018-12-05T08:06:03.234Z,-1.55
2018-12-05T08:07:08.876Z,-1.53
2018-12-05T08:08:14.477Z,-1.56
2018-12-05T08:09:20.116Z,-1.51
2018-12-05T08:10:25.753Z,-1.42
2018-12-05T08:11:31.433Z,-1.39
2018-12-05T08:12:37.029Z,-1.34
2018-12-05T08:13:42.645Z,-1.35
2018-12-05T08:14:48.295Z,-1.33
2018-12-05T08:15:53.984Z,-1.24
2018-12-05T08:16:59.612Z,-1.11
2018-12-05T08:18:04.536Z,-0.95
2018-12-05T08:19:09.818Z,-0.85
2018-12-05T08:20:15.442Z,-0.79
2018-12-05T08:21:21.428Z,-0.82
2018-12-05T08:22:27.561Z,-0.77
2018-12-05T08:23:33.175Z,-0.76
2018-12-05T08:24:38.842Z,-0.88
2018-12-05T08:25:44.542Z,-0.84
2018-12-05T08:26:50.677Z,-0.69
2018-12-05T08:27:56.304Z,-0.67
2018-12-05T08:29:01.917Z,-0.64
2018-12-05T08:30:07.402Z,-0.61
2018-12-05T08:31:13.757Z,-0.46
2018-12-05T08:32:19.364Z,-0.52
2018-12-05T08:33:25.046Z,-0.52
2018-12-05T08:34:30.676Z,-0.50
2018-12-05T08:35:36.325Z,-0.42
2018-12-05T08:36:41.927Z,-0.35
2018-12-05T08:37:47.537Z,-0.44
2018-12-05T08:38:53.193Z,-0.40
2018-12-05T08:39:58.825Z,-0.41
2018-12-05T08:41:04.510Z,-0.38
2018-12-05T08:42:10.201Z,-0.39
2018-12-05T08:43:16.384Z,-0.33
2018-12-05T08:44:23.018Z,-0.29
2018-12-05T08:45:28.679Z,-0.21
2018-12-05T08:46:34.374Z,-0.19
2018-12-05T08:47:40.016Z,-0.15
2018-12-05T08:48:45.663Z,-0.10
2018-12-05T08:49:51.260Z,-0.08
2018-12-05T08:50:56.594Z,-0.07
2018-12-05T08:52:01.850Z,-0.07
2018-12-05T08:53:07.460Z,-0.08
2018-12-05T08:54:13.084Z,-0.09
2018-12-05T08:55:18.716Z,-0.01
2018-12-05T08:56:24.385Z,0.02
2018-12-05T08:57:30.068Z,0.08
2018-12-05T08:58:35.716Z,0.12
2018-12-05T08:59:41.345Z,0.11
2018-12-05T09:00:47.010Z,0.18
2018-12-05T09:01:52.645Z,0.25
2018-12-05T09:02:58.338Z,0.33
2018-12-05T09:04:04.013Z,0.32
2018-12-05T09:05:09.320Z,0.32
2018-12-05T09:06:14.995Z,0.26
2018-12-05T09:07:20.640Z,0.39
2018-12-05T09:08:26.268Z,0.41
2018-12-05T09:09:31.915Z,0.48
2018-12-05T09:10:37.613Z,0.56
2018-12-05T09:11:42.726Z,0.56
2018-12-05T09:12:48.332Z,0.55
2018-12-05T09:13:53.929Z,0.72
2018-12-05T09:14:59.569Z,0.74
2018-12-05T09:16:05.260Z,0.98
2018-12-05T09:17:10.898Z,1.12
2018-12-05T09:18:16.496Z,1.33
2018-12-05T09:19:22.108Z,1.25
2018-12-05T09:20:27.754Z,1.13
2018-12-05T09:21:33.445Z,1.10
2018-12-05T09:22:41.425Z,1.14
2018-12-05T09:23:44.781Z,1.11
2018-12-05T09:24:50.557Z,1.14
2018-12-05T09:25:56.195Z,1.17
2018-12-05T09:27:01.851Z,1.09
2018-12-05T09:28:07.492Z,1.08
2018-12-05T09:29:13.121Z,1.25
2018-12-05T09:30:18.759Z,1.29
2018-12-05T09:31:24.441Z,1.35
2018-12-05T09:32:30.049Z,1.49
2018-12-05T09:33:35.690Z,1.64
2018-12-05T09:34:41.302Z,1.68
2018-12-05T09:35:46.963Z,1.60
2018-12-05T09:36:52.641Z,1.61
2018-12-05T09:37:58.321Z,1.59
2018-12-05T09:39:03.389Z,1.67
2018-12-05T09:40:08.713Z,1.81
2018-12-05T09:41:14.360Z,1.81
2018-12-05T09:42:19.973Z,1.75
2018-12-05T09:43:25.629Z,1.73
2018-12-05T09:44:31.258Z,1.75
2018-12-05T09:45:36.936Z,1.87
2018-12-05T09:46:42.249Z,1.92
2018-12-05T09:47:47.870Z,1.87
2018-12-05T09:48:53.161Z,2.01
2018-12-05T09:49:58.822Z,2.14
2018-12-05T09:51:04.498Z,2.10
2018-12-05T09:52:10.189Z,2.17
2018-12-05T09:53:15.875Z,2.25
2018-12-05T09:54:21.508Z,2.23
2018-12-05T09:55:27.229Z,2.31
2018-12-05T09:56:32.928Z,2.35
2018-12-05T09:57:38.268Z,2.35
2018-12-05T09:58:43.941Z,2.38
2018-12-05T09:59:49.589Z,2.39
2018-12-05T10:00:55.273Z,2.44
2018-12-05T10:02:00.927Z,2.49
2018-12-05T10:03:06.597Z,2.50
2018-12-05T10:04:12.280Z,2.58
2018-12-05T10:05:17.949Z,2.64
2018-12-05T10:06:23.689Z,2.58
2018-12-05T10:07:30.258Z,2.77
2018-12-05T10:08:35.921Z,2.72
2018-12-05T10:09:43.262Z,2.82
2018-12-05T10:10:47.272Z,2.82
2018-12-05T10:11:52.945Z,2.88
2018-12-05T10:12:58.637Z,2.98
2018-12-05T10:14:04.295Z,2.91
2018-12-05T10:15:09.613Z,2.93
2018-12-05T10:16:15.306Z,3.10
2018-12-05T10:17:21.009Z,3.27
2018-12-05T10:18:26.644Z,3.39
2018-12-05T10:19:32.298Z,3.41
2018-12-05T10:20:37.941Z,3.47
2018-12-05T10:21:43.604Z,3.44
2018-12-05T10:22:49.244Z,3.55
2018-12-05T10:23:54.881Z,3.35
2018-12-05T10:25:00.510Z,3.29
2018-12-05T10:26:06.138Z,3.55
2018-12-05T10:27:11.875Z,3.52
2018-12-05T10:28:18.106Z,3.62
2018-12-05T10:29:23.769Z,3.80
2018-12-05T10:30:29.065Z,3.87
2018-12-05T10:31:34.729Z,3.79
2018-12-05T10:32:40.793Z,3.83
2018-12-05T10:33:46.565Z,3.88
2018-12-05T10:34:52.235Z,4.11
2018-12-05T10:35:57.887Z,4.14
2018-12-05T10:37:03.594Z,4.05
2018-12-05T10:38:09.281Z,3.99
2018-12-05T10:39:14.952Z,4.19
2018-12-05T10:40:20.637Z,4.24
2018-12-05T10:41:26.312Z,4.24
2018-12-05T10:42:31.969Z,4.32
2018-12-05T10:43:37.571Z,4.19
2018-12-05T10:44:43.181Z,4.10
2018-12-05T10:45:48.842Z,4.30
2018-12-05T10:46:54.565Z,4.31
2018-12-05T10:47:59.853Z,4.42
2018-12-05T10:49:05.186Z,4.37
2018-12-05T10:50:10.862Z,4.63
2018-12-05T10:51:16.509Z,4.75
2018-12-05T10:52:21.821Z,4.74
2018-12-05T10:53:27.447Z,4.83
2018-12-05T10:54:33.115Z,4.96
2018-12-05T10:55:38.713Z,4.98
2018-12-05T10:56:44.098Z,4.96
2018-12-05T10:57:49.959Z,4.97
2018-12-05T10:58:55.570Z,5.00
2018-12-05T11:00:01.210Z,4.95
2018-12-05T11:01:11.929Z,4.88
2018-12-05T11:02:22.864Z,4.91
2018-12-05T11:03:34.140Z,4.90
2018-12-05T11:04:45.308Z,4.80
2018-12-05T11:05:56.400Z,4.88
2018-12-05T11:08:39.534Z,5.23
2018-12-05T11:09:50.629Z,5.17
2018-12-05T11:11:01.806Z,5.22
2018-12-05T11:12:12.789Z,5.25
2018-12-05T11:13:23.784Z,5.06
2018-12-05T11:14:34.815Z,4.79
2018-12-05T11:15:45.887Z,4.95
2018-12-05T11:16:51.832Z,4.88
2018-12-05T11:18:02.971Z,4.78
2018-12-05T11:19:13.859Z,4.83
2018-12-05T11:20:25.286Z,4.82
2018-12-05T11:21:37.136Z,4.86
2018-12-05T11:22:48.117Z,5.01
2018-12-05T11:23:53.521Z,5.14
2018-12-05T11:25:03.521Z,5.04
2018-12-05T11:26:08.994Z,4.84
2018-12-05T11:27:14.429Z,4.61
2018-12-05T11:28:20.064Z,4.55
2018-12-05T11:29:25.680Z,4.50
2018-12-05T11:30:31.272Z,4.59
2018-12-05T11:31:36.965Z,4.75
2018-12-05T11:32:42.968Z,4.86
2018-12-05T11:33:48.843Z,4.81
2018-12-05T11:34:54.516Z,4.75
2018-12-05T11:35:59.830Z,4.71
2018-12-05T11:37:05.446Z,4.84
2018-12-05T11:38:11.061Z,5.06
2018-12-05T11:39:16.717Z,5.03
2018-12-05T11:40:22.358Z,4.82
2018-12-05T11:41:28.022Z,4.84
2018-12-05T11:42:33.714Z,4.79
2018-12-05T11:43:39.377Z,4.81
2018-12-05T11:44:45.015Z,4.71
2018-12-05T11:45:51.945Z,4.72
2018-12-05T11:46:57.945Z,4.71
2018-12-05T11:48:04.437Z,4.66
2018-12-05T11:49:10.334Z,4.70
2018-12-05T11:50:17.629Z,4.69
2018-12-05T11:51:23.621Z,4.70
2018-12-05T11:52:29.680Z,4.73
2018-12-05T11:53:35.483Z,4.79
2018-12-05T11:54:41.115Z,4.80
2018-12-05T11:55:46.831Z,5.03
2018-12-05T11:56:52.157Z,5.07
2018-12-05T11:57:57.800Z,4.97
2018-12-05T11:59:03.425Z,4.96
2018-12-05T12:00:08.441Z,5.08
2018-12-05T12:01:14.069Z,5.00
2018-12-05T12:02:22.415Z,5.02
2018-12-05T12:03:24.699Z,4.93
2018-12-05T12:04:30.337Z,4.89
2018-12-05T12:05:35.983Z,4.88
2018-12-05T12:06:41.639Z,5.05
2018-12-05T12:07:47.329Z,5.24
2018-12-05T12:08:53.001Z,5.26
2018-12-05T12:09:58.617Z,5.32
2018-12-05T12:11:03.707Z,5.19
2018-12-05T12:12:09.187Z,5.08
2018-12-05T12:13:14.432Z,5.04
2018-12-05T12:14:21.072Z,4.99
2018-12-05T12:15:26.297Z,5.02
2018-12-05T12:16:31.607Z,4.99
2018-12-05T12:17:36.591Z,5.09
2018-12-05T12:18:42.243Z,5.08
2018-12-05T12:19:47.900Z,5.07
2018-12-05T12:20:53.529Z,5.09
2018-12-05T12:21:59.167Z,5.10
2018-12-05T12:23:04.829Z,5.16
2018-12-05T12:24:10.470Z,5.15
2018-12-05T12:25:16.207Z,5.05
2018-12-05T12:26:21.850Z,5.00
2018-12-05T12:27:27.558Z,4.99
2018-12-05T12:28:33.198Z,4.94
2018-12-05T12:29:38.825Z,5.01
2018-12-05T12:30:44.503Z,5.04
2018-12-05T12:31:50.108Z,5.16
2018-12-05T12:32:55.729Z,5.19
2018-12-05T12:34:01.422Z,5.08
2018-12-05T12:35:06.858Z,5.20
2018-12-05T12:36:18.698Z,5.20
2018-12-05T12:37:25.424Z,5.28
2018-12-05T12:38:31.067Z,5.43
2018-12-05T12:39:36.657Z,5.37
2018-12-05T12:40:42.270Z,5.30
2018-12-05T12:41:47.914Z,5.28
2018-12-05T12:42:53.553Z,5.24
2018-12-05T12:43:59.194Z,5.19
2018-12-05T12:45:04.204Z,5.17
2018-12-05T12:46:09.902Z,5.28
2018-12-05T12:47:15.543Z,5.31
2018-12-05T12:48:21.195Z,5.34
2018-12-05T12:49:26.821Z,5.32
2018-12-05T12:50:32.472Z,5.44
2018-12-05T12:51:38.178Z,5.60
2018-12-05T12:52:43.815Z,5.72
2018-12-05T12:53:49.433Z,5.77
2018-12-05T12:54:55.072Z,5.84
2018-12-05T12:56:00.659Z,5.93
2018-12-05T12:57:05.554Z,5.96
2018-12-05T12:58:11.182Z,6.02
2018-12-05T12:59:17.305Z,6.17
2018-12-05T13:00:22.594Z,6.31
2018-12-05T13:01:28.202Z,6.40
2018-12-05T13:02:33.855Z,6.41
2018-12-05T13:03:39.477Z,6.34
2018-12-05T13:04:45.147Z,6.46
2018-12-05T13:05:50.806Z,6.26
2018-12-05T13:06:56.460Z,6.34
2018-12-05T13:08:02.077Z,6.64
2018-12-05T13:09:06.988Z,6.50
2018-12-05T13:10:12.588Z,6.63
2018-12-05T13:11:18.169Z,6.60
2018-12-05T13:12:26.699Z,6.27
2018-12-05T13:13:32.396Z,6.48
2018-12-05T13:14:38.026Z,6.75
2018-12-05T13:15:43.614Z,6.90
2018-12-05T13:16:49.236Z,6.81
2018-12-05T13:17:54.897Z,6.91
2018-12-05T13:19:00.534Z,6.91
2018-12-05T13:20:05.450Z,6.83
2018-12-05T13:21:11.043Z,7.03
2018-12-05T13:22:16.664Z,7.27
2018-12-05T13:23:22.309Z,7.33
2018-12-05T13:24:27.941Z,7.15
2018-12-05T13:25:33.641Z,6.71
2018-12-05T13:26:39.626Z,6.66
2018-12-05T13:27:45.245Z,6.67
2018-12-05T13:28:50.903Z,6.78
2018-12-05T13:29:56.522Z,6.59
2018-12-05T13:31:01.761Z,6.33
2018-12-05T13:32:07.380Z,6.32
2018-12-05T13:33:13.012Z,6.34
2018-12-05T13:34:18.282Z,6.23
2018-12-05T13:35:23.934Z,6.07
2018-12-05T13:36:29.250Z,6.18
2018-12-05T13:37:34.845Z,5.83
2018-12-05T13:38:40.466Z,5.95
2018-12-05T13:39:46.317Z,5.86
2018-12-05T13:40:51.959Z,5.80
2018-12-05T13:41:57.610Z,5.76
2018-12-05T13:43:03.251Z,5.67
2018-12-05T13:44:08.497Z,5.60
2018-12-05T13:45:14.142Z,5.55
2018-12-05T13:46:20.301Z,5.42
2018-12-05T13:47:25.964Z,5.50
2018-12-05T13:48:31.623Z,5.55
2018-12-05T13:49:36.570Z,5.45
2018-12-05T13:50:41.991Z,5.41
2018-12-05T13:51:47.615Z,5.50
2018-12-05T13:52:53.240Z,5.41
2018-12-05T13:53:59.535Z,5.26
2018-12-05T13:55:04.927Z,5.22
2018-12-05T13:56:10.564Z,5.24
2018-12-05T13:57:16.160Z,5.09
2018-12-05T13:58:21.786Z,4.96
2018-12-05T13:59:27.089Z,4.93
2018-12-05T14:00:32.402Z,4.91
2018-12-05T14:01:38.078Z,4.88
2018-12-05T14:02:43.750Z,4.90
2018-12-05T14:03:50.006Z,4.76
2018-12-05T14:04:56.329Z,4.79
2018-12-05T14:06:02.005Z,4.85
2018-12-05T14:07:07.638Z,4.76
2018-12-05T14:08:13.262Z,4.69
2018-12-05T14:09:18.553Z,4.63
2018-12-05T14:10:24.728Z,4.75
2018-12-05T14:11:32.641Z,4.79
2018-12-05T14:12:39.416Z,4.66
2018-12-05T14:13:45.778Z,4.59
2018-12-05T14:14:52.420Z,4.51
2018-12-05T14:15:58.121Z,4.50
2018-12-05T14:17:03.761Z,4.70
2018-12-05T14:18:09.513Z,4.73
2018-12-05T14:19:15.335Z,4.58
2018-12-05T14:20:20.987Z,4.48