createdAt,value
2018-07-10T00:03:24.961Z,5.77
2018-07-10T00:06:20.791Z,5.73
2018-07-10T00:11:09.193Z,5.40
2018-07-10T00:13:38.215Z,5.70
2018-07-10T00:16:07.565Z,5.60
2018-07-10T00:18:36.868Z,5.00
2018-07-10T00:21:05.866Z,5.90
2018-07-10T00:23:35.344Z,6.10
2018-07-10T00:26:04.431Z,5.70
2018-07-10T00:28:33.529Z,6.93
2018-07-10T00:31:02.547Z,5.53
2018-07-10T00:33:31.944Z,5.53
2018-07-10T00:36:01.422Z,6.33
2018-07-10T00:38:41.368Z,5.53
2018-07-10T00:41:11.510Z,5.77
2018-07-10T00:43:40.525Z,6.17
2018-07-10T00:46:09.549Z,6.53
2018-07-10T00:48:38.648Z,5.27
2018-07-10T00:51:08.200Z,5.60
2018-07-10T00:53:37.312Z,5.73
2018-07-10T00:56:06.341Z,5.90
2018-07-10T00:58:35.760Z,6.10
2018-07-10T01:01:04.967Z,6.00
2018-07-10T01:03:33.983Z,6.60
2018-07-10T01:06:03.119Z,6.53
2018-07-10T01:08:32.126Z,5.27
2018-07-10T01:11:08.955Z,5.93
2018-07-10T01:13:38.653Z,5.50
2018-07-10T01:16:07.947Z,5.97
2018-07-10T01:18:40.125Z,5.60
2018-07-10T01:21:10.425Z,6.07
2018-07-10T01:23:39.961Z,6.47
2018-07-10T01:26:12.786Z,6.40
2018-07-10T01:28:42.386Z,5.10
2018-07-10T01:31:12.752Z,6.50
2018-07-10T01:33:41.893Z,5.63
2018-07-10T01:36:11.371Z,5.60
2018-07-10T01:38:40.775Z,5.73
2018-07-10T01:41:09.839Z,6.33
2018-07-10T01:43:38.939Z,5.43
2018-07-10T01:46:08.824Z,5.70
2018-07-10T01:48:37.895Z,6.37
2018-07-10T01:51:07.545Z,6.20
2018-07-10T01:53:37.132Z,6.17
2018-07-10T01:56:06.713Z,5.43
2018-07-10T01:58:36.240Z,5.70
2018-07-10T02:01:05.579Z,6.90
2018-07-10T02:03:35.245Z,5.80
2018-07-10T02:06:05.486Z,7.07
2018-07-10T02:08:34.747Z,6.30
2018-07-10T02:11:04.113Z,6.27
2018-07-10T02:13:33.580Z,5.63
2018-07-10T02:16:02.941Z,7.23
2018-07-10T02:18:32.177Z,6.47
2018-07-10T02:21:04.490Z,6.77
2018-07-10T02:23:39.236Z,6.90
2018-07-10T02:26:16.158Z,5.30
2018-07-10T02:28:45.739Z,5.93
2018-07-10T02:31:14.849Z,6.17
2018-07-10T02:33:44.453Z,5.70
2018-07-10T02:36:13.518Z,6.67
2018-07-10T02:38:46.060Z,6.10
2018-07-10T02:41:19.775Z,6.47
2018-07-10T02:43:59.344Z,6.30
2018-07-10T02:46:30.621Z,6.13
2018-07-10T02:49:09.491Z,5.87
2018-07-10T02:51:42.031Z,5.00
2018-07-10T02:54:11.179Z,6.27
2018-07-10T02:56:41.502Z,6.60
2018-07-10T02:59:11.151Z,5.90
2018-07-10T03:01:40.598Z,5.67
2018-07-10T03:04:09.659Z,5.37
2018-07-10T03:06:38.726Z,5.90
2018-07-10T03:09:08.033Z,5.97
2018-07-10T03:11:37.439Z,6.03
2018-07-10T03:14:08.858Z,5.90
2018-07-10T03:16:38.520Z,6.33
2018-07-10T03:19:08.853Z,5.97
2018-07-10T03:21:37.871Z,5.90
2018-07-10T03:24:07.058Z,6.20
2018-07-10T03:26:36.093Z,6.57
2018-07-10T03:29:05.220Z,6.37
2018-07-10T03:31:34.373Z,6.57
2018-07-10T03:34:03.501Z,5.50
2018-07-10T03:36:32.899Z,6.37
2018-07-10T03:39:03.114Z,6.30
2018-07-10T03:41:32.321Z,5.50
2018-07-10T03:44:01.453Z,5.60
2018-07-10T03:46:31.394Z,6.47
2018-07-10T03:49:03.434Z,6.03
2018-07-10T03:51:32.530Z,6.70
2018-07-10T03:54:02.172Z,6.57
2018-07-10T03:56:31.771Z,6.40
2018-07-10T03:59:01.259Z,6.10
2018-07-10T04:01:33.715Z,6.20
2018-07-10T04:04:02.814Z,6.80
2018-07-10T04:06:32.485Z,6.50
2018-07-10T04:09:04.960Z,6.60
2018-07-10T04:11:34.932Z,6.20
2018-07-10T04:14:04.830Z,6.33
2018-07-10T04:16:34.433Z,7.20
2018-07-10T04:19:04.392Z,6.40
2018-07-10T04:21:34.458Z,6.23
2018-07-10T04:24:18.807Z,5.47
2018-07-10T04:28:00.359Z,6.47
2018-07-10T04:32:39.208Z,7.07
2018-07-10T04:35:09.144Z,5.40
2018-07-10T04:37:40.604Z,7.07
2018-07-10T04:40:09.961Z,6.20
2018-07-10T04:42:55.581Z,7.37
2018-07-10T04:45:26.224Z,6.13
2018-07-10T04:47:57.806Z,6.70
2018-07-10T04:51:08.546Z,6.67
2018-07-10T04:53:46.234Z,6.70
2018-07-10T04:56:16.118Z,5.70
2018-07-10T04:58:47.593Z,7.50
2018-07-10T05:01:16.693Z,6.80
2018-07-10T05:03:45.796Z,7.50
2018-07-10T05:06:14.893Z,6.23
2018-07-10T05:08:44.631Z,6.20
2018-07-10T05:11:13.771Z,6.23
2018-07-10T05:13:42.870Z,8.10
2018-07-10T05:16:12.033Z,7.20
2018-07-10T05:18:41.095Z,7.17
2018-07-10T05:21:13.727Z,6.13
2018-07-10T05:23:42.996Z,7.17
2018-07-10T05:26:16.943Z,5.60
2018-07-10T05:28:51.264Z,6.07
2018-07-10T05:31:20.369Z,5.77
2018-07-10T05:33:51.091Z,6.43
2018-07-10T05:36:22.525Z,6.37
2018-07-10T05:39:08.816Z,6.67
2018-07-10T05:41:40.063Z,6.27
2018-07-10T05:44:09.113Z,6.60
2018-07-10T05:46:38.283Z,6.70
2018-07-10T05:49:07.694Z,6.57
2018-07-10T05:51:43.837Z,7.30
2018-07-10T05:54:13.268Z,6.40
2018-07-10T05:56:42.456Z,7.30
2018-07-10T05:59:11.488Z,6.63
2018-07-10T06:01:41.290Z,6.67
2018-07-10T06:04:15.070Z,7.97
2018-07-10T06:06:44.376Z,6.10
2018-07-10T06:09:14.611Z,6.60
2018-07-10T06:11:44.169Z,6.67
2018-07-10T06:14:13.220Z,6.23
2018-07-10T06:16:43.420Z,6.30
2018-07-10T06:19:12.555Z,5.50
2018-07-10T06:21:46.531Z,5.70
2018-07-10T06:24:18.041Z,5.40
2018-07-10T06:26:53.109Z,5.20
2018-07-10T06:29:24.880Z,5.83
2018-07-10T06:31:55.714Z,5.70
2018-07-10T06:34:36.732Z,5.60
2018-07-10T06:37:09.019Z,5.53
2018-07-10T06:39:38.485Z,5.67
2018-07-10T06:42:13.440Z,6.37
2018-07-10T06:44:44.268Z,5.67
2018-07-10T06:47:26.654Z,4.87
2018-07-10T06:49:55.893Z,6.17
2018-07-10T06:52:25.228Z,4.93
2018-07-10T06:55:05.792Z,5.80
2018-07-10T06:57:36.940Z,5.60
2018-07-10T07:00:10.933Z,5.70
2018-07-10T07:02:40.620Z,6.17
2018-07-10T07:05:10.292Z,5.60
2018-07-10T07:07:40.566Z,5.07
2018-07-10T07:10:11.418Z,5.07
2018-07-10T07:12:41.656Z,6.00
2018-07-10T07:15:12.772Z,6.00
2018-07-10T07:17:44.891Z,5.37
2018-07-10T07:20:14.229Z,5.20
2018-07-10T07:22:43.813Z,5.73
2018-07-10T07:25:13.375Z,4.87
2018-07-10T07:27:43.434Z,5.10
2018-07-10T07:30:12.884Z,5.20
2018-07-10T07:32:42.344Z,5.87
2018-07-10T07:35:12.140Z,6.57
2018-07-10T07:37:42.311Z,5.80
2018-07-10T07:40:13.416Z,5.30
2018-07-10T07:42:43.125Z,5.90
2018-07-10T07:45:12.264Z,5.13
2018-07-10T07:47:41.435Z,5.57
2018-07-10T07:50:10.534Z,5.80
2018-07-10T07:52:40.376Z,5.53
2018-07-10T07:55:09.496Z,4.63
2018-07-10T07:57:38.623Z,5.27
2018-07-10T08:00:07.774Z,5.17
2018-07-10T08:02:37.721Z,5.63
2018-07-10T08:05:07.232Z,5.10
2018-07-10T08:07:36.803Z,4.30
2018-07-10T08:10:06.111Z,5.60
2018-07-10T08:12:35.735Z,4.97
2018-07-10T08:15:05.277Z,5.20
2018-07-10T08:17:37.158Z,4.90
2018-07-10T08:20:07.232Z,5.60
2018-07-10T08:22:36.847Z,4.70
2018-07-10T08:25:07.865Z,5.13
2018-07-10T08:27:38.864Z,4.90
2018-07-10T08:30:09.255Z,4.53
2018-07-10T08:32:39.346Z,4.90
2018-07-10T08:35:08.611Z,5.03
2018-07-10T08:37:37.979Z,5.00
2018-07-10T08:40:07.551Z,5.00
2018-07-10T08:42:36.760Z,5.10
2018-07-10T08:45:06.225Z,4.80
2018-07-10T08:47:36.101Z,4.30
2018-07-10T08:50:05.802Z,5.00
2018-07-10T08:52:35.584Z,5.20
2018-07-10T08:55:04.888Z,4.87
2018-07-10T08:57:34.261Z,4.63
2018-07-10T09:00:05.536Z,5.90
2018-07-10T09:02:35.095Z,6.07
2018-07-10T09:05:05.656Z,3.63
2018-07-10T09:07:35.058Z,4.00
2018-07-10T09:10:05.062Z,4.03
2018-07-10T09:12:34.728Z,4.47
2018-07-10T09:15:04.028Z,4.60
2018-07-10T09:17:33.635Z,4.47
2018-07-10T09:20:04.496Z,4.30
2018-07-10T09:22:34.032Z,4.40
2018-07-10T09:25:05.768Z,3.97
2018-07-10T09:27:35.541Z,4.03
2018-07-10T09:30:04.999Z,4.70
2018-07-10T09:32:39.676Z,4.00
2018-07-10T09:35:09.238Z,4.10
2018-07-10T09:37:45.684Z,4.13
2018-07-10T09:40:17.988Z,3.73
2018-07-10T09:42:54.338Z,4.60
2018-07-10T09:45:26.572Z,5.20
2018-07-10T09:47:56.151Z,4.30
2018-07-10T09:50:25.797Z,4.17
2018-07-10T09:52:55.690Z,4.13
2018-07-10T09:55:25.410Z,4.50
2018-07-10T09:57:58.755Z,5.17
2018-07-10T10:00:33.478Z,4.47
2018-07-10T10:03:04.270Z,5.40
2018-07-10T10:05:37.827Z,5.77
2018-07-10T10:08:07.309Z,5.43
2018-07-10T10:10:36.907Z,6.40
2018-07-10T10:13:06.431Z,5.37
2018-07-10T15:04:35.108Z,4.23
2018-07-10T15:07:06.113Z,5.83
2018-07-10T15:09:35.621Z,5.60
2018-07-10T15:12:05.555Z,5.20
2018-07-10T15:14:35.015Z,4.00
2018-07-10T15:17:10.021Z,4.20
2018-07-10T15:19:39.924Z,3.90
2018-07-10T15:22:09.421Z,3.53
2018-07-10T15:24:39.105Z,4.33
2018-07-10T15:27:08.792Z,3.83
2018-07-10T15:29:38.800Z,3.53
2018-07-10T15:32:08.467Z,3.10
2018-07-10T15:34:38.443Z,3.07
2018-07-10T15:37:08.095Z,4.93
2018-07-10T15:39:37.906Z,2.57
2018-07-10T15:42:07.607Z,3.33
2018-07-10T15:44:37.024Z,3.47
2018-07-10T15:47:06.769Z,3.27
2018-07-10T15:49:37.366Z,2.77
2018-07-10T15:52:07.116Z,2.90
2018-07-10T15:54:37.167Z,3.07
2018-07-10T15:57:08.237Z,2.70
2018-07-10T15:59:37.761Z,3.90
2018-07-10T16:02:06.984Z,4.30
2018-07-10T16:04:36.352Z,3.60
2018-07-10T16:07:05.862Z,4.60
2018-07-10T16:09:35.326Z,4.37
2018-07-10T16:12:04.948Z,4.77
2018-07-10T16:14:34.868Z,4.40
2018-07-10T16:17:12.770Z,3.80
2018-07-10T16:19:45.745Z,4.07
2018-07-10T16:22:18.164Z,4.30
2018-07-10T16:24:53.056Z,4.90
2018-07-10T16:27:29.969Z,4.70
2018-07-10T16:29:59.835Z,5.67
2018-07-10T16:32:29.011Z,5.47
2018-07-10T16:34:58.254Z,4.27
2018-07-10T16:37:27.631Z,4.20
2018-07-10T16:39:57.846Z,4.40
2018-07-10T16:42:31.983Z,5.17
2018-07-10T16:45:01.205Z,4.20
2018-07-10T16:47:36.557Z,4.60
2018-07-10T16:50:07.596Z,3.90
2018-07-10T16:52:46.770Z,4.53
2018-07-10T16:55:16.011Z,4.80
2018-07-10T16:57:45.336Z,4.57
2018-07-10T17:00:14.669Z,5.40
2018-07-10T17:02:44.067Z,3.90
2018-07-10T17:05:13.678Z,3.83
2018-07-10T17:07:42.804Z,3.33
2018-07-10T17:10:12.441Z,3.30
2018-07-10T17:12:41.782Z,3.80
2018-07-10T17:15:11.554Z,3.37
2018-07-10T17:17:43.095Z,4.53
2018-07-10T17:20:15.252Z,4.40
2018-07-10T17:22:45.504Z,3.87
2018-07-10T17:25:15.583Z,4.53
2018-07-10T17:27:49.735Z,4.20
2018-07-10T17:30:19.004Z,4.97
2018-07-10T17:32:48.466Z,4.83
2018-07-10T17:35:17.737Z,3.80
2018-07-10T17:37:49.145Z,3.30
2018-07-10T17:40:22.847Z,2.77
2018-07-10T17:42:53.046Z,3.20
2018-07-10T17:45:25.222Z,3.20
2018-07-10T17:47:55.420Z,3.20
2018-07-10T17:50:26.216Z,3.30
2018-07-10T17:52:56.207Z,3.27
2018-07-10T17:55:25.472Z,3.43
2018-07-10T17:58:03.602Z,4.20
2018-07-10T18:00:33.484Z,3.30
2018-07-10T18:03:02.660Z,3.40
2018-07-10T18:05:31.989Z,3.00
2018-07-10T18:08:01.237Z,3.60
2018-07-10T18:10:30.818Z,3.90
2018-07-10T18:12:59.989Z,3.80
2018-07-10T18:15:30.185Z,3.23
2018-07-10T18:17:59.804Z,3.97
2018-07-10T18:20:29.095Z,3.70
2018-07-10T18:22:59.070Z,3.63
2018-07-10T18:25:28.347Z,3.30
2018-07-10T18:27:57.827Z,3.80
2018-07-10T18:30:27.304Z,3.80
2018-07-10T18:32:56.700Z,3.80
2018-07-10T18:35:26.216Z,4.70
2018-07-10T18:37:55.905Z,4.10
2018-07-10T18:40:27.621Z,3.57
2018-07-10T18:42:59.128Z,3.97
2018-07-10T18:45:30.173Z,3.63
2018-07-10T18:48:00.032Z,3.83
2018-07-10T18:50:30.874Z,4.13
2018-07-10T18:53:02.020Z,5.90
2018-07-10T18:55:33.129Z,6.20
2018-07-10T18:58:10.732Z,3.97
2018-07-10T19:00:46.895Z,4.10
2018-07-10T19:03:16.711Z,4.53
2018-07-10T19:05:48.354Z,3.90
2018-07-10T19:08:17.677Z,4.13
2018-07-10T19:10:49.831Z,4.40
2018-07-10T19:13:20.080Z,4.87
2018-07-10T19:15:50.171Z,4.07
2018-07-10T19:18:19.265Z,3.83
2018-07-10T19:21:01.514Z,4.70
2018-07-10T19:23:40.505Z,3.07
2018-07-10T19:26:09.943Z,4.03
2018-07-10T19:28:40.422Z,3.33
2018-07-10T19:31:20.375Z,4.27
2018-07-10T19:33:53.059Z,3.60
2018-07-10T19:36:22.614Z,4.03
2018-07-10T19:38:52.009Z,3.60
2018-07-10T19:41:21.801Z,3.40
2018-07-10T19:43:51.599Z,3.83
2018-07-10T19:46:21.207Z,3.93
2018-07-10T19:48:53.588Z,3.40
2018-07-10T19:51:25.432Z,3.50
2018-07-10T19:54:05.156Z,2.83
2018-07-10T19:56:34.821Z,3.60
2018-07-10T19:59:07.272Z,3.53
2018-07-10T20:01:42.446Z,3.70
2018-07-10T20:04:16.256Z,4.00
2018-07-10T20:06:57.415Z,4.20
2018-07-10T20:09:30.428Z,4.90
2018-07-10T20:12:05.773Z,3.37
2018-07-10T20:14:47.617Z,3.50
2018-07-10T20:17:19.492Z,3.70
2018-07-10T20:19:55.736Z,3.70
2018-07-10T20:24:52.647Z,3.60
2018-07-10T20:27:35.098Z,3.40
2018-07-10T20:31:18.468Z,3.50
2018-07-10T20:33:59.097Z,3.13
2018-07-10T20:36:28.315Z,2.97
2018-07-10T20:38:58.860Z,3.87
2018-07-10T20:41:32.813Z,2.80
2018-07-10T20:44:06.482Z,3.70
2018-07-10T20:46:37.492Z,3.87
2018-07-10T20:49:06.687Z,3.50
2018-07-10T20:51:45.526Z,3.90
2018-07-10T20:54:26.142Z,3.97
2018-07-10T20:58:02.077Z,3.77
2018-07-10T21:00:39.039Z,3.30
2018-07-10T21:04:16.168Z,3.10
2018-07-10T21:06:55.790Z,3.17
2018-07-10T21:10:34.146Z,3.33
2018-07-10T21:13:07.965Z,4.00
2018-07-10T21:16:20.320Z,2.97
2018-07-10T21:21:21.330Z,2.93
2018-07-10T21:23:57.340Z,2.97
2018-07-10T21:26:38.898Z,2.83
2018-07-10T21:29:20.276Z,3.67
2018-07-10T21:31:56.606Z,3.90
2018-07-10T21:34:34.275Z,3.60
2018-07-10T21:37:49.539Z,3.70
2018-07-10T21:40:32.938Z,3.20
2018-07-10T21:43:08.847Z,3.50
2018-07-10T21:46:51.522Z,3.47
2018-07-10T21:49:27.828Z,3.43
2018-07-10T21:51:57.501Z,3.60
2018-07-10T21:54:26.933Z,3.73
2018-07-10T21:56:56.618Z,3.57
2018-07-10T21:59:26.610Z,3.70
2018-07-10T22:02:01.361Z,3.90
2018-07-10T22:04:32.062Z,4.27
2018-07-10T22:07:02.932Z,3.33
2018-07-10T22:09:35.519Z,3.73
2018-07-10T22:12:08.390Z,4.30
2018-07-10T22:14:37.938Z,3.43
2018-07-10T22:17:12.173Z,3.33
2018-07-10T22:19:42.556Z,3.30
2018-07-10T22:22:12.441Z,4.17
2018-07-10T22:24:42.079Z,4.43
2018-07-10T22:27:11.379Z,4.47
2018-07-10T22:29:45.836Z,3.80
2018-07-10T22:32:20.385Z,3.80
2018-07-10T22:34:49.998Z,2.93
2018-07-10T22:37:19.358Z,4.13
2018-07-10T22:39:48.946Z,3.67
2018-07-10T22:42:18.536Z,3.60
2018-07-10T22:44:52.856Z,4.70
2018-07-10T22:47:29.407Z,4.90
2018-07-10T22:50:04.195Z,4.57
2018-07-10T22:52:34.626Z,4.50
2018-07-10T22:55:03.996Z,4.60
2018-07-10T22:57:33.661Z,4.93
2018-07-10T23:00:03.252Z,4.23
2018-07-10T23:02:32.977Z,4.47
2018-07-10T23:05:02.279Z,4.70
2018-07-10T23:07:31.722Z,3.77
2018-07-10T23:10:00.895Z,4.17
2018-07-10T23:12:29.972Z,4.00
2018-07-10T23:14:59.156Z,3.37
2018-07-10T23:17:28.158Z,3.73
2018-07-10T23:19:57.351Z,4.50
2018-07-10T23:22:36.153Z,4.97
2018-07-10T23:25:05.628Z,5.23
2018-07-10T23:27:35.580Z,5.00
2018-07-10T23:30:05.079Z,4.10
2018-07-10T23:32:34.805Z,3.60
2018-07-10T23:35:04.776Z,4.93
2018-07-10T23:37:34.618Z,3.87
2018-07-10T23:40:06.512Z,4.87
2018-07-10T23:42:37.264Z,4.43
2018-07-10T23:45:15.552Z,4.23
2018-07-10T23:47:48.392Z,5.17
2018-07-10T23:50:22.239Z,4.47
2018-07-10T23:53:18.061Z,3.97
2018-07-10T23:55:47.535Z,4.50
2018-07-10T23:58:17.124Z,5.00
