createdAt,value
2022-12-03T00:00:38.541Z,14.27
2022-12-03T00:01:38.541Z,14.27
2022-12-03T00:02:38.684Z,14.27
2022-12-03T00:03:38.686Z,14.39
2022-12-03T00:04:38.522Z,14.33
2022-12-03T00:05:41.886Z,14.28
2022-12-03T00:06:38.509Z,14.29
2022-12-03T00:07:38.566Z,14.33
2022-12-03T00:08:38.482Z,14.37
2022-12-03T00:09:38.486Z,14.27
2022-12-03T00:10:38.479Z,14.35
2022-12-03T00:11:38.484Z,14.32
2022-12-03T00:12:38.483Z,14.37
2022-12-03T00:13:38.482Z,14.37
2022-12-03T00:14:44.180Z,14.35
2022-12-03T00:15:38.502Z,14.37
2022-12-03T00:16:38.456Z,14.36
2022-12-03T00:17:38.437Z,14.33
2022-12-03T00:18:38.452Z,14.40
2022-12-03T00:19:38.468Z,14.39
2022-12-03T00:20:38.435Z,14.33
2022-12-03T00:21:38.438Z,14.35
2022-12-03T00:22:38.432Z,14.36
2022-12-03T00:23:42.110Z,14.43
2022-12-03T00:24:38.401Z,14.39
2022-12-03T00:25:38.397Z,14.40
2022-12-03T00:26:38.388Z,14.43
2022-12-03T00:27:38.400Z,14.39
2022-12-03T00:28:38.389Z,14.39
2022-12-03T00:29:38.402Z,14.40
2022-12-03T00:30:38.399Z,14.39
2022-12-03T00:31:38.427Z,14.36
2022-12-03T00:32:38.356Z,14.43
2022-12-03T00:33:38.353Z,14.40
2022-12-03T00:34:38.357Z,14.39
2022-12-03T00:35:38.364Z,14.33
2022-12-03T00:36:38.345Z,14.37
2022-12-03T00:37:38.346Z,14.39
2022-12-03T00:38:38.334Z,14.37
2022-12-03T00:39:38.332Z,14.35
2022-12-03T00:40:38.328Z,14.42
2022-12-03T00:41:38.328Z,14.36
2022-12-03T00:42:38.319Z,14.37
2022-12-03T00:43:38.304Z,14.37
2022-12-03T00:44:38.303Z,14.35
2022-12-03T00:45:38.300Z,14.37
2022-12-03T00:46:38.362Z,14.39
2022-12-03T00:47:38.282Z,14.33
2022-12-03T00:48:38.268Z,14.37
2022-12-03T00:49:38.281Z,14.37
2022-12-03T00:50:38.258Z,14.40
2022-12-03T00:51:38.307Z,14.42
2022-12-03T00:52:38.268Z,14.40
2022-12-03T00:53:38.268Z,14.42
2022-12-03T00:54:38.240Z,14.36
2022-12-03T00:55:38.250Z,14.37
2022-12-03T00:56:38.230Z,14.37
2022-12-03T00:57:38.236Z,14.39
2022-12-03T00:58:38.230Z,14.43
2022-12-03T00:59:38.217Z,14.40
2022-12-03T01:00:38.205Z,14.45
2022-12-03T01:01:38.260Z,14.39
2022-12-03T01:02:38.193Z,14.39
2022-12-03T01:03:38.196Z,14.37
2022-12-03T01:04:38.268Z,14.40
2022-12-03T01:05:38.184Z,14.36
2022-12-03T01:06:38.179Z,14.33
2022-12-03T01:07:38.246Z,14.42
2022-12-03T01:08:38.171Z,14.37
2022-12-03T01:09:38.155Z,14.35
2022-12-03T01:10:38.166Z,14.37
2022-12-03T01:11:38.158Z,14.35
2022-12-03T01:12:38.150Z,14.39
2022-12-03T01:13:38.138Z,14.39
2022-12-03T01:14:38.133Z,14.40
2022-12-03T01:15:38.161Z,14.28
2022-12-03T01:16:38.230Z,14.42
2022-12-03T01:17:38.112Z,14.39
2022-12-03T01:18:38.112Z,14.27
2022-12-03T01:19:39.522Z,14.28
2022-12-03T01:20:38.120Z,14.35
2022-12-03T01:21:38.093Z,14.28
2022-12-03T01:22:38.104Z,14.40
2022-12-03T01:23:38.100Z,14.27
2022-12-03T01:24:38.096Z,14.32
2022-12-03T01:25:38.096Z,14.39
2022-12-03T01:26:38.084Z,14.36
2022-12-03T01:27:38.075Z,14.32
2022-12-03T01:28:38.060Z,14.39
2022-12-03T01:29:38.062Z,14.42
2022-12-03T01:30:38.047Z,14.36
2022-12-03T01:31:38.108Z,14.35
2022-12-03T01:32:38.056Z,14.33
2022-12-03T01:33:38.041Z,14.33
2022-12-03T01:34:38.038Z,14.35
2022-12-03T01:35:38.017Z,14.33
2022-12-03T01:36:38.029Z,14.29
2022-12-03T01:37:38.008Z,14.42
2022-12-03T01:38:38.042Z,14.40
2022-12-03T01:39:38.067Z,14.32
2022-12-03T01:40:37.994Z,14.40
2022-12-03T01:41:37.986Z,14.32
2022-12-03T01:42:37.982Z,14.39
2022-12-03T01:43:37.972Z,14.37
2022-12-03T01:44:37.985Z,14.35
2022-12-03T01:45:38.024Z,14.33
2022-12-03T01:46:38.028Z,14.33
2022-12-03T01:47:37.953Z,14.32
2022-12-03T01:48:37.963Z,14.39
2022-12-03T01:49:37.954Z,14.37
2022-12-03T01:50:37.939Z,14.37
2022-12-03T01:51:37.945Z,14.35
2022-12-03T01:52:37.940Z,14.36
2022-12-03T01:53:37.919Z,14.33
2022-12-03T01:54:37.934Z,14.42
2022-12-03T01:55:37.943Z,14.28
2022-12-03T01:56:37.910Z,14.36
2022-12-03T01:57:37.914Z,14.33
2022-12-03T01:58:37.910Z,14.39
2022-12-03T01:59:37.907Z,14.36
2022-12-03T02:00:37.904Z,14.36
2022-12-03T02:01:37.980Z,14.28
2022-12-03T02:02:37.889Z,14.27
2022-12-03T02:03:37.967Z,14.35
2022-12-03T02:04:37.863Z,14.40
2022-12-03T02:05:37.871Z,14.25
2022-12-03T02:06:37.855Z,14.39
2022-12-03T02:07:37.945Z,14.28
2022-12-03T02:08:37.842Z,14.27
2022-12-03T02:09:37.855Z,14.37
2022-12-03T02:10:37.848Z,14.37
2022-12-03T02:11:37.860Z,14.25
2022-12-03T02:12:37.836Z,14.29
2022-12-03T02:13:37.823Z,14.36
2022-12-03T02:14:37.828Z,14.33
2022-12-03T02:15:37.802Z,14.39
2022-12-03T02:16:37.926Z,14.27
2022-12-03T02:17:37.789Z,14.25
2022-12-03T02:18:37.792Z,14.35
2022-12-03T02:19:37.795Z,14.27
2022-12-03T02:20:37.795Z,14.35
2022-12-03T02:21:37.780Z,14.39
2022-12-03T02:22:37.785Z,14.37
2022-12-03T02:23:37.776Z,14.43
2022-12-03T02:24:37.775Z,14.39
2022-12-03T02:25:37.763Z,14.39
2022-12-03T02:26:37.745Z,14.36
2022-12-03T02:27:37.756Z,14.33
2022-12-03T02:28:37.765Z,14.25
2022-12-03T02:29:37.725Z,14.35
2022-12-03T02:30:37.740Z,14.24
2022-12-03T02:31:37.770Z,14.36
2022-12-03T02:32:37.738Z,14.35
2022-12-03T02:33:37.718Z,14.35
2022-12-03T02:34:37.702Z,14.28
2022-12-03T02:35:37.693Z,14.39
2022-12-03T02:36:37.706Z,14.29
2022-12-03T02:37:37.690Z,14.28
2022-12-03T02:38:37.696Z,14.35
2022-12-03T02:39:37.687Z,14.33
2022-12-03T02:40:37.690Z,14.39
2022-12-03T02:41:37.671Z,14.33
2022-12-03T02:42:37.674Z,14.22
2022-12-03T02:43:37.684Z,14.27
2022-12-03T02:44:37.665Z,14.32
2022-12-03T02:45:37.639Z,14.29
2022-12-03T02:46:37.710Z,14.28
2022-12-03T02:47:37.644Z,14.24
2022-12-03T02:48:37.647Z,14.24
2022-12-03T02:49:37.633Z,14.27
2022-12-03T02:50:37.632Z,14.20
2022-12-03T02:51:37.624Z,14.28
2022-12-03T02:52:37.615Z,14.36
2022-12-03T02:53:37.609Z,14.25
2022-12-03T02:54:37.612Z,14.24
2022-12-03T02:55:37.696Z,14.29
2022-12-03T02:56:37.588Z,14.29
2022-12-03T02:57:37.573Z,14.29
2022-12-03T02:58:37.589Z,14.25
2022-12-03T02:59:37.583Z,14.29
2022-12-03T03:00:37.654Z,14.27
2022-12-03T03:01:37.720Z,14.25
2022-12-03T03:02:37.599Z,14.25
2022-12-03T03:03:37.542Z,14.29
2022-12-03T03:04:37.548Z,14.35
2022-12-03T03:05:37.533Z,14.27
2022-12-03T03:06:37.546Z,14.27
2022-12-03T03:07:37.573Z,14.32
2022-12-03T03:08:37.535Z,14.33
2022-12-03T03:09:37.547Z,14.29
2022-12-03T03:10:37.530Z,14.29
2022-12-03T03:11:37.505Z,14.29
2022-12-03T03:12:39.348Z,14.28
2022-12-03T03:13:37.508Z,14.25
2022-12-03T03:14:37.511Z,14.35
2022-12-03T03:15:37.504Z,14.29
2022-12-03T03:16:37.516Z,14.33
2022-12-03T03:17:37.466Z,14.29
2022-12-03T03:18:37.487Z,14.33
2022-12-03T03:19:37.475Z,14.32
2022-12-03T03:20:37.476Z,14.35
2022-12-03T03:21:37.452Z,14.33
2022-12-03T03:22:37.466Z,14.29
2022-12-03T03:23:37.451Z,14.32
2022-12-03T03:24:37.454Z,14.35
2022-12-03T03:25:37.438Z,14.35
2022-12-03T03:26:37.439Z,14.28
2022-12-03T03:27:37.429Z,14.33
2022-12-03T03:28:37.417Z,14.36
2022-12-03T03:29:37.403Z,14.28
2022-12-03T03:30:37.419Z,14.29
2022-12-03T03:31:37.450Z,14.32
2022-12-03T03:32:37.396Z,14.35
2022-12-03T03:33:37.382Z,14.32
2022-12-03T03:34:37.396Z,14.32
2022-12-03T03:35:37.376Z,14.29
2022-12-03T03:36:37.377Z,14.32
2022-12-03T03:37:37.376Z,14.36
2022-12-03T03:38:37.364Z,14.29
2022-12-03T03:39:37.353Z,14.32
2022-12-03T03:40:37.349Z,14.22
2022-12-03T03:41:37.368Z,14.29
2022-12-03T03:42:37.340Z,14.32
2022-12-03T03:43:37.342Z,14.25
2022-12-03T03:44:37.348Z,14.29
2022-12-03T03:45:37.386Z,14.29
2022-12-03T03:46:37.330Z,14.33
2022-12-03T03:47:37.345Z,14.24
2022-12-03T03:48:37.320Z,14.24
2022-12-03T03:49:37.319Z,14.21
2022-12-03T03:50:37.296Z,14.22
2022-12-03T03:51:37.285Z,14.27
2022-12-03T03:52:37.308Z,14.32
2022-12-03T03:53:37.274Z,14.25
2022-12-03T03:54:37.283Z,14.32
2022-12-03T03:55:37.279Z,14.35
2022-12-03T03:56:37.261Z,14.22
2022-12-03T03:57:37.269Z,14.27
2022-12-03T03:58:37.253Z,14.32
2022-12-03T03:59:37.256Z,14.28
2022-12-03T04:00:37.248Z,14.37
2022-12-03T04:01:37.336Z,14.29
2022-12-03T04:02:37.242Z,14.21
2022-12-03T04:03:37.312Z,14.27
2022-12-03T04:04:37.320Z,14.27
2022-12-03T04:05:37.211Z,14.35
2022-12-03T04:06:37.220Z,14.27
2022-12-03T04:07:37.273Z,14.28
2022-12-03T04:08:37.200Z,14.28
2022-12-03T04:09:37.215Z,14.29
2022-12-03T04:10:37.185Z,14.29
2022-12-03T04:11:37.190Z,14.22
2022-12-03T04:12:37.178Z,14.35
2022-12-03T04:13:37.179Z,14.29
2022-12-03T04:14:37.168Z,14.22
2022-12-03T04:15:37.166Z,14.29
2022-12-03T04:16:37.205Z,14.18
2022-12-03T04:17:37.142Z,14.20
2022-12-03T04:18:37.160Z,14.32
2022-12-03T04:19:37.152Z,14.32
2022-12-03T04:20:37.139Z,14.27
2022-12-03T04:21:37.119Z,14.21
2022-12-03T04:22:37.120Z,14.21
2022-12-03T04:23:37.111Z,14.25
2022-12-03T04:24:37.111Z,14.36
2022-12-03T04:25:37.121Z,14.28
2022-12-03T04:26:37.097Z,14.18
2022-12-03T04:27:37.098Z,14.25
2022-12-03T04:28:37.106Z,14.21
2022-12-03T04:29:37.083Z,14.27
2022-12-03T04:30:37.152Z,14.17
2022-12-03T04:31:37.087Z,14.18
2022-12-03T04:32:37.078Z,14.18
2022-12-03T04:33:37.075Z,14.17
2022-12-03T04:34:37.092Z,14.21
2022-12-03T04:35:37.186Z,14.17
2022-12-03T04:36:37.057Z,14.20
2022-12-03T04:37:37.034Z,14.21
2022-12-03T04:38:37.042Z,14.18
2022-12-03T04:39:37.039Z,14.32
2022-12-03T04:40:37.035Z,14.22
2022-12-03T04:41:37.020Z,14.22
2022-12-03T04:42:37.027Z,14.18
2022-12-03T04:43:37.003Z,14.22
2022-12-03T04:44:37.019Z,14.20
2022-12-03T04:45:37.065Z,14.22
2022-12-03T04:46:37.000Z,14.21
2022-12-03T04:47:39.973Z,14.22
2022-12-03T04:48:36.977Z,14.17
2022-12-03T04:49:36.977Z,14.21
2022-12-03T04:50:36.988Z,14.24
2022-12-03T04:51:36.989Z,14.39
2022-12-03T04:52:36.977Z,14.21
2022-12-03T04:53:39.666Z,14.18
2022-12-03T04:54:36.965Z,14.21
2022-12-03T04:55:36.938Z,14.33
2022-12-03T04:56:36.936Z,14.17
2022-12-03T04:57:36.936Z,14.20
2022-12-03T04:58:36.948Z,14.18
2022-12-03T04:59:36.927Z,14.22
2022-12-03T05:00:36.918Z,14.22
2022-12-03T05:01:37.051Z,14.25
2022-12-03T05:02:37.025Z,14.24
2022-12-03T05:03:36.909Z,14.20
2022-12-03T05:04:36.898Z,14.20
2022-12-03T05:05:36.895Z,14.20
2022-12-03T05:06:36.888Z,14.21
2022-12-03T05:07:36.994Z,14.21
2022-12-03T05:08:36.885Z,14.29
2022-12-03T05:09:36.867Z,14.25
2022-12-03T05:10:36.878Z,14.24
2022-12-03T05:11:36.857Z,14.22
2022-12-03T05:12:36.865Z,14.22
2022-12-03T05:13:36.853Z,14.28
2022-12-03T05:14:36.844Z,14.22
2022-12-03T05:15:36.876Z,14.21
2022-12-03T05:16:36.863Z,14.21
2022-12-03T05:17:36.846Z,14.22
2022-12-03T05:18:36.823Z,14.17
2022-12-03T05:19:36.826Z,14.20
2022-12-03T05:20:36.818Z,14.18
2022-12-03T05:21:36.799Z,14.22
2022-12-03T05:22:36.809Z,14.21
2022-12-03T05:23:36.827Z,14.18
2022-12-03T05:24:36.790Z,14.24
2022-12-03T05:25:36.779Z,14.21
2022-12-03T05:26:36.771Z,14.21
2022-12-03T05:27:36.786Z,14.22
2022-12-03T05:28:36.774Z,14.18
2022-12-03T05:29:36.763Z,14.15
2022-12-03T05:30:36.811Z,14.18
2022-12-03T05:31:36.767Z,14.28
2022-12-03T05:32:36.742Z,14.17
2022-12-03T05:33:42.468Z,14.33
2022-12-03T05:34:36.737Z,14.18
2022-12-03T05:35:36.746Z,14.18
2022-12-03T05:36:36.738Z,14.20
2022-12-03T05:37:36.719Z,14.25
2022-12-03T05:38:36.709Z,14.22
2022-12-03T05:39:36.722Z,14.18
2022-12-03T05:40:36.710Z,14.18
2022-12-03T05:41:36.691Z,14.22
2022-12-03T05:42:36.684Z,14.21
2022-12-03T05:43:36.692Z,14.22
2022-12-03T05:44:36.694Z,14.24
2022-12-03T05:45:36.682Z,14.32
2022-12-03T05:46:36.725Z,14.18
2022-12-03T05:47:36.664Z,14.18
2022-12-03T05:48:36.672Z,14.20
2022-12-03T05:49:36.665Z,14.25
2022-12-03T05:50:36.667Z,14.25
2022-12-03T05:51:36.639Z,14.33
2022-12-03T05:52:36.646Z,14.25
2022-12-03T05:53:36.629Z,14.14
2022-12-03T05:54:36.618Z,14.21
2022-12-03T05:55:36.639Z,14.25
2022-12-03T05:56:36.611Z,14.27
2022-12-03T05:57:36.608Z,14.28
2022-12-03T05:58:36.620Z,14.14
2022-12-03T05:59:36.612Z,14.24
2022-12-03T06:00:42.128Z,14.24
2022-12-03T06:01:36.601Z,14.17
2022-12-03T06:02:36.744Z,14.17
2022-12-03T06:03:36.759Z,14.25
2022-12-03T06:04:36.579Z,14.12
2022-12-03T06:05:36.578Z,14.18
2022-12-03T06:06:36.564Z,14.22
2022-12-03T06:07:36.610Z,14.20
2022-12-03T06:08:36.545Z,14.20
2022-12-03T06:09:36.540Z,14.17
2022-12-03T06:10:36.534Z,14.17
2022-12-03T06:11:36.553Z,14.18
2022-12-03T06:12:36.537Z,14.10
2022-12-03T06:13:36.531Z,14.15
2022-12-03T06:14:36.526Z,14.15
2022-12-03T06:15:42.079Z,14.17
2022-12-03T06:16:36.589Z,14.15
2022-12-03T06:17:36.515Z,14.14
2022-12-03T06:18:36.502Z,14.15
2022-12-03T06:19:36.485Z,14.15
2022-12-03T06:20:36.477Z,14.15
2022-12-03T06:21:36.479Z,14.17
2022-12-03T06:22:36.491Z,14.15
2022-12-03T06:23:36.465Z,14.15
2022-12-03T06:24:36.468Z,14.12
2022-12-03T06:25:36.467Z,14.18
2022-12-03T06:26:36.442Z,14.15
2022-12-03T06:27:36.473Z,14.15
2022-12-03T06:28:36.437Z,14.12
2022-12-03T06:29:36.448Z,14.12
2022-12-03T06:30:36.443Z,14.12
2022-12-03T06:31:36.561Z,14.18
2022-12-03T06:32:36.412Z,14.14
2022-12-03T06:33:36.407Z,14.20
2022-12-03T06:34:36.398Z,14.12
2022-12-03T06:35:36.425Z,14.15
2022-12-03T06:36:36.401Z,14.14
2022-12-03T06:37:36.405Z,14.18
2022-12-03T06:38:36.395Z,14.17
2022-12-03T06:39:36.404Z,14.14
2022-12-03T06:40:36.365Z,14.14
2022-12-03T06:41:36.379Z,14.14
2022-12-03T06:42:36.360Z,14.18
2022-12-03T06:43:36.370Z,14.17
2022-12-03T06:44:36.358Z,14.14
2022-12-03T06:45:36.351Z,14.15
2022-12-03T06:46:36.373Z,14.15
2022-12-03T06:47:36.347Z,14.12
2022-12-03T06:48:36.338Z,14.10
2022-12-03T06:49:36.337Z,14.18
2022-12-03T06:50:36.325Z,14.18
2022-12-03T06:51:36.316Z,14.15
2022-12-03T06:52:36.319Z,14.14
2022-12-03T06:53:36.304Z,14.15
2022-12-03T06:54:36.293Z,14.12
2022-12-03T06:55:36.299Z,14.17
2022-12-03T06:56:41.812Z,14.18
2022-12-03T06:57:36.291Z,14.14
2022-12-03T06:58:36.283Z,14.17
2022-12-03T06:59:36.297Z,14.17
2022-12-03T07:00:36.260Z,14.24
2022-12-03T07:01:36.359Z,14.17
2022-12-03T07:02:36.308Z,14.21
2022-12-03T07:03:36.252Z,14.15
2022-12-03T07:04:36.249Z,14.17
2022-12-03T07:05:36.246Z,14.22
2022-12-03T07:06:36.227Z,14.10
2022-12-03T07:07:36.277Z,14.18
2022-12-03T07:08:36.257Z,14.21
2022-12-03T07:09:36.212Z,14.17
2022-12-03T07:10:36.209Z,14.18
2022-12-03T07:11:36.223Z,14.17
2022-12-03T07:12:36.193Z,14.20
2022-12-03T07:13:36.191Z,14.14
2022-12-03T07:14:36.206Z,14.20
2022-12-03T07:15:36.200Z,14.15
2022-12-03T07:16:36.316Z,14.18
2022-12-03T07:17:36.179Z,14.09
2022-12-03T07:18:36.165Z,14.10
2022-12-03T07:19:36.178Z,14.09
2022-12-03T07:20:36.162Z,14.10
2022-12-03T07:21:36.149Z,14.10
2022-12-03T07:22:36.142Z,14.12
2022-12-03T07:23:36.150Z,14.12
2022-12-03T07:24:36.136Z,14.09
2022-12-03T07:25:36.125Z,14.12
2022-12-03T07:26:36.119Z,14.06
2022-12-03T07:27:36.122Z,14.06
2022-12-03T07:28:36.125Z,14.03
2022-12-03T07:29:36.118Z,14.04
2022-12-03T07:30:36.106Z,14.04
2022-12-03T07:31:36.180Z,14.09
2022-12-03T07:32:36.135Z,14.04
2022-12-03T07:33:36.079Z,14.02
2022-12-03T07:34:36.082Z,14.02
2022-12-03T07:35:36.084Z,13.99
2022-12-03T07:36:36.086Z,14.04
2022-12-03T07:37:36.073Z,14.04
2022-12-03T07:38:36.055Z,13.99
2022-12-03T07:39:36.062Z,14.07
2022-12-03T07:40:36.045Z,14.02
2022-12-03T07:41:36.056Z,14.04
2022-12-03T07:42:36.028Z,14.02
2022-12-03T07:43:36.044Z,14.00
2022-12-03T07:44:36.041Z,14.00
2022-12-03T07:45:36.021Z,13.97
2022-12-03T07:46:36.121Z,14.06
2022-12-03T07:47:36.141Z,14.10
2022-12-03T07:48:36.004Z,13.97
2022-12-03T07:49:36.006Z,14.07
2022-12-03T07:50:35.984Z,14.02
2022-12-03T07:51:35.990Z,14.12
2022-12-03T07:52:35.976Z,14.12
2022-12-03T07:53:35.982Z,14.15
2022-12-03T07:54:35.979Z,14.12
2022-12-03T07:55:35.964Z,14.09
2022-12-03T07:56:35.955Z,14.15
2022-12-03T07:57:35.953Z,14.17
2022-12-03T07:58:35.953Z,14.12
2022-12-03T07:59:35.967Z,14.20
2022-12-03T08:00:36.008Z,14.21
2022-12-03T08:01:36.067Z,14.22
2022-12-03T08:02:36.052Z,14.24
2022-12-03T08:03:35.946Z,14.35
2022-12-03T08:04:35.906Z,14.29
2022-12-03T08:05:35.924Z,14.42
2022-12-03T08:06:35.895Z,14.39
2022-12-03T08:07:36.014Z,14.39
2022-12-03T08:08:35.898Z,14.37
2022-12-03T08:09:35.899Z,14.46
2022-12-03T08:10:35.878Z,14.47
2022-12-03T08:11:35.877Z,14.42
2022-12-03T08:12:35.867Z,14.50
2022-12-03T08:13:35.863Z,14.50
2022-12-03T08:14:35.867Z,14.57
2022-12-03T08:15:39.533Z,14.58
2022-12-03T08:16:35.946Z,14.72
2022-12-03T08:17:35.856Z,14.62
2022-12-03T08:18:35.837Z,14.72
2022-12-03T08:19:35.872Z,14.73
2022-12-03T08:20:35.828Z,14.73
2022-12-03T08:21:35.827Z,14.73
2022-12-03T08:22:35.819Z,14.77
2022-12-03T08:23:35.832Z,14.88
2022-12-03T08:24:35.821Z,14.81
2022-12-03T08:25:35.820Z,14.86
2022-12-03T08:26:35.857Z,14.91
2022-12-03T08:27:35.796Z,14.92
2022-12-03T08:28:35.804Z,14.89
2022-12-03T08:29:35.806Z,14.86
2022-12-03T08:30:35.793Z,14.95
2022-12-03T08:31:35.883Z,14.94
2022-12-03T08:32:35.772Z,15.02
2022-12-03T08:33:35.776Z,14.95
2022-12-03T08:34:35.779Z,14.94
2022-12-03T08:35:35.803Z,14.99
2022-12-03T08:36:35.762Z,15.02
2022-12-03T08:37:35.777Z,15.03
2022-12-03T08:38:35.758Z,15.07
2022-12-03T08:39:35.765Z,15.11
2022-12-03T08:40:35.750Z,15.10
2022-12-03T08:41:35.753Z,15.16
2022-12-03T08:42:35.727Z,15.17
2022-12-03T08:43:35.737Z,15.09
2022-12-03T08:44:35.729Z,15.28
2022-12-03T08:45:35.776Z,15.28
2022-12-03T08:46:35.702Z,15.21
2022-12-03T08:47:35.705Z,15.28
2022-12-03T08:48:35.711Z,15.32
2022-12-03T08:49:35.706Z,15.31
2022-12-03T08:50:35.702Z,15.32
2022-12-03T08:51:35.704Z,15.35
2022-12-03T08:52:35.683Z,15.29
2022-12-03T08:53:35.688Z,15.29
2022-12-03T08:54:35.683Z,15.36
2022-12-03T08:55:35.695Z,15.39
2022-12-03T08:56:35.676Z,15.44
2022-12-03T08:57:35.671Z,15.43
2022-12-03T08:58:35.658Z,15.50
2022-12-03T08:59:35.655Z,15.44
2022-12-03T09:00:35.641Z,15.49
2022-12-03T09:01:35.769Z,15.59
2022-12-03T09:02:35.628Z,15.59
2022-12-03T09:03:35.644Z,15.60
2022-12-03T09:04:35.732Z,15.65
2022-12-03T09:05:35.622Z,15.67
2022-12-03T09:06:35.613Z,15.65
2022-12-03T09:07:35.727Z,15.71
2022-12-03T09:08:35.619Z,15.64
2022-12-03T09:09:35.619Z,15.64
2022-12-03T09:10:35.610Z,15.72
2022-12-03T09:11:35.621Z,15.80
2022-12-03T09:12:35.613Z,15.80
2022-12-03T09:13:35.590Z,15.76
2022-12-03T09:14:35.598Z,15.75
2022-12-03T09:15:35.598Z,15.68
2022-12-03T09:16:35.721Z,15.76
2022-12-03T09:17:35.570Z,15.78
2022-12-03T09:18:35.578Z,15.82
2022-12-03T09:19:35.580Z,15.75
2022-12-03T09:20:35.578Z,15.76
2022-12-03T09:21:35.568Z,15.71
2022-12-03T09:22:35.549Z,15.82
2022-12-03T09:23:35.576Z,15.86
2022-12-03T09:24:35.557Z,15.83
2022-12-03T09:25:35.554Z,15.84
2022-12-03T09:26:35.542Z,15.84
2022-12-03T09:27:35.542Z,15.87
2022-12-03T09:28:35.543Z,15.74
2022-12-03T09:29:35.543Z,15.89
2022-12-03T09:30:35.548Z,15.83
2022-12-03T09:31:35.589Z,15.75
2022-12-03T09:32:35.535Z,15.75
2022-12-03T09:33:35.592Z,15.74
2022-12-03T09:34:35.514Z,15.74
2022-12-03T09:35:35.510Z,15.82
2022-12-03T09:36:35.521Z,15.74
2022-12-03T09:37:35.503Z,15.71
2022-12-03T09:38:35.496Z,15.69
2022-12-03T09:39:35.513Z,15.74
2022-12-03T09:40:35.481Z,15.75
2022-12-03T09:41:35.477Z,15.78
2022-12-03T09:42:35.475Z,15.71
2022-12-03T09:44:02.675Z,15.69
2022-12-03T09:44:35.486Z,15.74
2022-12-03T09:45:35.537Z,15.69
2022-12-03T09:46:35.636Z,15.65
2022-12-03T09:47:35.462Z,15.64
2022-12-03T09:48:35.466Z,15.59
2022-12-03T09:49:35.445Z,15.62
2022-12-03T09:50:35.435Z,15.59
2022-12-03T09:51:35.438Z,15.59
2022-12-03T09:52:35.447Z,15.57
2022-12-03T09:53:40.869Z,15.62
2022-12-03T09:54:35.422Z,15.59
2022-12-03T09:55:35.429Z,15.60
2022-12-03T09:56:35.416Z,15.57
2022-12-03T09:57:35.422Z,15.56
2022-12-03T09:58:35.403Z,15.51
2022-12-03T09:59:35.411Z,15.50
2022-12-03T10:00:35.408Z,15.39
2022-12-03T10:01:35.468Z,15.44
2022-12-03T10:02:35.422Z,15.50
2022-12-03T10:03:35.377Z,15.51
2022-12-03T10:04:35.453Z,15.47
2022-12-03T10:05:35.389Z,15.41
2022-12-03T10:06:35.376Z,15.41
2022-12-03T10:07:35.440Z,15.43
2022-12-03T10:08:35.370Z,15.50
2022-12-03T10:09:35.364Z,15.44
2022-12-03T10:10:35.376Z,15.47
2022-12-03T10:11:35.408Z,15.44
2022-12-03T10:12:35.344Z,15.54
2022-12-03T10:13:35.344Z,15.43
2022-12-03T10:14:35.340Z,15.39
2022-12-03T10:15:35.338Z,15.49
2022-12-03T10:16:35.368Z,15.47
2022-12-03T10:17:35.327Z,15.36
2022-12-03T10:18:41.195Z,15.44
2022-12-03T10:19:35.345Z,15.41
2022-12-03T10:20:35.325Z,15.43
2022-12-03T10:21:35.297Z,15.41
2022-12-03T10:22:35.309Z,15.41
2022-12-03T10:23:35.303Z,15.41
2022-12-03T10:24:35.296Z,15.38
2022-12-03T10:25:35.293Z,15.39
2022-12-03T10:26:35.317Z,15.41
2022-12-03T10:27:35.304Z,15.43
2022-12-03T10:28:35.285Z,15.50
2022-12-03T10:29:35.272Z,15.44
2022-12-03T10:30:35.335Z,15.38
2022-12-03T10:31:35.266Z,15.38
2022-12-03T10:32:35.271Z,15.38
2022-12-03T10:33:35.265Z,15.39
2022-12-03T10:34:35.268Z,15.46
2022-12-03T10:35:35.250Z,15.38
2022-12-03T10:36:35.245Z,15.32
2022-12-03T10:37:35.245Z,15.31
2022-12-03T10:38:35.226Z,15.43
2022-12-03T10:39:35.237Z,15.35
2022-12-03T10:40:35.227Z,15.41
2022-12-03T10:41:35.210Z,15.35
2022-12-03T10:42:35.229Z,15.38
2022-12-03T10:43:35.237Z,15.34
2022-12-03T10:44:35.199Z,15.38
2022-12-03T10:45:35.194Z,15.32
2022-12-03T10:46:35.370Z,15.32
2022-12-03T10:47:35.384Z,15.28
2022-12-03T10:48:35.178Z,15.34
2022-12-03T10:49:35.180Z,15.28
2022-12-03T10:50:35.183Z,15.28
2022-12-03T10:51:35.194Z,15.27
2022-12-03T10:52:35.157Z,15.31
2022-12-03T10:53:35.165Z,15.27
2022-12-03T10:54:35.239Z,15.28
2022-12-03T10:55:35.146Z,15.27
2022-12-03T10:56:35.153Z,15.25
2022-12-03T10:57:35.130Z,15.21
2022-12-03T10:58:35.133Z,15.23
2022-12-03T10:59:35.148Z,15.25
2022-12-03T11:00:35.141Z,15.25
2022-12-03T11:01:35.168Z,15.21
2022-12-03T11:02:35.112Z,15.21
2022-12-03T11:03:35.152Z,15.31
2022-12-03T11:04:35.106Z,15.28
2022-12-03T11:05:35.108Z,15.21
2022-12-03T11:06:35.105Z,15.25
2022-12-03T11:07:35.136Z,15.21
2022-12-03T11:09:16.963Z,15.27
2022-12-03T11:10:16.999Z,15.16
2022-12-03T11:11:16.952Z,15.17
2022-12-03T11:12:16.959Z,15.13
2022-12-03T11:13:16.933Z,15.14
2022-12-03T11:14:22.776Z,15.14
2022-12-03T11:15:16.938Z,15.09
2022-12-03T11:16:16.988Z,15.19
2022-12-03T11:17:16.925Z,15.19
2022-12-03T11:18:16.910Z,15.13
2022-12-03T11:19:16.917Z,15.14
2022-12-03T11:20:22.329Z,15.07
2022-12-03T11:21:16.917Z,15.06
2022-12-03T11:22:16.897Z,15.13
2022-12-03T11:23:16.896Z,15.06
2022-12-03T11:24:16.895Z,15.11
2022-12-03T11:25:16.888Z,15.11
2022-12-03T11:26:19.306Z,15.07
2022-12-03T11:27:16.885Z,15.11
2022-12-03T11:28:16.879Z,15.03
2022-12-03T11:29:16.872Z,15.07
2022-12-03T11:30:16.857Z,15.10
2022-12-03T11:31:16.916Z,15.11
2022-12-03T11:32:16.869Z,15.01
2022-12-03T11:33:16.851Z,15.14
2022-12-03T11:34:16.840Z,15.11
2022-12-03T11:35:16.842Z,15.01
2022-12-03T11:36:16.826Z,15.10
2022-12-03T11:37:16.829Z,15.10
2022-12-03T11:38:16.827Z,15.10
2022-12-03T11:39:16.814Z,14.96
2022-12-03T11:40:16.838Z,14.99
2022-12-03T11:41:16.805Z,14.96
2022-12-03T11:42:16.798Z,15.06
2022-12-03T11:43:16.796Z,14.99
2022-12-03T11:44:16.810Z,15.02
2022-12-03T11:45:16.785Z,15.02
2022-12-03T11:46:16.838Z,15.06
2022-12-03T11:47:16.825Z,14.98
2022-12-03T11:48:16.774Z,15.07
2022-12-03T11:49:16.767Z,15.02
2022-12-03T11:50:16.777Z,14.95
2022-12-03T11:51:16.752Z,14.98
2022-12-03T11:52:16.755Z,15.01
2022-12-03T11:53:16.761Z,14.98
2022-12-03T11:54:16.755Z,15.01
2022-12-03T11:55:16.748Z,14.99
2022-12-03T11:56:16.744Z,15.01
2022-12-03T11:57:16.744Z,14.96
2022-12-03T11:58:16.738Z,14.96
2022-12-03T11:59:16.721Z,15.01
2022-12-03T12:00:16.739Z,15.03
2022-12-03T12:01:16.707Z,15.03
2022-12-03T12:02:16.726Z,14.95
2022-12-03T12:03:16.879Z,15.10
2022-12-03T12:04:16.716Z,15.02
2022-12-03T12:05:16.689Z,15.02
2022-12-03T12:06:16.704Z,15.02
2022-12-03T12:07:16.727Z,15.06
2022-12-03T12:08:16.741Z,14.99
2022-12-03T12:09:16.680Z,15.01
2022-12-03T12:10:16.668Z,15.02
2022-12-03T12:11:16.655Z,15.02
2022-12-03T12:12:16.662Z,15.02
2022-12-03T12:13:16.662Z,15.01
2022-12-03T12:14:16.663Z,14.95
2022-12-03T12:15:16.656Z,15.01
2022-12-03T12:16:16.812Z,14.98
2022-12-03T12:17:16.628Z,14.98
2022-12-03T12:18:16.633Z,14.95
2022-12-03T12:19:16.639Z,14.92
2022-12-03T12:20:16.632Z,14.89
2022-12-03T12:21:16.621Z,14.84
2022-12-03T12:22:16.610Z,14.92
2022-12-03T12:23:16.600Z,14.88
2022-12-03T12:24:16.600Z,14.89
2022-12-03T12:25:16.589Z,14.96
2022-12-03T12:26:16.592Z,14.91
2022-12-03T12:27:16.594Z,14.86
2022-12-03T12:28:16.580Z,14.88
2022-12-03T12:29:16.574Z,14.92
2022-12-03T12:30:16.597Z,14.92
2022-12-03T12:31:16.603Z,14.89
2022-12-03T12:32:16.578Z,14.88
2022-12-03T12:33:16.552Z,14.88
2022-12-03T12:34:16.563Z,14.92
2022-12-03T12:35:16.563Z,14.92
2022-12-03T12:36:16.543Z,14.86
2022-12-03T12:37:16.547Z,14.86
2022-12-03T12:38:16.529Z,14.84
2022-12-03T12:39:16.539Z,14.95
2022-12-03T12:40:16.540Z,14.91
2022-12-03T12:41:16.527Z,14.91
2022-12-03T12:42:16.529Z,14.89
2022-12-03T12:43:21.942Z,14.86
2022-12-03T12:44:16.514Z,14.91
2022-12-03T12:45:16.504Z,14.91
2022-12-03T12:46:46.744Z,14.88
2022-12-03T12:47:16.534Z,14.92
2022-12-03T12:48:16.481Z,14.89
2022-12-03T12:49:16.494Z,14.88
2022-12-03T12:50:16.479Z,14.92
2022-12-03T12:51:16.488Z,14.81
2022-12-03T12:52:16.480Z,14.81
2022-12-03T12:53:16.476Z,14.86