createdAt,value
2023-03-19T00:00:47.364Z,23.03
2023-03-19T00:03:15.577Z,18.27
2023-03-19T00:05:52.147Z,17.70
2023-03-19T00:08:20.425Z,18.10
2023-03-19T00:10:48.567Z,18.70
2023-03-19T00:13:16.839Z,19.50
2023-03-19T00:15:46.811Z,18.67
2023-03-19T00:18:15.483Z,19.73
2023-03-19T00:20:44.734Z,19.80
2023-03-19T00:23:12.810Z,21.13
2023-03-19T00:25:40.861Z,19.23
2023-03-19T00:28:09.165Z,18.10
2023-03-19T00:30:38.227Z,18.27
2023-03-19T00:33:08.112Z,18.40
2023-03-19T00:35:36.605Z,21.83
2023-03-19T00:38:04.760Z,17.17
2023-03-19T00:40:33.845Z,19.63
2023-03-19T00:43:02.062Z,17.87
2023-03-19T00:45:30.956Z,16.13
2023-03-19T00:47:59.360Z,21.30
2023-03-19T00:50:28.924Z,16.97
2023-03-19T00:52:57.159Z,20.90
2023-03-19T00:55:27.552Z,16.23
2023-03-19T00:57:56.045Z,18.43
2023-03-19T01:00:24.352Z,17.27
2023-03-19T01:02:52.633Z,18.33
2023-03-19T01:05:20.800Z,21.87
2023-03-19T01:07:50.575Z,16.00
2023-03-19T01:10:19.698Z,17.97
2023-03-19T01:12:48.088Z,21.53
2023-03-19T01:15:16.597Z,17.37
2023-03-19T01:17:44.698Z,18.27
2023-03-19T01:20:16.284Z,18.00
2023-03-19T01:22:44.718Z,18.90
2023-03-19T01:25:15.840Z,17.27
2023-03-19T01:27:44.292Z,18.40
2023-03-19T01:30:12.997Z,18.43
2023-03-19T01:32:41.554Z,16.40
2023-03-19T01:35:10.799Z,14.40
2023-03-19T01:37:39.020Z,18.50
2023-03-19T01:40:09.209Z,17.47
2023-03-19T01:42:53.234Z,22.30
2023-03-19T01:45:36.011Z,18.03
2023-03-19T01:48:05.161Z,15.83
2023-03-19T01:50:39.892Z,17.20
2023-03-19T01:53:11.350Z,16.77
2023-03-19T01:55:41.869Z,16.77
2023-03-19T01:58:11.813Z,16.53
2023-03-19T02:00:40.361Z,16.97
2023-03-19T02:03:08.867Z,18.47
2023-03-19T02:05:39.496Z,17.53
2023-03-19T02:08:10.353Z,19.70
2023-03-19T02:10:38.697Z,17.50
2023-03-19T02:13:06.701Z,17.37
2023-03-19T02:15:36.109Z,16.57
2023-03-19T02:18:04.575Z,15.70
2023-03-19T02:20:38.103Z,17.60
2023-03-19T02:23:16.707Z,15.70
2023-03-19T02:25:57.947Z,16.13
2023-03-19T02:28:26.803Z,17.37
2023-03-19T02:30:55.540Z,16.30
2023-03-19T02:33:23.538Z,15.57
2023-03-19T02:35:53.484Z,14.47
2023-03-19T02:38:22.693Z,15.77
2023-03-19T02:40:58.209Z,16.83
2023-03-19T02:43:26.865Z,14.47
2023-03-19T02:45:55.940Z,15.80
2023-03-19T02:48:24.123Z,20.30
2023-03-19T02:50:52.354Z,31.47
2023-03-19T02:53:20.851Z,28.53
2023-03-19T02:55:48.837Z,13.83
2023-03-19T02:58:18.136Z,14.90
2023-03-19T03:00:46.577Z,13.73
2023-03-19T03:03:14.958Z,14.40
2023-03-19T03:05:43.372Z,13.53
2023-03-19T03:08:11.915Z,15.87
2023-03-19T03:10:40.221Z,15.40
2023-03-19T03:13:08.302Z,11.00
2023-03-19T03:15:41.011Z,13.30
2023-03-19T03:18:09.197Z,14.77
2023-03-19T03:20:37.776Z,13.00
2023-03-19T03:23:05.847Z,13.83
2023-03-19T03:25:33.892Z,12.77
2023-03-19T03:28:02.207Z,14.53
2023-03-19T03:31:01.428Z,13.67
2023-03-19T03:33:29.566Z,12.90
2023-03-19T03:35:57.750Z,15.37
2023-03-19T03:38:25.940Z,13.07
2023-03-19T03:40:54.263Z,12.97
2023-03-19T03:43:23.397Z,13.97
2023-03-19T03:45:51.631Z,13.70
2023-03-19T03:48:22.017Z,13.97
2023-03-19T03:50:50.333Z,11.07
2023-03-19T03:53:18.354Z,12.37
2023-03-19T03:55:46.658Z,15.50
2023-03-19T03:58:14.700Z,12.57
2023-03-19T04:00:42.742Z,11.87
2023-03-19T04:03:10.913Z,15.03
2023-03-19T04:05:40.653Z,11.83
2023-03-19T04:08:10.388Z,15.17
2023-03-19T04:10:42.309Z,12.83
2023-03-19T04:13:10.409Z,12.33
2023-03-19T04:15:38.559Z,12.67
2023-03-19T04:18:07.334Z,14.40
2023-03-19T04:20:36.398Z,14.40
2023-03-19T04:23:06.055Z,12.10
2023-03-19T04:25:34.284Z,15.03
2023-03-19T04:28:02.318Z,11.20
2023-03-19T04:30:30.700Z,11.67
2023-03-19T04:32:59.722Z,11.93
2023-03-19T04:35:27.852Z,13.40
2023-03-19T04:37:55.924Z,13.47
2023-03-19T04:40:25.380Z,13.43
2023-03-19T04:42:53.538Z,13.47
2023-03-19T04:45:21.922Z,11.73
2023-03-19T04:47:50.159Z,12.57
2023-03-19T04:50:19.056Z,12.03
2023-03-19T04:52:48.046Z,9.13
2023-03-19T04:55:16.181Z,10.93
2023-03-19T04:57:46.253Z,12.47
2023-03-19T05:00:16.215Z,12.77
2023-03-19T05:02:44.309Z,11.40
2023-03-19T05:05:13.464Z,13.87
2023-03-19T05:07:42.242Z,12.20
2023-03-19T05:10:12.137Z,10.70
2023-03-19T05:12:40.282Z,14.60
2023-03-19T05:15:10.840Z,13.80
2023-03-19T05:17:38.982Z,10.67
2023-03-19T05:20:08.079Z,11.30
2023-03-19T05:22:39.956Z,15.13
2023-03-19T05:25:08.430Z,12.17
2023-03-19T05:27:36.882Z,9.70
2023-03-19T05:30:06.533Z,11.47
2023-03-19T05:32:35.924Z,10.27
2023-03-19T05:35:04.616Z,11.47
2023-03-19T05:37:32.684Z,11.50
2023-03-19T05:40:00.863Z,12.87
2023-03-19T05:42:28.988Z,14.90
2023-03-19T05:44:56.978Z,9.57
2023-03-19T05:47:25.372Z,12.13
2023-03-19T05:49:54.806Z,11.63
2023-03-19T05:52:22.839Z,11.27
2023-03-19T05:54:50.954Z,8.57
2023-03-19T05:57:19.399Z,13.77
2023-03-19T05:59:48.487Z,12.40
2023-03-19T06:02:16.556Z,11.83
2023-03-19T06:04:44.769Z,10.73
2023-03-19T06:07:14.251Z,12.27
2023-03-19T06:09:42.677Z,11.23
2023-03-19T06:12:11.308Z,12.53
2023-03-19T06:14:39.373Z,9.37
2023-03-19T06:17:07.481Z,10.87
2023-03-19T06:19:35.462Z,10.30
2023-03-19T06:22:03.495Z,13.90
2023-03-19T06:24:34.858Z,11.27
2023-03-19T06:27:03.003Z,10.67
2023-03-19T06:29:31.094Z,10.90
2023-03-19T06:31:59.295Z,11.73
2023-03-19T06:34:27.602Z,12.33
2023-03-19T06:36:55.911Z,13.73
2023-03-19T06:39:24.193Z,12.97
2023-03-19T06:41:53.708Z,12.67
2023-03-19T06:44:21.859Z,14.17
2023-03-19T06:46:49.837Z,15.37
2023-03-19T06:49:18.240Z,13.20
2023-03-19T06:51:46.400Z,14.47
2023-03-19T06:54:14.434Z,14.27
2023-03-19T06:56:42.530Z,13.17
2023-03-19T06:59:13.192Z,14.60
2023-03-19T07:01:42.709Z,12.10
2023-03-19T07:04:10.956Z,13.37
2023-03-19T07:06:39.351Z,13.27
2023-03-19T07:09:07.886Z,14.13
2023-03-19T07:11:36.122Z,13.07
2023-03-19T07:14:04.546Z,16.33
2023-03-19T07:16:34.137Z,17.00
2023-03-19T07:19:02.278Z,14.00
2023-03-19T07:21:30.345Z,15.87
2023-03-19T07:23:58.385Z,14.07
2023-03-19T07:26:26.894Z,13.47
2023-03-19T07:28:54.966Z,13.67
2023-03-19T07:31:24.341Z,13.83
2023-03-19T07:33:53.763Z,16.60
2023-03-19T07:36:22.599Z,16.53
2023-03-19T07:38:51.320Z,16.50
2023-03-19T07:41:19.667Z,14.50
2023-03-19T07:43:47.721Z,14.47
2023-03-19T07:46:15.816Z,14.33
2023-03-19T07:48:43.965Z,16.47
2023-03-19T07:51:13.820Z,17.73
2023-03-19T07:53:41.863Z,15.57
2023-03-19T07:56:10.074Z,13.77
2023-03-19T07:58:38.296Z,13.67
2023-03-19T08:01:07.143Z,15.30
2023-03-19T08:03:35.950Z,13.77
2023-03-19T08:06:04.046Z,15.90
2023-03-19T08:08:34.976Z,17.20
2023-03-19T08:11:03.095Z,13.83
2023-03-19T08:13:31.657Z,13.10
2023-03-19T08:16:01.053Z,12.30
2023-03-19T08:18:29.102Z,14.93
2023-03-19T08:20:57.105Z,15.90
2023-03-19T08:23:25.094Z,15.30
2023-03-19T08:25:56.603Z,13.47
2023-03-19T08:28:25.401Z,11.80
2023-03-19T08:30:53.802Z,12.90
2023-03-19T08:33:21.801Z,13.57
2023-03-19T08:35:50.506Z,11.70
2023-03-19T08:38:19.964Z,13.37
2023-03-19T08:40:49.838Z,12.23
2023-03-19T08:43:19.261Z,12.10
2023-03-19T08:45:47.332Z,12.73
2023-03-19T08:48:15.925Z,11.27
2023-03-19T08:50:44.032Z,11.67
2023-03-19T08:53:13.122Z,10.47
2023-03-19T08:55:41.242Z,11.40
2023-03-19T08:58:09.371Z,9.77
2023-03-19T09:00:38.815Z,10.43
2023-03-19T09:03:06.868Z,10.70
2023-03-19T09:05:35.263Z,10.97
2023-03-19T09:08:03.319Z,10.67
2023-03-19T09:10:31.534Z,10.60
2023-03-19T09:12:59.965Z,11.27
2023-03-19T09:15:28.408Z,9.57
2023-03-19T09:17:58.477Z,7.60
2023-03-19T09:20:26.660Z,6.97
2023-03-19T09:22:54.728Z,8.80
2023-03-19T09:25:23.045Z,8.10
2023-03-19T09:27:51.198Z,6.40
2023-03-19T09:30:20.021Z,5.50
2023-03-19T09:32:48.249Z,4.97
2023-03-19T09:35:17.798Z,6.50
2023-03-19T09:37:45.909Z,5.47
2023-03-19T09:40:22.453Z,6.37
2023-03-19T09:43:01.748Z,5.10
2023-03-19T09:45:30.724Z,4.90
2023-03-19T09:48:05.537Z,4.43
2023-03-19T09:50:36.675Z,6.33
2023-03-19T09:53:14.807Z,5.33
2023-03-19T09:55:45.945Z,4.30
2023-03-19T09:58:19.721Z,5.17
2023-03-19T10:00:51.692Z,7.07
2023-03-19T10:03:44.190Z,4.67
2023-03-19T10:06:25.711Z,5.03
2023-03-19T10:09:10.420Z,4.53
2023-03-19T10:11:50.574Z,4.90
2023-03-19T10:14:34.217Z,3.70
2023-03-19T10:17:05.013Z,5.83
2023-03-19T10:19:41.112Z,6.77
2023-03-19T10:22:17.472Z,5.60
2023-03-19T10:24:47.266Z,5.83
2023-03-19T10:27:17.397Z,6.90
2023-03-19T10:29:45.379Z,4.37
2023-03-19T10:32:20.497Z,4.43
2023-03-19T10:34:50.391Z,5.33
2023-03-19T10:37:21.634Z,4.30
2023-03-19T10:39:51.452Z,5.40
2023-03-19T10:42:44.936Z,3.90
2023-03-19T10:45:22.157Z,3.90
2023-03-19T10:47:50.196Z,5.27
2023-03-19T10:50:20.841Z,4.30
2023-03-19T10:53:02.018Z,4.07
2023-03-19T10:55:32.462Z,3.60
2023-03-19T10:58:05.703Z,3.70
2023-03-19T11:00:35.639Z,4.03
2023-03-19T11:03:05.901Z,3.67
2023-03-19T11:05:35.893Z,5.37
2023-03-19T11:08:08.278Z,5.67
2023-03-19T11:10:37.601Z,4.80
2023-03-19T11:13:11.547Z,3.17
2023-03-19T11:15:40.049Z,4.37
2023-03-19T11:18:16.874Z,4.67
2023-03-19T11:20:51.842Z,3.97
2023-03-19T11:23:22.466Z,4.43
2023-03-19T11:25:54.078Z,4.00
2023-03-19T11:28:26.322Z,5.50
2023-03-19T11:31:03.598Z,3.93
2023-03-19T11:33:52.483Z,3.83
2023-03-19T11:36:26.489Z,3.40
2023-03-19T11:39:19.903Z,4.53
2023-03-19T11:42:06.847Z,2.83
2023-03-19T11:44:42.843Z,3.90
2023-03-19T11:47:27.261Z,4.07
2023-03-19T11:50:18.113Z,4.13
2023-03-19T11:53:00.410Z,4.87
2023-03-19T11:55:37.132Z,3.67
2023-03-19T11:58:21.157Z,3.40
2023-03-19T12:00:52.221Z,4.90
2023-03-19T12:03:54.653Z,5.27
2023-03-19T12:06:40.902Z,3.50
2023-03-19T12:09:18.735Z,4.67
2023-03-19T12:11:55.474Z,3.67
2023-03-19T12:14:39.108Z,3.20
2023-03-19T12:17:22.099Z,4.27
2023-03-19T12:20:12.108Z,4.80
2023-03-19T12:22:50.611Z,4.07
2023-03-19T12:25:30.084Z,4.23
2023-03-19T12:28:08.828Z,3.03
2023-03-19T12:30:42.526Z,4.20
2023-03-19T12:33:22.494Z,4.13
2023-03-19T12:35:54.463Z,3.17
2023-03-19T12:38:28.647Z,3.53
2023-03-19T12:41:01.967Z,5.10
2023-03-19T12:43:36.382Z,2.90
2023-03-19T12:46:10.489Z,3.83
2023-03-19T12:48:47.957Z,3.83
2023-03-19T12:51:21.263Z,4.00
2023-03-19T12:53:55.175Z,5.40
2023-03-19T12:56:29.582Z,3.43
2023-03-19T12:59:04.054Z,4.13
2023-03-19T13:01:38.639Z,2.87
2023-03-19T13:04:13.517Z,4.17
2023-03-19T13:06:48.934Z,4.23
2023-03-19T13:09:29.300Z,3.43
2023-03-19T13:12:01.659Z,6.63
2023-03-19T13:14:39.423Z,3.97
2023-03-19T13:17:15.461Z,3.50
2023-03-19T13:19:47.665Z,4.20
2023-03-19T13:22:20.452Z,3.20
2023-03-19T13:24:49.824Z,3.40
2023-03-19T13:27:22.441Z,4.93
2023-03-19T13:30:01.722Z,3.13
2023-03-19T13:32:38.640Z,4.27
2023-03-19T13:35:18.613Z,3.80
2023-03-19T13:37:47.582Z,4.20
2023-03-19T13:40:41.423Z,3.80
2023-03-19T13:43:28.472Z,4.40
2023-03-19T13:46:27.156Z,4.00
2023-03-19T13:48:55.652Z,3.00
2023-03-19T13:51:34.714Z,3.17
2023-03-19T13:54:09.640Z,3.83
2023-03-19T13:56:58.515Z,3.67
2023-03-19T13:59:28.035Z,5.83
2023-03-19T14:01:58.424Z,3.20
2023-03-19T14:04:29.491Z,3.40
2023-03-19T14:06:59.235Z,3.90
2023-03-19T14:09:37.799Z,4.10
2023-03-19T14:12:32.572Z,3.70
2023-03-19T14:15:04.784Z,4.50
2023-03-19T14:17:37.526Z,3.67
2023-03-19T14:20:37.402Z,4.90
2023-03-19T14:23:36.230Z,4.13
2023-03-19T14:26:16.437Z,4.73
2023-03-19T14:29:00.444Z,4.20
2023-03-19T14:31:34.617Z,4.40
2023-03-19T14:34:22.771Z,4.43
2023-03-19T14:36:57.061Z,4.93
2023-03-19T14:39:27.506Z,4.53
2023-03-19T14:42:02.545Z,4.03
2023-03-19T14:45:00.449Z,3.07
2023-03-19T14:47:46.343Z,3.97
2023-03-19T14:50:52.422Z,4.97
2023-03-19T14:53:25.424Z,7.10
2023-03-19T14:55:55.377Z,4.23
2023-03-19T14:58:24.245Z,3.53
2023-03-19T15:00:55.075Z,5.60
2023-03-19T15:03:31.606Z,4.23
2023-03-19T15:06:04.208Z,3.90
2023-03-19T15:08:36.176Z,3.43
2023-03-19T15:11:35.795Z,4.83
2023-03-19T15:14:33.187Z,4.00
2023-03-19T15:17:07.794Z,5.00
2023-03-19T15:19:37.460Z,6.87
2023-03-19T15:22:13.352Z,3.77
2023-03-19T15:24:41.870Z,4.20
2023-03-19T15:27:21.217Z,5.67
2023-03-19T15:29:51.551Z,4.30
2023-03-19T15:32:52.306Z,4.10
2023-03-19T15:35:49.268Z,5.90
2023-03-19T15:38:20.563Z,4.67
2023-03-19T15:40:49.688Z,5.13
2023-03-19T15:43:18.043Z,3.53
2023-03-19T15:45:50.743Z,4.27
2023-03-19T15:48:23.764Z,6.40
2023-03-19T15:50:56.166Z,3.90
2023-03-19T15:53:28.089Z,5.00
2023-03-19T15:55:56.811Z,5.37
2023-03-19T15:58:28.958Z,3.77
2023-03-19T16:00:58.226Z,7.53
2023-03-19T16:03:29.879Z,6.57
2023-03-19T16:06:03.524Z,4.50
2023-03-19T16:08:33.797Z,3.77
2023-03-19T16:11:16.021Z,6.33
2023-03-19T16:14:00.046Z,3.70
2023-03-19T16:16:31.425Z,3.67
2023-03-19T16:19:00.875Z,3.67
2023-03-19T16:21:37.268Z,4.33
2023-03-19T16:24:18.381Z,4.50
2023-03-19T16:26:49.136Z,7.83
2023-03-19T16:29:24.320Z,7.00
2023-03-19T16:31:54.650Z,5.80
2023-03-19T16:34:26.635Z,4.17
2023-03-19T16:36:55.444Z,4.73
2023-03-19T16:39:36.961Z,5.07
2023-03-19T16:42:30.378Z,6.53
2023-03-19T16:44:58.672Z,5.50
2023-03-19T16:47:27.263Z,4.53
2023-03-19T16:49:55.883Z,5.30
2023-03-19T16:52:25.878Z,7.37
2023-03-19T16:54:56.697Z,4.27
2023-03-19T16:57:24.972Z,6.80
2023-03-19T16:59:53.220Z,7.77
2023-03-19T17:02:22.176Z,4.43
2023-03-19T17:04:50.322Z,6.10
2023-03-19T17:07:18.550Z,6.13
2023-03-19T17:09:46.840Z,5.33
2023-03-19T17:12:18.604Z,4.63
2023-03-19T17:14:51.644Z,6.10
2023-03-19T17:17:22.160Z,5.20
2023-03-19T17:19:51.455Z,5.60
2023-03-19T17:22:19.605Z,6.07
2023-03-19T17:24:47.986Z,6.53
2023-03-19T17:27:17.775Z,5.40
2023-03-19T17:29:45.990Z,5.10
2023-03-19T17:32:20.293Z,6.23
2023-03-19T17:34:48.555Z,4.47
2023-03-19T17:37:16.848Z,6.53
2023-03-19T17:39:46.378Z,10.03
2023-03-19T17:42:21.955Z,4.83
2023-03-19T17:44:50.143Z,5.57
2023-03-19T17:47:19.527Z,9.30
2023-03-19T17:49:47.911Z,10.27
2023-03-19T17:52:17.758Z,7.47
2023-03-19T17:54:46.553Z,7.03
2023-03-19T17:57:16.046Z,8.73
2023-03-19T17:59:45.644Z,7.60
2023-03-19T18:02:30.635Z,6.80
2023-03-19T18:05:00.288Z,9.47
2023-03-19T18:07:28.567Z,10.43
2023-03-19T18:09:56.752Z,6.50
2023-03-19T18:12:24.818Z,10.50
2023-03-19T18:14:55.165Z,9.53
2023-03-19T18:17:23.562Z,11.83
2023-03-19T18:19:52.538Z,13.37
2023-03-19T18:22:21.593Z,14.60
2023-03-19T18:24:49.810Z,11.63
2023-03-19T18:27:18.295Z,11.63
2023-03-19T18:29:46.390Z,11.63
2023-03-19T18:32:18.823Z,9.93
2023-03-19T18:34:46.894Z,11.03
2023-03-19T18:37:18.042Z,11.43
2023-03-19T18:39:47.298Z,9.07
2023-03-19T18:42:16.342Z,9.80
2023-03-19T18:44:44.421Z,14.10
2023-03-19T18:47:16.671Z,11.67
2023-03-19T18:49:45.300Z,10.50
2023-03-19T18:52:18.575Z,10.77
2023-03-19T18:54:47.686Z,10.87
2023-03-19T18:57:17.695Z,14.13
2023-03-19T18:59:46.728Z,13.13
2023-03-19T19:02:31.642Z,10.70
2023-03-19T19:04:59.773Z,12.37
2023-03-19T19:07:27.901Z,9.33
2023-03-19T19:09:56.125Z,10.23
2023-03-19T19:12:24.226Z,10.63
2023-03-19T19:14:52.925Z,10.43
2023-03-19T19:17:24.720Z,8.60
2023-03-19T19:19:52.919Z,8.53
2023-03-19T19:22:21.671Z,8.30
2023-03-19T19:24:50.096Z,8.57
2023-03-19T19:27:20.524Z,7.00
2023-03-19T19:29:49.039Z,7.10
2023-03-19T19:32:20.864Z,8.07
2023-03-19T19:34:50.560Z,10.10
2023-03-19T19:37:19.436Z,8.83
2023-03-19T19:39:48.542Z,7.57
2023-03-19T19:42:18.900Z,7.40
2023-03-19T19:44:52.179Z,7.47
2023-03-19T19:47:20.389Z,7.90
2023-03-19T19:49:50.295Z,10.40
2023-03-19T19:52:19.924Z,7.20
2023-03-19T19:54:48.320Z,9.97
2023-03-19T19:57:22.366Z,6.97
2023-03-19T19:59:52.058Z,7.60
2023-03-19T20:02:22.274Z,9.17
2023-03-19T20:04:52.506Z,8.70
2023-03-19T20:07:20.770Z,10.17
2023-03-19T20:09:49.010Z,12.57
2023-03-19T20:12:22.627Z,12.97
2023-03-19T20:14:51.364Z,8.83
2023-03-19T20:17:21.236Z,9.67
2023-03-19T20:19:51.414Z,10.60
2023-03-19T20:22:21.046Z,12.43
2023-03-19T20:24:51.557Z,18.73
2023-03-19T20:27:22.253Z,17.80
2023-03-19T20:29:51.156Z,16.43
2023-03-19T20:32:28.812Z,13.10
2023-03-19T20:35:00.881Z,11.70
2023-03-19T20:37:30.926Z,12.07
2023-03-19T20:40:06.323Z,13.53
2023-03-19T20:42:35.400Z,13.90
2023-03-19T20:45:04.520Z,13.10
2023-03-19T20:47:33.198Z,11.87
2023-03-19T20:50:03.052Z,11.73
2023-03-19T20:52:31.133Z,13.77
2023-03-19T20:54:59.335Z,12.30
2023-03-19T20:57:30.975Z,22.70
2023-03-19T21:00:03.200Z,29.10
2023-03-19T21:02:31.577Z,12.90
2023-03-19T21:04:59.665Z,14.70
2023-03-19T21:07:35.054Z,10.97
2023-03-19T21:10:30.096Z,12.07
2023-03-19T21:12:58.936Z,10.03
2023-03-19T21:15:27.631Z,10.17
2023-03-19T21:17:57.810Z,10.00
2023-03-19T21:20:28.737Z,9.70
2023-03-19T21:23:03.887Z,9.87
2023-03-19T21:25:33.435Z,9.23
2023-03-19T21:28:04.833Z,8.63
2023-03-19T21:30:37.901Z,10.40
2023-03-19T21:33:06.653Z,9.20
2023-03-19T21:35:35.159Z,9.30
2023-03-19T21:38:04.764Z,9.73
2023-03-19T21:40:33.534Z,8.40
2023-03-19T21:43:04.032Z,10.43
2023-03-19T21:45:34.064Z,8.13
2023-03-19T21:48:20.327Z,8.33
2023-03-19T21:50:50.071Z,9.80
2023-03-19T21:53:20.577Z,20.57
2023-03-19T21:55:50.157Z,18.47
2023-03-19T21:58:20.005Z,10.67
2023-03-19T22:00:48.321Z,10.90
2023-03-19T22:03:19.693Z,10.77
2023-03-19T22:05:49.858Z,10.70
2023-03-19T22:08:20.409Z,10.77
2023-03-19T22:10:58.133Z,8.83
2023-03-19T22:13:29.834Z,10.17
2023-03-19T22:16:00.663Z,9.67
2023-03-19T22:18:30.080Z,10.93
2023-03-19T22:20:58.838Z,9.97
2023-03-19T22:23:28.380Z,9.63
2023-03-19T22:25:56.561Z,10.20
2023-03-19T22:28:29.358Z,10.40
2023-03-19T22:30:57.684Z,9.50
2023-03-19T22:33:28.353Z,11.73
2023-03-19T22:35:56.470Z,10.43
2023-03-19T22:38:24.509Z,9.03
2023-03-19T22:40:56.003Z,10.63
2023-03-19T22:43:30.165Z,10.87
2023-03-19T22:46:02.337Z,11.47
2023-03-19T22:48:30.599Z,10.07
2023-03-19T22:50:58.794Z,10.30
2023-03-19T22:53:30.359Z,9.93
2023-03-19T22:56:00.461Z,9.93
2023-03-19T22:58:29.293Z,10.10
2023-03-19T23:00:57.630Z,11.13
2023-03-19T23:03:28.156Z,10.70
2023-03-19T23:05:59.901Z,9.97
2023-03-19T23:08:28.238Z,10.60
2023-03-19T23:10:56.587Z,11.07
2023-03-19T23:13:26.143Z,11.63
2023-03-19T23:15:58.292Z,11.40
2023-03-19T23:18:31.096Z,11.23
2023-03-19T23:20:59.411Z,10.87
2023-03-19T23:23:27.603Z,11.17
2023-03-19T23:25:56.014Z,11.50
2023-03-19T23:28:31.590Z,12.90
2023-03-19T23:31:00.382Z,10.47
2023-03-19T23:33:29.840Z,10.27
2023-03-19T23:35:59.371Z,12.17
2023-03-19T23:38:27.432Z,10.87
2023-03-19T23:40:55.948Z,11.90
2023-03-19T23:43:28.693Z,10.97
2023-03-19T23:45:58.448Z,11.63
2023-03-19T23:48:30.114Z,11.07
2023-03-19T23:50:58.873Z,11.77
2023-03-19T23:53:29.287Z,10.47
2023-03-19T23:56:00.137Z,11.50
2023-03-19T23:58:39.525Z,9.47
