createdAt,value
2016-12-04T00:00:43.260Z,49.27
2016-12-04T00:01:53.289Z,49.55
2016-12-04T00:03:02.694Z,49.94
2016-12-04T00:04:13.017Z,49.55
2016-12-04T00:05:23.433Z,49.55
2016-12-04T00:06:33.207Z,49.46
2016-12-04T00:07:43.267Z,49.36
2016-12-04T00:08:53.692Z,49.65
2016-12-04T00:10:04.060Z,49.94
2016-12-04T00:11:14.369Z,49.74
2016-12-04T00:12:24.731Z,49.55
2016-12-04T00:13:35.141Z,50.13
2016-12-04T00:14:44.541Z,49.84
2016-12-04T00:15:54.669Z,50.13
2016-12-04T00:17:05.069Z,49.65
2016-12-04T00:18:14.778Z,49.55
2016-12-04T00:19:24.828Z,50.04
2016-12-04T00:20:35.148Z,50.32
2016-12-04T00:21:44.579Z,49.94
2016-12-04T00:22:54.967Z,49.94
2016-12-04T00:24:05.031Z,49.74
2016-12-04T00:25:15.106Z,49.36
2016-12-04T00:26:24.883Z,49.65
2016-12-04T00:27:35.244Z,49.94
2016-12-04T00:28:45.590Z,50.23
2016-12-04T00:29:55.919Z,49.84
2016-12-04T00:31:06.058Z,49.74
2016-12-04T00:32:16.408Z,50.04
2016-12-04T00:33:26.220Z,49.55
2016-12-04T00:34:35.920Z,49.46
2016-12-04T00:35:46.019Z,49.74
2016-12-04T00:36:56.450Z,49.74
2016-12-04T00:38:06.806Z,49.65
2016-12-04T00:39:17.130Z,49.65
2016-12-04T00:40:27.469Z,49.46
2016-12-04T00:41:37.856Z,49.94
2016-12-04T00:42:48.179Z,49.55
2016-12-04T00:43:58.001Z,49.46
2016-12-04T00:45:08.350Z,49.65
2016-12-04T00:46:18.455Z,49.36
2016-12-04T00:47:28.482Z,49.65
2016-12-04T00:48:38.490Z,49.55
2016-12-04T00:49:48.527Z,49.65
2016-12-04T00:50:58.237Z,49.36
2016-12-04T00:52:08.596Z,49.36
2016-12-04T00:53:18.326Z,48.88
2016-12-04T00:54:28.352Z,49.36
2016-12-04T00:55:38.375Z,48.79
2016-12-04T00:56:48.798Z,49.46
2016-12-04T00:57:58.619Z,48.69
2016-12-04T00:59:08.331Z,49.27
2016-12-04T01:00:18.680Z,48.88
2016-12-04T01:01:28.392Z,48.69
2016-12-04T01:02:38.471Z,48.69
2016-12-04T01:03:48.852Z,48.79
2016-12-04T01:04:58.878Z,48.79
2016-12-04T01:06:09.223Z,48.49
2016-12-04T01:07:19.559Z,48.49
2016-12-04T01:08:29.291Z,48.21
2016-12-04T01:09:39.416Z,48.3
2016-12-04T01:10:49.403Z,48.49
2016-12-04T01:11:59.205Z,48.4
2016-12-04T01:13:08.971Z,48.33
2016-12-04T01:14:18.982Z,48.52
2016-12-04T01:15:29.067Z,48.3
2016-12-04T01:16:39.399Z,48.69
2016-12-04T01:17:49.462Z,48.3
2016-12-04T01:18:59.195Z,48.3
2016-12-04T01:20:09.531Z,48.4
2016-12-04T01:21:19.861Z,48.3
2016-12-04T01:22:29.576Z,48.4
2016-12-04T01:23:40.027Z,48.43
2016-12-04T01:24:50.019Z,48.3
2016-12-04T01:26:00.047Z,48.43
2016-12-04T01:27:09.763Z,48.4
2016-12-04T01:28:19.800Z,48.3
2016-12-04T01:29:30.179Z,47.72
2016-12-04T01:30:40.245Z,48.4
2016-12-04T01:31:50.264Z,48.3
2016-12-04T01:32:59.970Z,47.82
2016-12-04T01:34:10.301Z,48.4
2016-12-04T01:35:20.353Z,48.02
2016-12-04T01:36:30.673Z,48.11
2016-12-04T01:37:40.752Z,48.4
2016-12-04T01:38:51.086Z,47.72
2016-12-04T01:40:01.409Z,47.92
2016-12-04T01:41:10.795Z,48.3
2016-12-04T01:42:21.123Z,48.11
2016-12-04T01:43:31.138Z,48.33
2016-12-04T01:44:41.133Z,48.02
2016-12-04T01:45:51.150Z,48.4
2016-12-04T01:47:00.860Z,47.63
2016-12-04T01:48:10.867Z,48.21
2016-12-04T01:49:21.201Z,47.15
2016-12-04T01:50:31.519Z,47.63
2016-12-04T01:51:41.849Z,47.65
2016-12-04T01:52:51.250Z,47.05
2016-12-04T01:54:01.570Z,47.44
2016-12-04T01:55:11.892Z,46.95
2016-12-04T01:56:22.023Z,47.08
2016-12-04T01:57:32.071Z,47.72
2016-12-04T01:58:42.409Z,47.34
2016-12-04T01:59:52.438Z,47.44
2016-12-04T02:01:02.451Z,47.65
2016-12-04T02:02:12.481Z,47.15
2016-12-04T02:03:22.596Z,47.72
2016-12-04T02:04:32.662Z,48.21
2016-12-04T02:05:42.379Z,47.65
2016-12-04T02:06:52.417Z,46.95
2016-12-04T02:08:02.744Z,46.86
2016-12-04T02:09:13.077Z,47.27
2016-12-04T02:10:23.417Z,47.34
2016-12-04T02:11:32.841Z,46.95
2016-12-04T02:12:42.884Z,46.77
2016-12-04T02:13:52.912Z,47.24
2016-12-04T02:15:03.231Z,46.95
2016-12-04T02:16:13.555Z,47.24
2016-12-04T02:17:23.620Z,47.53
2016-12-04T02:18:34.061Z,46.95
2016-12-04T02:19:44.392Z,46.95
2016-12-04T02:20:54.467Z,46.77
2016-12-04T02:22:04.480Z,47.05
2016-12-04T02:23:14.493Z,47.24
2016-12-04T02:24:24.820Z,46.86
2016-12-04T02:25:35.139Z,47.05
2016-12-04T02:26:45.530Z,47.63
2016-12-04T02:27:55.342Z,47.24
2016-12-04T02:29:04.768Z,47.15
2016-12-04T02:30:14.877Z,47.05
2016-12-04T02:31:24.296Z,47.44
2016-12-04T02:32:34.600Z,46.86
2016-12-04T02:33:44.933Z,46.86
2016-12-04T02:34:55.260Z,47.44
2016-12-04T02:36:04.984Z,46.86
2016-12-04T02:37:15.056Z,47.34
2016-12-04T02:38:25.069Z,47.24
2016-12-04T02:39:34.770Z,47.05
2016-12-04T02:40:44.487Z,47.27
2016-12-04T02:41:54.195Z,47.15
2016-12-04T02:43:04.406Z,47.08
2016-12-04T02:44:14.443Z,47.46
2016-12-04T02:45:24.857Z,46.86
2016-12-04T02:46:35.027Z,46.95
2016-12-04T02:47:45.121Z,47.27
2016-12-04T02:48:55.569Z,47.24
2016-12-04T02:50:05.897Z,47.34
2016-12-04T02:51:15.899Z,47.15
2016-12-04T02:52:25.910Z,46.95
2016-12-04T02:53:35.752Z,47.27
2016-12-04T02:54:45.808Z,46.95
2016-12-04T02:55:55.533Z,46.67
2016-12-04T02:57:05.827Z,46.86
2016-12-04T02:58:15.549Z,47.05
2016-12-04T02:59:25.390Z,47.24
2016-12-04T03:00:35.178Z,46.88
2016-12-04T03:01:45.217Z,47.15
2016-12-04T03:02:55.080Z,46.59
2016-12-04T03:04:05.470Z,46.57
2016-12-04T03:05:15.265Z,46.19
2016-12-04T03:06:24.958Z,46.09
2016-12-04T03:07:34.988Z,46.09
2016-12-04T03:08:44.691Z,46.86
2016-12-04T03:09:55.008Z,47.34
2016-12-04T03:11:05.355Z,47.36
2016-12-04T03:12:14.775Z,46.47
2016-12-04T03:13:24.607Z,46.57
2016-12-04T03:14:34.299Z,46.95
2016-12-04T03:15:44.307Z,46.86
2016-12-04T03:16:53.699Z,45.8
2016-12-04T03:18:03.725Z,46.98
2016-12-04T03:19:13.783Z,47.15
2016-12-04T03:20:23.276Z,46.95
2016-12-04T03:21:32.756Z,47.17
2016-12-04T03:22:42.786Z,47.15
2016-12-04T03:23:52.496Z,46.47
2016-12-04T03:25:02.566Z,47.34
2016-12-04T03:26:12.589Z,46.98
2016-12-04T03:27:22.748Z,46.57
2016-12-04T03:28:32.475Z,46.31
2016-12-04T03:29:42.186Z,46.5
2016-12-04T03:30:52.195Z,46.11
2016-12-04T03:32:02.578Z,46.38
2016-12-04T03:33:12.598Z,46.57
2016-12-04T03:34:22.688Z,47.05
2016-12-04T03:35:32.396Z,46.47
2016-12-04T03:36:42.115Z,46.09
2016-12-04T03:37:52.566Z,46.09
2016-12-04T03:39:02.287Z,46.28
2016-12-04T03:40:12.296Z,46.47
2016-12-04T03:41:22.004Z,46.28
2016-12-04T03:42:32.023Z,46.31
2016-12-04T03:43:42.335Z,45.8
2016-12-04T03:44:52.026Z,46.4
2016-12-04T03:46:01.423Z,46.57
2016-12-04T03:47:11.423Z,46.57
2016-12-04T03:48:21.144Z,46.67
2016-12-04T03:49:30.548Z,46.38
2016-12-04T03:50:40.863Z,46.38
2016-12-04T03:51:50.297Z,46.95
2016-12-04T03:53:00.015Z,47.05
2016-12-04T03:54:10.035Z,46.47
2016-12-04T03:55:20.487Z,46.57
2016-12-04T03:56:29.925Z,46.47
2016-12-04T03:57:39.936Z,46.57
2016-12-04T03:58:49.650Z,46.5
2016-12-04T03:59:59.355Z,45.34
2016-12-04T04:01:09.429Z,46.21
2016-12-04T04:02:19.459Z,46.21
2016-12-04T04:03:29.781Z,46.01
2016-12-04T04:04:39.611Z,46.5
2016-12-04T04:05:48.703Z,45.44
2016-12-04T04:06:58.718Z,46.21
2016-12-04T04:08:08.841Z,45.92
2016-12-04T04:09:18.563Z,46.01
2016-12-04T04:10:28.885Z,46.11
2016-12-04T04:11:39.277Z,46.31
2016-12-04T04:12:49.606Z,45.63
2016-12-04T04:13:59.302Z,45.25
2016-12-04T04:15:08.690Z,45.05
2016-12-04T04:16:18.693Z,45.25
2016-12-04T04:17:28.887Z,45.25
2016-12-04T04:18:38.286Z,45.34
2016-12-04T04:19:47.996Z,45.25
2016-12-04T04:20:57.775Z,45.34
2016-12-04T04:22:07.795Z,45.15
2016-12-04T04:23:17.854Z,45.05
2016-12-04T04:24:27.578Z,45.83
2016-12-04T04:25:38.098Z,45.53
2016-12-04T04:26:48.417Z,46.21
2016-12-04T04:27:58.454Z,46.11
2016-12-04T04:29:08.494Z,45.92
2016-12-04T04:30:18.572Z,46.31
2016-12-04T04:31:28.318Z,45.44
2016-12-04T04:32:38.836Z,45.51
2016-12-04T04:33:49.237Z,46.28
2016-12-04T04:34:58.953Z,46.19
2016-12-04T04:36:08.955Z,46.19
2016-12-04T04:37:19.288Z,45.03
2016-12-04T04:38:28.875Z,46.47
2016-12-04T04:39:38.652Z,46.19
2016-12-04T04:40:48.502Z,46.09
2016-12-04T04:41:58.837Z,46.19
2016-12-04T04:43:08.603Z,46.09
2016-12-04T04:44:18.915Z,45.9
2016-12-04T04:45:28.625Z,45.7
2016-12-04T04:46:38.712Z,46.28
2016-12-04T04:47:49.048Z,46.28
2016-12-04T04:48:59.370Z,46.28
2016-12-04T04:50:09.379Z,46.09
2016-12-04T04:51:19.092Z,46.19
2016-12-04T04:52:29.116Z,46.47
2016-12-04T04:53:38.524Z,46.38
2016-12-04T04:54:48.826Z,46.67
2016-12-04T04:55:58.535Z,46.38
2016-12-04T04:57:08.851Z,46.67
2016-12-04T04:58:18.948Z,46.09
2016-12-04T04:59:29.041Z,46.38
2016-12-04T05:00:39.039Z,46.19
2016-12-04T05:01:49.486Z,46.47
2016-12-04T05:02:59.816Z,46.19
2016-12-04T05:04:09.833Z,46.38
2016-12-04T05:05:19.780Z,46.38
2016-12-04T05:06:29.499Z,45.7
2016-12-04T05:07:39.549Z,46.28
2016-12-04T05:08:49.913Z,46.28
2016-12-04T05:10:00.245Z,46.19
2016-12-04T05:11:10.003Z,46.38
2016-12-04T05:12:19.766Z,46.47
2016-12-04T05:13:30.115Z,45.32
2016-12-04T05:14:39.824Z,46.47
2016-12-04T05:15:50.207Z,45.7
2016-12-04T05:16:59.804Z,46.38
2016-12-04T05:18:09.818Z,46.19
2016-12-04T05:19:19.508Z,46.38
2016-12-04T05:20:29.216Z,46.28
2016-12-04T05:21:38.933Z,45.32
2016-12-04T05:22:49.248Z,46.67
2016-12-04T05:23:59.273Z,45.42
2016-12-04T05:25:09.711Z,45.8
2016-12-04T05:26:19.738Z,46.19
2016-12-04T05:27:30.106Z,46.38
2016-12-04T05:28:39.940Z,46.28
2016-12-04T05:29:50.255Z,45.7
2016-12-04T05:31:00.767Z,46.28
2016-12-04T05:32:10.479Z,45.7
2016-12-04T05:33:20.796Z,46.67
2016-12-04T05:34:30.547Z,46.77
2016-12-04T05:35:40.802Z,46.38
2016-12-04T05:36:51.230Z,46.28
2016-12-04T05:38:00.927Z,46.67
2016-12-04T05:39:11.045Z,46.47
2016-12-04T05:40:21.058Z,46.67
2016-12-04T05:41:31.381Z,46.86
2016-12-04T05:42:41.386Z,46.57
2016-12-04T05:43:51.738Z,46.67
2016-12-04T05:45:01.759Z,47.34
2016-12-04T05:46:11.767Z,46.67
2016-12-04T05:47:22.129Z,46.95
2016-12-04T05:48:32.549Z,47.15
2016-12-04T05:49:42.568Z,46.77
2016-12-04T05:50:52.590Z,47.15
2016-12-04T05:52:02.320Z,47.24
2016-12-04T05:53:12.635Z,47.44
2016-12-04T05:54:22.337Z,46.86
2016-12-04T05:55:32.426Z,46.47
2016-12-04T05:56:42.126Z,46.86
2016-12-04T05:57:51.842Z,46.77
2016-12-04T05:59:01.884Z,47.24
2016-12-04T06:00:11.600Z,47.24
2016-12-04T06:01:21.661Z,47.15
2016-12-04T06:02:31.362Z,46.77
2016-12-04T06:03:41.064Z,47.24
2016-12-04T06:04:51.088Z,47.15
2016-12-04T06:06:01.205Z,46.47
2016-12-04T06:07:11.224Z,46.95
2016-12-04T06:08:21.567Z,47.34
2016-12-04T06:09:31.888Z,46.77
2016-12-04T06:10:41.997Z,46.77
2016-12-04T06:11:52.037Z,46.95
2016-12-04T06:13:01.749Z,47.34
2016-12-04T06:14:12.058Z,46.95
2016-12-04T06:15:21.475Z,47.05
2016-12-04T06:16:31.797Z,47.24
2016-12-04T06:17:41.188Z,47.63
2016-12-04T06:18:51.237Z,47.44
2016-12-04T06:20:01.387Z,47.05
2016-12-04T06:21:11.432Z,47.24
2016-12-04T06:22:21.444Z,46.95
2016-12-04T06:23:31.448Z,47.05
2016-12-04T06:24:41.450Z,47.24
2016-12-04T06:25:51.825Z,47.44
2016-12-04T06:27:01.598Z,46.67
2016-12-04T06:28:11.612Z,47.34
2016-12-04T06:29:21.628Z,47.34
2016-12-04T06:30:31.357Z,46.86
2016-12-04T06:31:41.369Z,47.24
2016-12-04T06:32:51.438Z,47.44
2016-12-04T06:34:01.586Z,47.34
2016-12-04T06:35:11.062Z,47.05
2016-12-04T06:36:20.898Z,46.95
2016-12-04T06:37:30.908Z,47.24
2016-12-04T06:38:40.601Z,47.05
2016-12-04T06:39:50.867Z,47.44
2016-12-04T06:41:00.874Z,47.24
2016-12-04T06:42:10.614Z,47.34
2016-12-04T06:43:20.326Z,47.24
2016-12-04T06:44:30.027Z,46.47
2016-12-04T06:45:40.046Z,46.95
2016-12-04T06:46:49.540Z,46.38
2016-12-04T06:47:59.053Z,46.86
2016-12-04T06:49:08.466Z,46.77
2016-12-04T06:50:18.325Z,47.05
2016-12-04T06:51:28.031Z,47.34
2016-12-04T06:52:37.987Z,47.24
2016-12-04T06:53:47.132Z,46.77
2016-12-04T06:54:57.568Z,47.15
2016-12-04T06:56:06.946Z,46.09
2016-12-04T06:57:16.958Z,46.09
2016-12-04T06:58:26.977Z,45.7
2016-12-04T06:59:36.700Z,46.28
2016-12-04T07:00:47.028Z,46.67
2016-12-04T07:01:57.156Z,46.57
2016-12-04T07:03:07.186Z,46.38
2016-12-04T07:04:16.891Z,46.57
2016-12-04T07:05:26.612Z,46.38
2016-12-04T07:06:36.404Z,46.38
2016-12-04T07:07:46.008Z,46.19
2016-12-04T07:08:56.108Z,46.47
2016-12-04T07:10:06.546Z,46.09
2016-12-04T07:11:16.564Z,46.57
2016-12-04T07:12:26.258Z,45.8
2016-12-04T07:13:36.330Z,45.99
2016-12-04T07:14:46.419Z,46.19
2016-12-04T07:15:56.120Z,46.19
2016-12-04T07:17:05.536Z,46.28
2016-12-04T07:18:14.935Z,45.99
2016-12-04T07:19:24.640Z,45.99
2016-12-04T07:20:34.677Z,45.32
2016-12-04T07:21:44.453Z,45.42
2016-12-04T07:22:53.853Z,46.38
2016-12-04T07:24:03.854Z,46.67
2016-12-04T07:25:13.668Z,46.38
2016-12-04T07:26:24.088Z,45.99
2016-12-04T07:27:34.229Z,45.99
2016-12-04T07:28:44.553Z,46.28
2016-12-04T07:29:54.883Z,45.7
2016-12-04T07:31:04.688Z,46.19
2016-12-04T07:32:14.714Z,46.19
2016-12-04T07:33:24.774Z,45.9
2016-12-04T07:34:34.478Z,45.73
2016-12-04T07:35:44.857Z,45.9
2016-12-04T07:36:55.177Z,45.7
2016-12-04T07:38:05.237Z,45.8
2016-12-04T07:39:15.036Z,45.7
2016-12-04T07:40:25.386Z,46.28
2016-12-04T07:41:35.398Z,46.28
2016-12-04T07:42:45.709Z,45.53
2016-12-04T07:43:55.858Z,46.28
2016-12-04T07:45:06.166Z,45.73
2016-12-04T07:46:16.340Z,46.09
2016-12-04T07:47:26.346Z,45.99
2016-12-04T07:48:36.153Z,46.09
2016-12-04T07:49:45.690Z,45.42
2016-12-04T07:50:56.350Z,46.11
2016-12-04T07:52:06.699Z,46.59
2016-12-04T07:53:16.921Z,47.05
2016-12-04T07:54:26.629Z,47.24
2016-12-04T07:55:37.056Z,47.24
2016-12-04T07:56:47.375Z,46.95
2016-12-04T07:57:57.717Z,47.34
2016-12-04T07:59:07.754Z,48.11
2016-12-04T08:00:17.506Z,47.34
2016-12-04T08:01:27.528Z,48.21
2016-12-04T08:02:37.549Z,47.05
2016-12-04T08:03:47.589Z,48.49
2016-12-04T08:04:57.610Z,48.3
2016-12-04T08:06:07.633Z,48.49
2016-12-04T08:07:17.949Z,48.49
2016-12-04T08:08:27.970Z,48.4
2016-12-04T08:09:38.318Z,48.3
2016-12-04T08:10:47.399Z,48.3
2016-12-04T08:11:57.748Z,48.49
2016-12-04T08:13:07.511Z,48.3
2016-12-04T08:14:17.890Z,48.21
2016-12-04T08:15:28.288Z,48.3
2016-12-04T08:16:38.472Z,49.46
2016-12-04T08:17:49.046Z,48.88
2016-12-04T08:18:59.401Z,48.59
2016-12-04T08:20:09.206Z,50.9
2016-12-04T08:21:19.569Z,51.29
2016-12-04T08:22:29.873Z,51.67
2016-12-04T08:23:40.203Z,52.54
2016-12-04T08:24:50.668Z,52.15
2016-12-04T08:26:00.994Z,50.81
2016-12-04T08:27:11.282Z,51.29
2016-12-04T08:28:20.889Z,50.13
2016-12-04T08:29:30.979Z,51.48
2016-12-04T08:30:41.300Z,50.9
2016-12-04T08:31:51.764Z,51.38
2016-12-04T08:33:02.572Z,51.67
2016-12-04T08:34:12.730Z,51.48
2016-12-04T08:35:22.802Z,51.48
2016-12-04T08:36:36.846Z,51.67
2016-12-04T08:37:46.870Z,51.38
2016-12-04T08:38:56.900Z,52.34
2016-12-04T08:40:06.921Z,51.76
2016-12-04T08:41:17.048Z,52.15
2016-12-04T08:42:27.189Z,52.15
2016-12-04T08:43:36.579Z,52.15
2016-12-04T08:44:46.672Z,51.76
2016-12-04T08:45:56.684Z,51.48
2016-12-04T08:47:06.821Z,50.9
2016-12-04T08:48:17.157Z,52.15
2016-12-04T08:49:26.592Z,52.44
2016-12-04T08:50:36.924Z,51.86
2016-12-04T08:51:47.097Z,51.19
2016-12-04T08:52:57.109Z,52.15
2016-12-04T08:54:07.132Z,52.32
2016-12-04T08:55:17.162Z,51.96
2016-12-04T08:56:27.171Z,51.96
2016-12-04T08:57:36.905Z,51.38
2016-12-04T08:58:46.911Z,51.38
2016-12-04T08:59:57.270Z,51.86
2016-12-04T09:01:07.625Z,52.06
2016-12-04T09:02:17.391Z,51.74
2016-12-04T09:03:27.202Z,52.15
2016-12-04T09:04:36.631Z,51.76
2016-12-04T09:05:46.753Z,51.96
2016-12-04T09:06:56.813Z,52.25
2016-12-04T09:08:06.830Z,51.86
2016-12-04T09:09:17.164Z,52.06
2016-12-04T09:10:27.190Z,52.63
2016-12-04T09:11:37.193Z,52.06
2016-12-04T09:12:47.247Z,51.67
2016-12-04T09:13:57.383Z,52.15
2016-12-04T09:15:07.729Z,52.06
2016-12-04T09:16:17.799Z,52.44
2016-12-04T09:17:27.920Z,52.15
2016-12-04T09:18:37.353Z,51.38
2016-12-04T09:19:47.410Z,51.96
2016-12-04T09:20:57.480Z,51.67
2016-12-04T09:22:07.515Z,52.15
2016-12-04T09:23:17.652Z,51.96
2016-12-04T09:24:27.682Z,53.31
2016-12-04T09:25:37.712Z,52.92
2016-12-04T09:26:47.753Z,53.02
2016-12-04T09:27:58.130Z,53.4
2016-12-04T09:29:08.149Z,52.15
2016-12-04T09:30:18.180Z,52.63
2016-12-04T09:31:28.324Z,52.73
2016-12-04T09:32:38.648Z,52.73
2016-12-04T09:33:48.681Z,52.34
2016-12-04T09:34:58.718Z,52.63
2016-12-04T09:36:08.879Z,52.63
2016-12-04T09:37:19.313Z,52.83
2016-12-04T09:38:29.710Z,52.44
2016-12-04T09:39:40.064Z,52.54
2016-12-04T09:40:50.384Z,52.44
2016-12-04T09:42:00.403Z,52.44
2016-12-04T09:43:10.107Z,52.63
2016-12-04T09:44:19.819Z,52.54
2016-12-04T09:45:29.841Z,51.96
2016-12-04T09:46:40.241Z,52.15
2016-12-04T09:47:50.580Z,51.96
2016-12-04T09:49:00.614Z,51.67
2016-12-04T09:50:10.666Z,52.15
2016-12-04T09:51:19.820Z,52.18
2016-12-04T09:52:29.982Z,52.25
2016-12-04T09:53:40.300Z,52.27
2016-12-04T09:54:50.650Z,51.86
2016-12-04T09:56:00.105Z,51.89
2016-12-04T09:57:10.443Z,51.67
2016-12-04T09:58:20.488Z,51.79
2016-12-04T09:59:30.847Z,51.7
2016-12-04T10:00:41.215Z,51.7
2016-12-04T10:01:50.922Z,51.31
2016-12-04T10:03:01.262Z,51.41
2016-12-04T10:04:11.613Z,51.5
2016-12-04T10:05:21.634Z,50.45
2016-12-04T10:06:32.023Z,50.06
2016-12-04T10:07:42.253Z,50.15
2016-12-04T10:08:52.295Z,49.77
2016-12-04T10:10:02.402Z,49.48
2016-12-04T10:11:12.241Z,49.77
2016-12-04T10:12:22.650Z,49.48
2016-12-04T10:13:32.690Z,49.77
2016-12-04T10:14:42.425Z,49.38
2016-12-04T10:15:52.442Z,49.38
2016-12-04T10:17:02.852Z,49.7
2016-12-04T10:18:12.868Z,48.81
2016-12-04T10:19:22.885Z,48.81
2016-12-04T10:20:32.674Z,49.19
2016-12-04T10:21:42.391Z,49.1
2016-12-04T10:22:52.741Z,49.02
2016-12-04T10:24:02.821Z,48.81
2016-12-04T10:25:12.861Z,48.83
2016-12-04T10:26:22.968Z,48.83
2016-12-04T10:27:32.684Z,47.97
2016-12-04T10:28:42.423Z,48.74
2016-12-04T10:29:52.462Z,48.54
2016-12-04T10:31:02.493Z,48.44
2016-12-04T10:32:12.544Z,48.61
2016-12-04T10:33:22.723Z,48.43
2016-12-04T10:34:32.214Z,47.94
2016-12-04T10:35:42.245Z,48.43
2016-12-04T10:36:52.684Z,48.23
2016-12-04T10:38:02.726Z,48.13
2016-12-04T10:39:12.493Z,48.61
2016-12-04T10:40:22.586Z,49.38
2016-12-04T10:41:31.977Z,48.81
2016-12-04T10:42:42.331Z,48.81
2016-12-04T10:43:52.739Z,49.48
2016-12-04T10:45:03.080Z,49.38
2016-12-04T10:46:13.186Z,49.38
2016-12-04T10:47:23.230Z,49.96
2016-12-04T10:48:33.251Z,49.96
2016-12-04T10:49:43.313Z,50.83
2016-12-04T10:50:53.037Z,50.93
2016-12-04T10:52:03.073Z,51.02
2016-12-04T10:53:13.192Z,51.02
2016-12-04T10:54:22.644Z,51.5
2016-12-04T10:55:33.011Z,50.93
2016-12-04T10:56:43.574Z,51.31
2016-12-04T10:57:53.592Z,50.93
2016-12-04T10:59:03.315Z,50.15
2016-12-04T11:00:13.064Z,50.35
2016-12-04T11:01:24.118Z,50.45
2016-12-04T11:02:36.221Z,50.54
2016-12-04T11:03:46.991Z,50.06
2016-12-04T11:04:56.906Z,50.54
2016-12-04T11:06:07.498Z,50.93
2016-12-04T11:07:17.423Z,50.93
2016-12-04T11:08:27.763Z,51.5
2016-12-04T11:09:38.113Z,51.79
2016-12-04T11:10:48.130Z,51.6
2016-12-04T11:11:58.237Z,51.7
2016-12-04T11:13:07.659Z,51.79
2016-12-04T11:14:18.014Z,51.79
2016-12-04T11:15:27.732Z,51.5
2016-12-04T11:16:38.076Z,51.7
2016-12-04T11:17:48.101Z,51.98
2016-12-04T11:18:58.141Z,52.56
2016-12-04T11:20:07.866Z,51.89
2016-12-04T11:21:17.588Z,52.27
2016-12-04T11:22:27.500Z,51.7
2016-12-04T11:23:37.534Z,51.5
2016-12-04T11:24:47.873Z,51.21
2016-12-04T11:25:57.916Z,51.02
2016-12-04T11:27:07.631Z,51.5
2016-12-04T11:28:17.534Z,51.02
2016-12-04T11:29:27.908Z,51.21
2016-12-04T11:30:37.932Z,51.72
2016-12-04T11:31:48.275Z,51.34
2016-12-04T11:32:58.690Z,51.98
2016-12-04T11:34:09.029Z,51.05
2016-12-04T11:35:19.054Z,51.7
2016-12-04T11:36:29.403Z,51.24
2016-12-04T11:37:39.225Z,51.72
2016-12-04T11:38:49.568Z,51.05
2016-12-04T11:39:59.601Z,52.01
2016-12-04T11:41:08.998Z,52.49
2016-12-04T11:42:19.455Z,52.59
2016-12-04T11:43:29.775Z,52.59
2016-12-04T11:44:40.135Z,52.69
2016-12-04T11:45:50.328Z,52.97
2016-12-04T11:47:00.351Z,52.2
2016-12-04T11:48:10.749Z,52.3
2016-12-04T11:49:20.923Z,52.3
2016-12-04T11:50:31.263Z,52.59
2016-12-04T11:51:41.290Z,52.49
2016-12-04T11:52:51.618Z,52.2
2016-12-04T11:54:01.963Z,52.4
2016-12-04T11:55:11.994Z,52.3
2016-12-04T11:56:21.767Z,52.52
2016-12-04T11:57:32.800Z,50.21
2016-12-04T11:58:43.835Z,49.6
2016-12-04T11:59:54.222Z,50.37
2016-12-04T12:01:04.265Z,50.37
2016-12-04T12:02:14.676Z,51.53
2016-12-04T12:03:24.703Z,50.76
2016-12-04T12:04:35.180Z,51.24
2016-12-04T12:05:45.063Z,51.34
2016-12-04T12:06:55.686Z,49.7
2016-12-04T12:08:06.005Z,49.19
2016-12-04T12:09:16.355Z,48.71
2016-12-04T12:10:26.061Z,49.77
2016-12-04T12:11:36.133Z,48.43
2016-12-04T12:12:46.173Z,48.43
2016-12-04T12:13:56.513Z,48.13
2016-12-04T12:15:06.601Z,48.03
2016-12-04T12:16:16.325Z,47.85
2016-12-04T12:17:26.415Z,48.52
2016-12-04T12:18:36.471Z,48.43
2016-12-04T12:19:45.859Z,48.52
2016-12-04T12:20:55.985Z,48.43
2016-12-04T12:22:05.482Z,48.33
2016-12-04T12:23:15.811Z,48.71
2016-12-04T12:24:25.553Z,48.71
2016-12-04T12:25:35.276Z,48.9
2016-12-04T12:26:45.816Z,49.19
2016-12-04T12:27:56.167Z,48.03
2016-12-04T12:29:05.615Z,48.9
2016-12-04T12:30:15.814Z,49.7
2016-12-04T12:31:25.984Z,48.71
2016-12-04T12:32:36.384Z,48.9
2016-12-04T12:33:46.470Z,48.52
2016-12-04T12:34:56.483Z,48.52
2016-12-04T12:36:06.525Z,48.61
2016-12-04T12:37:16.286Z,48.54
2016-12-04T12:38:26.374Z,48.33
2016-12-04T12:39:36.916Z,48.35
2016-12-04T12:40:47.318Z,48.35
2016-12-04T12:41:57.177Z,48.74
2016-12-04T12:43:06.572Z,48.54
2016-12-04T12:44:15.973Z,48.54
2016-12-04T12:45:25.716Z,48.16
2016-12-04T12:46:35.750Z,48.35
2016-12-04T12:47:45.579Z,48.44
2016-12-04T12:48:54.976Z,48.35
2016-12-04T12:50:05.024Z,48.44
2016-12-04T12:51:15.123Z,48.35
2016-12-04T12:52:25.534Z,48.06
2016-12-04T12:53:36.110Z,48.64
2016-12-04T12:54:45.863Z,48.54
2016-12-04T12:55:56.224Z,48.74
2016-12-04T12:57:06.214Z,48.83
2016-12-04T12:58:16.353Z,49.12
2016-12-04T12:59:26.740Z,49.79
2016-12-04T13:00:36.757Z,49.32
2016-12-04T13:01:46.821Z,49.7
2016-12-04T13:02:56.535Z,49.51
2016-12-04T13:04:06.233Z,49.51
2016-12-04T13:05:16.378Z,49.6
2016-12-04T13:06:26.371Z,49.6
2016-12-04T13:07:36.406Z,49.19
2016-12-04T13:08:46.431Z,49.02
2016-12-04T13:09:56.145Z,48.71
2016-12-04T13:11:06.339Z,48.33
2016-12-04T13:12:16.451Z,48.43
2016-12-04T13:13:26.170Z,48.9
2016-12-04T13:14:35.888Z,49
2016-12-04T13:15:46.364Z,48.83
2016-12-04T13:16:56.404Z,49.38
2016-12-04T13:18:06.149Z,49.38
2016-12-04T13:19:16.554Z,49.19
2016-12-04T13:20:26.309Z,49.19
2016-12-04T13:21:36.340Z,49.77
2016-12-04T13:22:46.499Z,50.63
2016-12-04T13:23:56.524Z,49.58
2016-12-04T13:25:06.233Z,48.23
2016-12-04T13:26:15.748Z,48.33
2016-12-04T13:27:26.061Z,48.03
2016-12-04T13:28:35.788Z,47.56
2016-12-04T13:29:46.066Z,48.13
2016-12-04T13:30:56.448Z,48.52
2016-12-04T13:32:06.478Z,47.46
2016-12-04T13:33:16.818Z,48.13
2016-12-04T13:34:26.541Z,48.43
2016-12-04T13:35:36.639Z,47.75
2016-12-04T13:36:46.673Z,48.71
2016-12-04T13:37:56.696Z,48.23
2016-12-04T13:39:06.726Z,49
2016-12-04T13:40:17.058Z,48.33
2016-12-04T13:41:27.115Z,47.94
2016-12-04T13:42:36.886Z,48.03
2016-12-04T13:43:47.249Z,47.46
2016-12-04T13:44:57.617Z,47.65
2016-12-04T13:46:07.947Z,47.56
2016-12-04T13:47:18.644Z,47.08
2016-12-04T13:48:28.977Z,47.27
2016-12-04T13:49:39.380Z,47.08
2016-12-04T13:50:49.119Z,48.03
2016-12-04T13:51:58.845Z,47.56
2016-12-04T13:53:09.207Z,47.75
2016-12-04T13:54:19.326Z,47.75
2016-12-04T13:55:29.047Z,47.65
2016-12-04T13:56:39.388Z,47.65
2016-12-04T13:57:49.437Z,47.17
2016-12-04T13:58:59.518Z,47.36
2016-12-04T14:00:09.219Z,47.08
2016-12-04T14:01:19.253Z,47.36
2016-12-04T14:02:29.266Z,47.36
2016-12-04T14:03:39.105Z,47.17
2016-12-04T14:04:49.140Z,47.36
2016-12-04T14:05:59.625Z,47.08
2016-12-04T14:07:09.664Z,47.46
2016-12-04T14:08:20.094Z,47.46
2016-12-04T14:09:30.418Z,47.27
2016-12-04T14:10:40.745Z,46.69
2016-12-04T14:11:50.840Z,47.36
2016-12-04T14:13:01.268Z,47.08
2016-12-04T14:14:11.387Z,47.27
2016-12-04T14:15:21.478Z,47.08
2016-12-04T14:16:31.802Z,46.69
2016-12-04T14:17:42.133Z,47.36
2016-12-04T14:18:52.166Z,47.08
2016-12-04T14:20:02.217Z,47.36
2016-12-04T14:21:12.112Z,46.78
2016-12-04T14:22:21.846Z,47.36
2016-12-04T14:23:32.189Z,46.91
2016-12-04T14:24:42.839Z,46.88
2016-12-04T14:25:53.346Z,47.36
2016-12-04T14:27:03.695Z,46.31
2016-12-04T14:28:14.037Z,47.17
2016-12-04T14:29:24.066Z,46.98
2016-12-04T14:30:34.386Z,47.08
2016-12-04T14:31:44.433Z,46.78
2016-12-04T14:32:54.147Z,46.69
2016-12-04T14:34:04.483Z,46.98
2016-12-04T14:35:14.494Z,47.27
2016-12-04T14:36:24.936Z,47.27
2016-12-04T14:37:35.283Z,47.08
2016-12-04T14:38:45.648Z,47.08
2016-12-04T14:39:55.690Z,47.08
2016-12-04T14:41:04.785Z,47.08
2016-12-04T14:42:14.502Z,47.08
2016-12-04T14:43:24.548Z,47.65
2016-12-04T14:44:34.260Z,46.88
2016-12-04T14:45:44.247Z,47.36
2016-12-04T14:46:53.950Z,47.36
2016-12-04T14:48:04.586Z,47.46
2016-12-04T14:49:14.615Z,47.46
2016-12-04T14:50:24.981Z,46.88
2016-12-04T14:51:34.701Z,47.17
2016-12-04T14:52:45.192Z,47.27
2016-12-04T14:53:54.898Z,46.5
2016-12-04T14:55:04.928Z,47.17
2016-12-04T14:56:14.026Z,47.27
2016-12-04T14:57:24.136Z,47.27
2016-12-04T14:58:34.639Z,47.27
2016-12-04T14:59:44.716Z,46.98
2016-12-04T15:00:54.433Z,47.17
2016-12-04T15:02:04.760Z,47.17
2016-12-04T15:03:15.166Z,47.08
2016-12-04T15:04:25.180Z,47.17
2016-12-04T15:05:34.900Z,46.78