createdAt,value
2022-09-16T00:04:28.063Z,111.3913
2022-09-16T00:09:29.742Z,94.98039
2022-09-16T00:14:31.400Z,89.97156
2022-09-16T00:19:33.061Z,92.43373
2022-09-16T00:24:34.685Z,82.73874
2022-09-16T00:29:36.301Z,72.87029
2022-09-16T00:34:37.902Z,76.18884
2022-09-16T00:39:39.539Z,79.68282
2022-09-16T00:44:41.166Z,80.28319
2022-09-16T00:49:42.768Z,79.08772
2022-09-16T00:54:44.424Z,85.6092
2022-09-16T00:59:46.062Z,87.58974
2022-09-16T01:04:47.686Z,75.90578
2022-09-16T01:09:49.285Z,70.74897
2022-09-16T01:14:50.879Z,93.87835
2022-09-16T01:19:52.536Z,127.33333
2022-09-16T01:24:54.135Z,155.68385
2022-09-16T01:29:55.777Z,170.47059
2022-09-16T01:34:57.411Z,132.3792
2022-09-16T01:39:59.145Z,134.71207
2022-09-16T01:45:00.825Z,104.41667
2022-09-16T01:50:02.515Z,80.88889
2022-09-16T01:55:04.793Z,80.58537
2022-09-16T02:00:06.511Z,80.28319
2022-09-16T02:05:08.165Z,84.9611
2022-09-16T02:10:09.869Z,118.0113
2022-09-16T02:15:11.493Z,146.63158
2022-09-16T02:20:13.183Z,142.70968
2022-09-16T02:25:14.803Z,128.98498
2022-09-16T02:30:16.392Z,100.34518
2022-09-16T02:35:18.026Z,94.98039
2022-09-16T02:40:19.814Z,73.41176
2022-09-16T02:45:21.526Z,71.53623
2022-09-16T02:50:23.150Z,74.50847
2022-09-16T02:55:24.773Z,79.38462
2022-09-16T03:00:26.452Z,84.31891
2022-09-16T03:05:28.206Z,75.34328
2022-09-16T03:10:29.849Z,92.79227
2022-09-16T03:15:31.457Z,86.26328
2022-09-16T03:20:33.066Z,68.44444
2022-09-16T03:25:34.685Z,79.68282
2022-09-16T03:30:36.287Z,82.73874
2022-09-16T03:35:37.909Z,81.5
2022-09-16T03:40:39.698Z,78.79212
2022-09-16T03:45:41.379Z,83.36652
2022-09-16T03:50:42.970Z,85.2844
2022-09-16T03:55:44.628Z,85.2844
2022-09-16T04:00:46.256Z,111.3913
2022-09-16T04:05:47.866Z,98.38596
2022-09-16T04:10:49.499Z,86.92343
2022-09-16T04:15:51.143Z,79.08772
2022-09-16T04:20:52.771Z,87.92523
2022-09-16T04:25:54.407Z,77.33333
2022-09-16T04:30:56.072Z,69.20325
2022-09-16T04:35:57.759Z,74.50847
2022-09-16T04:40:59.435Z,69.97137
2022-09-16T04:46:01.233Z,89.62648
2022-09-16T04:51:02.923Z,118.0113
2022-09-16T04:56:04.539Z,105.67979
2022-09-16T05:01:06.259Z,88.60094
2022-09-16T05:06:07.915Z,80.28319
2022-09-16T05:11:09.582Z,75.62393
2022-09-16T05:16:11.182Z,71.53623
2022-09-16T05:21:12.946Z,94.98039
2022-09-16T05:26:14.600Z,82.11659
2022-09-16T05:31:16.257Z,74.50847
2022-09-16T05:36:17.920Z,76.47312
2022-09-16T05:41:19.563Z,77.91304
2022-09-16T05:46:21.224Z,77.62256
2022-09-16T05:51:22.893Z,96.8536
2022-09-16T05:56:24.490Z,92.07692
2022-09-16T06:01:26.185Z,91.72182
2022-09-16T06:06:27.897Z,92.79227
2022-09-16T06:11:29.493Z,91.72182
2022-09-16T06:16:31.098Z,92.79227
2022-09-16T06:21:32.697Z,92.07692
2022-09-16T06:26:34.309Z,84.31891
2022-09-16T06:31:35.963Z,82.11659
2022-09-16T06:36:40.361Z,84
2022-09-16T06:41:44.637Z,96.8536
2022-09-16T06:46:46.484Z,94.2439
2022-09-16T06:51:48.082Z,76.47312
2022-09-16T06:56:49.793Z,76.47312
2022-09-16T07:01:51.434Z,74.50847
2022-09-16T07:07:09.939Z,86.26328
2022-09-16T07:12:16.239Z,84.31891
2022-09-16T07:17:20.752Z,87.92523
2022-09-16T07:22:22.628Z,86.26328
2022-09-16T07:27:25.341Z,94.98039
2022-09-16T07:32:27.061Z,74.50847
2022-09-16T07:37:28.784Z,72.06653
2022-09-16T07:42:30.383Z,73.14046
2022-09-16T07:47:32.030Z,71.01031
2022-09-16T07:52:33.759Z,72.87029
2022-09-16T07:57:35.408Z,72.33333
2022-09-16T08:02:37.148Z,79.08772
2022-09-16T08:07:38.786Z,75.06383
2022-09-16T08:12:40.441Z,73.95781
2022-09-16T08:17:42.052Z,73.95781
2022-09-16T08:22:43.698Z,68.44444
2022-09-16T08:27:45.364Z,84.9611
2022-09-16T08:32:46.989Z,84.63927
2022-09-16T08:37:50.161Z,85.2844
2022-09-16T08:42:51.982Z,87.25581
2022-09-16T08:47:53.730Z,92.79227
2022-09-16T08:52:55.466Z,83.36652
2022-09-16T08:57:57.083Z,91.72182
2022-09-16T09:02:58.741Z,79.98234
2022-09-16T09:08:00.388Z,82.42697
2022-09-16T09:13:02.629Z,74.78556
2022-09-16T09:18:04.518Z,73.41176
2022-09-16T09:23:06.142Z,82.42697
2022-09-16T09:28:07.820Z,87.25581
2022-09-16T09:33:27.633Z,112.76712
2022-09-16T09:38:36.325Z,103.17313
2022-09-16T09:43:37.987Z,92.07692
2022-09-16T09:48:39.651Z,81.80761
2022-09-16T09:53:41.308Z,82.11659
2022-09-16T09:58:42.974Z,85.93548
2022-09-16T10:03:44.697Z,97.23383
2022-09-16T10:08:46.355Z,105.25654
2022-09-16T10:13:47.966Z,96.8536
2022-09-16T10:18:49.565Z,78.20479
2022-09-16T10:23:51.189Z,78.49782
2022-09-16T10:28:52.840Z,74.50847
2022-09-16T10:33:54.422Z,74.78556
2022-09-16T10:38:58.710Z,73.41176
2022-09-16T10:44:03.931Z,72.06653
2022-09-16T10:49:05.529Z,70.48871
2022-09-16T10:54:07.188Z,70.22951
2022-09-16T10:59:08.784Z,73.14046
2022-09-16T11:04:10.448Z,83.36652
2022-09-16T11:09:12.261Z,75.34328
2022-09-16T11:14:13.988Z,76.18884
2022-09-16T11:19:15.571Z,68.94929
2022-09-16T11:24:17.312Z,69.45825
2022-09-16T11:29:18.907Z,71.80083
2022-09-16T11:34:20.558Z,69.20325
2022-09-16T11:39:22.161Z,71.80083
2022-09-16T11:44:23.822Z,75.90578
2022-09-16T11:49:25.390Z,83.68254
2022-09-16T11:54:27.239Z,78.20479
2022-09-16T11:59:28.952Z,76.47312
2022-09-16T12:04:32.697Z,71.27273
2022-09-16T12:09:36.737Z,67.2
2022-09-16T12:14:38.337Z,68.69636
2022-09-16T12:19:39.948Z,68.69636
2022-09-16T12:24:41.660Z,69.71429
2022-09-16T12:29:43.295Z,66.95409
2022-09-16T12:34:44.886Z,65.49901
2022-09-16T12:39:46.526Z,63.84436
2022-09-16T12:44:48.115Z,67.69478
2022-09-16T12:49:49.770Z,69.71429
2022-09-16T12:55:07.314Z,67.44689
2022-09-16T13:00:10.247Z,68.69636
2022-09-16T13:05:11.889Z,68.19355
2022-09-16T13:10:13.491Z,65.73913
2022-09-16T13:15:15.171Z,62.46154
2022-09-16T13:20:16.769Z,62.68979
2022-09-16T13:25:18.499Z,62.23417
2022-09-16T13:30:20.124Z,63.61165
2022-09-16T13:35:21.732Z,63.61165
2022-09-16T13:40:23.384Z,62.46154
2022-09-16T13:45:25.055Z,61.55725
2022-09-16T13:50:26.714Z,60.66667
2022-09-16T13:55:28.352Z,60.22642
2022-09-16T14:00:33.827Z,60.88805
2022-09-16T14:05:37.858Z,60.88805
2022-09-16T14:10:39.476Z,61.55725
2022-09-16T14:15:41.181Z,61.11027
2022-09-16T14:20:42.895Z,60.44612
2022-09-16T14:25:44.544Z,60.66667
2022-09-16T14:30:46.247Z,60.66667
2022-09-16T14:35:48.009Z,61.33333
2022-09-16T14:40:49.660Z,64.07797
2022-09-16T14:45:51.294Z,64.78431
2022-09-16T14:50:52.897Z,66.95409
2022-09-16T15:00:56.141Z,67.44689
2022-09-16T15:05:57.747Z,67.44689
2022-09-16T15:10:59.386Z,67.69478
2022-09-16T15:16:01.154Z,65.73913
2022-09-16T15:21:02.904Z,65.25984
2022-09-16T15:26:04.621Z,65.9802
2022-09-16T15:31:06.268Z,68.69636
2022-09-16T15:36:07.928Z,67.69478
2022-09-16T15:41:09.594Z,68.44444
2022-09-16T15:46:11.265Z,73.41176
2022-09-16T15:51:13.039Z,69.45825
2022-09-16T15:56:14.701Z,66.70916
2022-09-16T16:01:16.384Z,67.44689
2022-09-16T16:06:18.044Z,67.94366
2022-09-16T16:11:19.638Z,67.69478
2022-09-16T16:16:21.303Z,65.25984
2022-09-16T16:21:22.964Z,67.69478
2022-09-16T16:26:24.549Z,67.94366
2022-09-16T16:31:26.230Z,73.41176
2022-09-16T16:36:27.856Z,78.49782
2022-09-16T16:41:29.463Z,73.95781
2022-09-16T16:46:31.186Z,70.48871
2022-09-16T16:51:32.801Z,68.19355
2022-09-16T16:56:34.409Z,70.22951
2022-09-16T17:01:36.083Z,69.45825
2022-09-16T17:06:37.911Z,68.69636
2022-09-16T17:11:39.555Z,65.73913
2022-09-16T17:16:41.170Z,65.02161
2022-09-16T17:21:42.772Z,65.25984
2022-09-16T17:26:44.370Z,69.97137
2022-09-16T17:31:45.957Z,73.41176
2022-09-16T17:36:47.537Z,73.14046
2022-09-16T17:41:49.187Z,68.69636
2022-09-16T17:46:50.813Z,67.2
2022-09-16T17:51:52.421Z,68.44444
2022-09-16T17:56:54.130Z,67.69478
2022-09-16T18:01:55.785Z,75.62393
2022-09-16T18:06:57.422Z,75.06383
2022-09-16T18:11:59.042Z,78.79212
2022-09-16T18:17:00.735Z,83.05192
2022-09-16T18:22:02.395Z,83.05192
2022-09-16T18:27:04.047Z,95.72414
2022-09-16T18:32:05.692Z,94.2439
2022-09-16T18:37:07.329Z,88.2623
2022-09-16T18:42:08.915Z,100.34518
2022-09-16T18:47:10.521Z,107.39523
2022-09-16T18:52:12.769Z,112.30601
2022-09-16T18:57:14.384Z,126.24852
2022-09-16T19:02:16.238Z,137.10345
2022-09-16T19:07:17.952Z,144.65147
2022-09-16T19:12:19.577Z,131.23404
2022-09-16T19:17:21.290Z,130.66667
2022-09-16T19:22:22.993Z,157.88889
2022-09-16T19:27:24.725Z,162.43972
2022-09-16T19:32:26.423Z,180.01533
2022-09-16T19:37:28.035Z,206.12766
2022-09-16T19:42:29.647Z,197.49794
2022-09-16T19:47:31.278Z,187.47826
2022-09-16T19:52:32.928Z,225.27854
2022-09-16T19:57:34.568Z,206.12766
2022-09-16T20:02:36.299Z,214.17544
2022-09-16T20:07:37.949Z,208.37768
2022-09-16T20:12:39.582Z,252
2022-09-16T20:17:41.234Z,290.06742
2022-09-16T20:22:42.919Z,304.23392
2022-09-16T20:27:44.528Z,219
2022-09-16T20:32:46.185Z,261.52577
2022-09-16T20:37:47.906Z,286.22222
2022-09-16T20:42:49.533Z,245.96078
2022-09-16T20:47:51.162Z,286.22222
2022-09-16T20:52:52.827Z,256.69036
2022-09-16T20:57:54.423Z,304.23392
2022-09-16T21:02:56.009Z,256.69036
2022-09-16T21:07:57.766Z,273.41176
2022-09-16T21:12:59.349Z,252
2022-09-16T21:18:00.945Z,263.17098
2022-09-16T21:23:02.690Z,261.52577
2022-09-16T21:28:04.296Z,310.66667
2022-09-16T21:33:06.014Z,312.86228
2022-09-16T21:38:07.946Z,271.65957
2022-09-16T21:43:09.596Z,154.23891
2022-09-16T21:48:11.208Z,151.40741
2022-09-16T21:53:12.845Z,172.99628
2022-09-16T21:58:14.824Z,302.13953
2022-09-16T22:03:16.480Z,733.74359
2022-09-16T22:08:18.103Z,668.70588
2022-09-16T22:13:19.912Z,542.05825
2022-09-16T22:18:21.571Z,695.21951
2022-09-16T22:23:23.204Z,620.92308
2022-09-16T22:28:24.797Z,677.33333
2022-09-16T22:33:26.381Z,776.43243
2022-09-16T22:38:27.973Z,592.42105
2022-09-16T22:43:29.589Z,585.66667
2022-09-16T22:48:31.226Z,636.13483
2022-09-16T22:53:32.827Z,695.21951
2022-09-16T22:58:34.453Z,536.30769
2022-09-16T23:03:36.182Z,536.30769
2022-09-16T23:08:37.882Z,547.92157
2022-09-16T23:13:39.508Z,530.66667
2022-09-16T23:18:41.111Z,585.66667
2022-09-16T23:23:42.703Z,425.25
2022-09-16T23:28:44.339Z,336.35669
2022-09-16T23:33:45.980Z,306.35294
2022-09-16T23:38:47.574Z,453.09091
2022-09-16T23:43:49.246Z,461.64706
2022-09-16T23:48:50.928Z,414.22901
2022-09-16T23:53:52.550Z,448.91803
2022-09-16T23:58:54.168Z,396.94118
