createdAt,value
2022-12-17T00:00:54.633Z,71.40
2022-12-17T00:03:18.244Z,71.40
2022-12-17T00:05:38.754Z,71.79
2022-12-17T00:07:59.637Z,71.46
2022-12-17T00:10:20.194Z,71.48
2022-12-17T00:12:41.107Z,70.88
2022-12-17T00:15:01.844Z,71.15
2022-12-17T00:17:22.527Z,71.76
2022-12-17T00:19:45.153Z,71.66
2022-12-17T00:22:05.930Z,71.91
2022-12-17T00:24:26.876Z,72.45
2022-12-17T00:26:47.957Z,72.16
2022-12-17T00:32:11.726Z,71.91
2022-12-17T00:34:32.591Z,72.49
2022-12-17T00:36:53.617Z,72.80
2022-12-17T00:39:16.299Z,72.13
2022-12-17T00:41:36.854Z,72.34
2022-12-17T00:43:57.536Z,72.20
2022-12-17T00:46:21.156Z,72.57
2022-12-17T00:48:41.614Z,72.74
2022-12-17T00:51:16.233Z,72.21
2022-12-17T00:53:37.339Z,71.98
2022-12-17T00:56:01.825Z,72.37
2022-12-17T00:58:26.025Z,72.08
2022-12-17T01:00:47.407Z,72.04
2022-12-17T01:03:07.983Z,72.70
2022-12-17T01:05:32.749Z,72.76
2022-12-17T01:07:53.107Z,72.41
2022-12-17T01:10:16.923Z,72.14
2022-12-17T01:12:37.661Z,72.24
2022-12-17T01:14:58.280Z,72.47
2022-12-17T01:17:18.817Z,73.14
2022-12-17T01:19:42.262Z,72.65
2022-12-17T01:22:05.347Z,72.08
2022-12-17T01:24:27.024Z,72.12
2022-12-17T01:26:47.691Z,72.10
2022-12-17T01:29:08.299Z,72.41
2022-12-17T01:31:34.601Z,72.10
2022-12-17T01:33:55.762Z,72.37
2022-12-17T01:36:25.367Z,72.23
2022-12-17T01:38:46.187Z,72.34
2022-12-17T01:41:12.815Z,72.42
2022-12-17T01:43:49.399Z,72.24
2022-12-17T01:46:10.946Z,71.71
2022-12-17T01:48:35.350Z,72.54
2022-12-17T01:51:01.261Z,72.77
2022-12-17T01:53:24.801Z,72.78
2022-12-17T01:55:48.478Z,72.35
2022-12-17T01:58:09.610Z,72.31
2022-12-17T02:00:34.394Z,72.16
2022-12-17T02:02:56.739Z,72.11
2022-12-17T02:05:17.423Z,72.58
2022-12-17T02:07:47.258Z,72.99
2022-12-17T02:10:18.865Z,73.22
2022-12-17T02:12:49.646Z,72.77
2022-12-17T02:15:37.428Z,72.51
2022-12-17T02:18:32.426Z,72.21
2022-12-17T02:21:00.933Z,72.55
2022-12-17T02:23:43.413Z,72.57
2022-12-17T02:26:20.093Z,72.46
2022-12-17T02:28:44.125Z,72.55
2022-12-17T02:31:05.144Z,72.89
2022-12-17T02:33:28.104Z,73.10
2022-12-17T02:35:54.064Z,73.28
2022-12-17T02:38:17.518Z,73.44
2022-12-17T02:40:40.334Z,73.01
2022-12-17T02:43:03.407Z,72.75
2022-12-17T02:45:26.745Z,72.68
2022-12-17T02:47:48.867Z,72.59
2022-12-17T02:50:10.836Z,72.49
2022-12-17T02:52:35.154Z,72.97
2022-12-17T02:54:55.880Z,72.72
2022-12-17T02:57:17.088Z,72.68
2022-12-17T02:59:40.496Z,72.86
2022-12-17T03:02:07.820Z,72.59
2022-12-17T03:04:28.716Z,72.01
2022-12-17T03:06:50.161Z,71.98
2022-12-17T03:09:11.781Z,72.21
2022-12-17T03:11:42.782Z,72.16
2022-12-17T03:14:03.697Z,72.42
2022-12-17T03:16:37.287Z,71.27
2022-12-17T03:18:58.299Z,71.81
2022-12-17T03:21:18.893Z,71.45
2022-12-17T03:23:39.998Z,71.65
2022-12-17T03:26:00.810Z,71.99
2022-12-17T03:28:26.729Z,72.44
2022-12-17T03:30:49.281Z,72.14
2022-12-17T03:33:09.924Z,72.11
2022-12-17T03:35:30.744Z,72.33
2022-12-17T03:37:52.474Z,72.24
2022-12-17T03:40:15.598Z,72.24
2022-12-17T03:42:36.051Z,72.21
2022-12-17T03:44:56.559Z,72.21
2022-12-17T03:47:16.901Z,72.21
2022-12-17T03:49:51.353Z,72.57
2022-12-17T03:52:14.729Z,72.29
2022-12-17T03:54:35.121Z,72.13
2022-12-17T03:56:55.751Z,72.18
2022-12-17T03:59:16.466Z,72.09
2022-12-17T04:01:37.405Z,72.19
2022-12-17T04:03:57.926Z,72.57
2022-12-17T04:06:20.001Z,72.51
2022-12-17T04:08:40.405Z,72.22
2022-12-17T04:11:00.973Z,72.03
2022-12-17T04:13:21.762Z,72.08
2022-12-17T04:15:42.443Z,71.99
2022-12-17T04:18:03.245Z,71.44
2022-12-17T04:20:24.429Z,71.76
2022-12-17T04:22:45.220Z,71.48
2022-12-17T04:25:06.016Z,71.55
2022-12-17T04:27:26.969Z,71.79
2022-12-17T04:30:04.280Z,71.71
2022-12-17T04:32:25.397Z,71.82
2022-12-17T04:34:45.787Z,72.02
2022-12-17T04:37:06.528Z,71.80
2022-12-17T04:39:26.919Z,72.31
2022-12-17T04:41:47.698Z,72.06
2022-12-17T04:44:08.375Z,71.84
2022-12-17T04:46:29.297Z,71.91
2022-12-17T04:48:53.165Z,72.28
2022-12-17T04:51:30.703Z,72.08
2022-12-17T04:53:51.662Z,72.02
2022-12-17T04:56:15.570Z,71.87
2022-12-17T04:58:39.256Z,71.33
2022-12-17T05:01:01.870Z,71.05
2022-12-17T05:03:31.077Z,71.22
2022-12-17T05:05:51.943Z,70.89
2022-12-17T05:08:14.088Z,70.33
2022-12-17T05:10:34.950Z,70.39
2022-12-17T05:12:55.917Z,70.37
2022-12-17T05:15:16.630Z,70.31
2022-12-17T05:17:37.095Z,70.17
2022-12-17T05:19:57.684Z,70.66
2022-12-17T05:22:18.581Z,70.13
2022-12-17T05:24:38.997Z,70.36
2022-12-17T05:26:59.616Z,70.18
2022-12-17T05:29:20.183Z,70.19
2022-12-17T05:31:41.058Z,70.40
2022-12-17T05:34:01.637Z,70.39
2022-12-17T05:36:22.923Z,70.35
2022-12-17T05:38:43.612Z,70.10
2022-12-17T05:41:07.166Z,70.39
2022-12-17T05:43:31.601Z,70.28
2022-12-17T05:45:52.921Z,70.19
2022-12-17T05:48:16.813Z,70.13
2022-12-17T05:50:37.623Z,70.04
2022-12-17T05:52:58.313Z,69.78
2022-12-17T05:55:19.089Z,70.19
2022-12-17T05:57:40.133Z,69.87
2022-12-17T06:00:00.788Z,70.03
2022-12-17T06:02:21.295Z,70.21
2022-12-17T06:04:41.784Z,70.56
2022-12-17T06:07:05.354Z,70.07
2022-12-17T06:09:28.978Z,70.12
2022-12-17T06:11:49.424Z,70.37
2022-12-17T06:14:09.972Z,70.28
2022-12-17T06:16:30.885Z,70.05
2022-12-17T06:18:51.643Z,70.17
2022-12-17T06:21:12.620Z,70.08
2022-12-17T06:23:33.306Z,69.79
2022-12-17T06:25:54.323Z,69.65
2022-12-17T06:28:19.635Z,69.58
2022-12-17T06:30:42.659Z,69.83
2022-12-17T06:33:03.625Z,69.92
2022-12-17T06:35:24.889Z,69.72
2022-12-17T06:37:47.995Z,69.72
2022-12-17T06:40:08.779Z,69.71
2022-12-17T06:42:29.475Z,69.52
2022-12-17T06:44:50.651Z,69.80
2022-12-17T06:47:11.120Z,69.49
2022-12-17T06:49:33.027Z,69.38
2022-12-17T06:51:53.523Z,69.38
2022-12-17T06:54:14.241Z,69.01
2022-12-17T06:56:34.738Z,69.02
2022-12-17T06:58:55.609Z,69.09
2022-12-17T07:01:16.437Z,68.91
2022-12-17T07:03:37.505Z,69.28
2022-12-17T07:05:59.137Z,69.13
2022-12-17T07:08:19.735Z,69.05
2022-12-17T07:10:40.147Z,69.07
2022-12-17T07:13:01.545Z,69.01
2022-12-17T07:15:22.097Z,68.78
2022-12-17T07:17:43.047Z,69.19
2022-12-17T07:20:03.860Z,69.06
2022-12-17T07:22:24.860Z,68.93
2022-12-17T07:24:45.367Z,69.00
2022-12-17T07:27:06.246Z,68.94
2022-12-17T07:29:27.143Z,68.66
2022-12-17T07:31:50.640Z,68.70
2022-12-17T07:34:11.426Z,68.81
2022-12-17T07:36:35.528Z,68.93
2022-12-17T07:38:56.303Z,68.75
2022-12-17T07:41:18.159Z,68.84
2022-12-17T07:43:39.332Z,68.63
2022-12-17T07:46:00.561Z,68.67
2022-12-17T07:48:24.301Z,68.23
2022-12-17T07:50:44.915Z,68.58
2022-12-17T07:53:05.611Z,68.52
2022-12-17T07:55:27.103Z,68.42
2022-12-17T07:58:31.248Z,68.13
2022-12-17T08:00:54.479Z,67.93
2022-12-17T08:03:16.636Z,68.06
2022-12-17T08:05:36.927Z,67.74
2022-12-17T08:07:57.494Z,68.11
2022-12-17T08:10:17.946Z,67.95
2022-12-17T08:12:41.966Z,68.02
2022-12-17T08:15:05.914Z,67.29
2022-12-17T08:17:26.687Z,67.74
2022-12-17T08:19:47.398Z,67.66
2022-12-17T08:22:10.380Z,67.09
2022-12-17T08:24:31.281Z,67.35
2022-12-17T08:26:51.797Z,67.30
2022-12-17T08:29:12.536Z,67.46
2022-12-17T08:31:33.282Z,67.67
2022-12-17T08:33:53.834Z,67.04
2022-12-17T08:36:15.667Z,67.51
2022-12-17T08:38:36.289Z,66.87
2022-12-17T08:40:57.054Z,66.99
2022-12-17T08:43:17.909Z,66.70
2022-12-17T08:45:38.484Z,66.38
2022-12-17T08:48:03.627Z,66.66
2022-12-17T08:50:25.815Z,66.70
2022-12-17T08:52:48.198Z,65.29
2022-12-17T08:55:08.726Z,66.25
2022-12-17T08:57:32.735Z,66.27
2022-12-17T08:59:54.086Z,66.36
2022-12-17T09:02:15.178Z,66.54
2022-12-17T09:04:36.222Z,66.83
2022-12-17T09:06:56.939Z,66.01
2022-12-17T09:09:17.415Z,66.19
2022-12-17T09:11:38.187Z,65.80
2022-12-17T09:13:58.858Z,66.07
2022-12-17T09:16:19.580Z,66.30
2022-12-17T09:18:41.379Z,66.40
2022-12-17T09:21:02.037Z,66.04
2022-12-17T09:23:22.675Z,65.82
2022-12-17T09:25:43.511Z,65.81
2022-12-17T09:28:04.830Z,65.56
2022-12-17T09:30:26.198Z,65.95
2022-12-17T09:32:47.220Z,66.00
2022-12-17T09:35:07.821Z,65.93
2022-12-17T09:37:30.865Z,65.90
2022-12-17T09:39:51.231Z,65.78
2022-12-17T09:42:24.377Z,65.96
2022-12-17T09:44:44.669Z,65.70
2022-12-17T09:47:16.216Z,65.36
2022-12-17T09:49:43.210Z,65.77
2022-12-17T09:52:04.232Z,65.19
2022-12-17T09:54:30.444Z,65.81
2022-12-17T09:56:52.641Z,65.25
2022-12-17T09:59:13.608Z,65.70
2022-12-17T10:01:48.227Z,65.21
2022-12-17T10:04:09.112Z,65.88
2022-12-17T10:06:38.818Z,65.63
2022-12-17T10:09:00.596Z,65.71
2022-12-17T10:11:48.295Z,65.35
2022-12-17T10:14:09.511Z,65.38
2022-12-17T10:16:52.630Z,65.04
2022-12-17T10:19:13.041Z,65.50
2022-12-17T10:21:33.584Z,65.66
2022-12-17T10:23:54.672Z,65.55
2022-12-17T10:26:15.501Z,65.23
2022-12-17T10:28:38.826Z,65.54
2022-12-17T10:30:59.488Z,65.19
2022-12-17T10:33:25.445Z,65.04
2022-12-17T10:35:54.192Z,65.07
2022-12-17T10:38:14.698Z,65.31
2022-12-17T10:40:44.556Z,64.92
2022-12-17T10:43:05.497Z,65.40
2022-12-17T10:45:41.020Z,65.20
2022-12-17T10:48:02.827Z,64.99
2022-12-17T10:50:32.128Z,64.80
2022-12-17T10:53:00.504Z,65.29
2022-12-17T10:55:24.116Z,65.13
2022-12-17T10:57:57.379Z,64.76
2022-12-17T11:00:18.066Z,65.34
2022-12-17T11:02:46.150Z,65.11
2022-12-17T11:05:12.959Z,64.99
2022-12-17T11:07:41.216Z,65.17
2022-12-17T11:10:09.562Z,65.50
2022-12-17T11:12:33.720Z,65.36
2022-12-17T11:15:10.384Z,64.94
2022-12-17T11:17:37.735Z,65.26
2022-12-17T11:20:13.893Z,65.64
2022-12-17T11:22:43.908Z,65.36
2022-12-17T11:25:16.893Z,65.12
2022-12-17T11:27:44.221Z,65.28
2022-12-17T11:30:04.985Z,65.28
2022-12-17T11:33:17.393Z,65.27
2022-12-17T11:36:05.120Z,64.56
2022-12-17T11:38:51.908Z,65.16
2022-12-17T11:41:40.640Z,64.37
2022-12-17T11:44:13.438Z,64.22
2022-12-17T11:46:51.091Z,64.77
2022-12-17T11:49:17.625Z,64.55
2022-12-17T11:52:05.828Z,64.99
2022-12-17T11:54:44.066Z,64.72
2022-12-17T11:57:11.635Z,65.00
2022-12-17T11:59:34.980Z,65.04
2022-12-17T12:02:40.584Z,64.28
2022-12-17T12:05:17.870Z,64.67
2022-12-17T12:07:54.139Z,64.50
2022-12-17T12:10:14.971Z,64.32
2022-12-17T12:12:54.689Z,64.33
2022-12-17T12:15:34.170Z,64.52
2022-12-17T12:18:09.683Z,64.13
2022-12-17T12:20:57.630Z,64.20
2022-12-17T12:23:38.652Z,64.51
2022-12-17T12:26:43.341Z,64.15
2022-12-17T12:29:28.325Z,64.61
2022-12-17T12:32:04.214Z,64.08
2022-12-17T12:34:33.490Z,64.24
2022-12-17T12:36:56.797Z,64.67
2022-12-17T12:39:18.229Z,64.73
2022-12-17T12:41:56.891Z,64.90
2022-12-17T12:44:27.620Z,64.64
2022-12-17T12:47:05.782Z,64.88
2022-12-17T12:49:49.039Z,64.51
2022-12-17T12:52:13.398Z,64.68
2022-12-17T12:55:06.646Z,64.81
2022-12-17T12:58:21.982Z,64.52
2022-12-17T13:00:51.718Z,64.98
2022-12-17T13:03:29.904Z,64.86
2022-12-17T13:05:40.922Z,65.08
2022-12-17T13:07:44.710Z,65.24
2022-12-17T13:09:52.904Z,64.85
2022-12-17T13:12:00.967Z,64.83
2022-12-17T13:14:13.290Z,64.83
2022-12-17T13:16:52.554Z,64.88
2022-12-17T13:19:02.411Z,64.70
2022-12-17T13:21:16.718Z,64.73
2022-12-17T13:23:36.601Z,64.69
2022-12-17T13:25:38.996Z,64.62
2022-12-17T13:27:41.891Z,64.60
2022-12-17T13:29:44.242Z,64.91
2022-12-17T13:32:04.058Z,64.08
2022-12-17T13:34:31.119Z,64.52
2022-12-17T13:36:38.818Z,64.09
2022-12-17T13:38:46.963Z,64.30
2022-12-17T13:41:10.420Z,63.89
2022-12-17T13:43:25.158Z,63.61
2022-12-17T13:45:28.447Z,64.52
2022-12-17T13:47:34.697Z,64.56
2022-12-17T13:49:37.407Z,64.28
2022-12-17T13:51:39.528Z,64.23
2022-12-17T13:53:55.269Z,63.80
2022-12-17T13:56:00.539Z,64.16
2022-12-17T13:58:02.765Z,64.00
2022-12-17T14:00:06.014Z,63.13
2022-12-17T14:02:26.268Z,63.46
2022-12-17T14:04:30.341Z,63.43
2022-12-17T14:06:39.116Z,64.05
2022-12-17T14:08:42.203Z,64.18
2022-12-17T14:10:53.202Z,64.04
2022-12-17T14:13:12.809Z,63.39
2022-12-17T14:15:26.958Z,63.13
2022-12-17T14:17:44.537Z,62.66
2022-12-17T14:19:58.413Z,63.13
2022-12-17T14:22:01.613Z,62.85
2022-12-17T14:24:05.165Z,63.25
2022-12-17T14:26:11.328Z,62.55
2022-12-17T14:28:22.461Z,63.04
2022-12-17T14:30:36.021Z,61.85
2022-12-17T14:32:48.769Z,63.07
2022-12-17T14:34:52.717Z,62.95
2022-12-17T14:37:00.342Z,63.39
2022-12-17T14:39:11.349Z,63.20
2022-12-17T14:41:33.692Z,63.04
2022-12-17T14:43:36.134Z,63.04
2022-12-17T14:45:58.370Z,63.00
2022-12-17T14:48:04.403Z,62.48
2022-12-17T14:50:13.114Z,62.60
2022-12-17T14:52:23.140Z,63.09
2022-12-17T14:54:29.344Z,62.75
2022-12-17T14:56:31.626Z,62.84
2022-12-17T14:58:33.713Z,62.75
2022-12-17T15:00:40.333Z,62.83
2022-12-17T15:06:22.640Z,63.01
2022-12-17T15:08:25.067Z,62.93
2022-12-17T15:10:27.103Z,62.96
2022-12-17T15:12:29.241Z,63.29
2022-12-17T15:14:34.337Z,62.87
2022-12-17T15:16:36.621Z,63.14
2022-12-17T15:18:39.317Z,62.78
2022-12-17T15:20:41.820Z,62.82
2022-12-17T15:22:44.319Z,62.65
2022-12-17T15:24:46.644Z,62.45
2022-12-17T15:26:49.157Z,62.86
2022-12-17T15:28:53.997Z,63.17
2022-12-17T15:30:58.680Z,62.89
2022-12-17T15:33:00.889Z,63.30
2022-12-17T15:35:02.985Z,63.23
2022-12-17T15:37:05.090Z,63.09
2022-12-17T15:39:07.616Z,63.08
2022-12-17T15:41:29.887Z,62.99
2022-12-17T15:43:32.201Z,63.22
2022-12-17T15:45:44.909Z,63.11
2022-12-17T15:47:47.063Z,63.14
2022-12-17T15:49:49.194Z,62.87
2022-12-17T15:51:51.426Z,62.56
2022-12-17T15:53:53.414Z,62.56
2022-12-17T15:56:02.865Z,62.54
2022-12-17T15:58:05.816Z,62.39
2022-12-17T16:00:08.552Z,62.71
2022-12-17T16:02:11.751Z,62.83
2022-12-17T16:04:20.285Z,62.68
2022-12-17T16:06:26.593Z,62.87
2022-12-17T16:08:28.971Z,63.04
2022-12-17T16:10:31.281Z,63.13
2022-12-17T16:12:33.670Z,63.08
2022-12-17T16:14:35.748Z,62.81
2022-12-17T16:16:38.540Z,63.04
2022-12-17T16:18:41.106Z,62.80
2022-12-17T16:20:43.500Z,62.87
2022-12-17T16:22:45.644Z,62.79
2022-12-17T16:24:52.769Z,63.32
2022-12-17T16:26:56.254Z,62.91
2022-12-17T16:29:01.573Z,63.39
2022-12-17T16:31:06.676Z,63.17
2022-12-17T16:33:09.035Z,63.29
2022-12-17T16:35:11.326Z,63.16
2022-12-17T16:37:16.379Z,63.18
2022-12-17T16:39:20.032Z,63.30
2022-12-17T16:41:23.029Z,63.37
2022-12-17T16:43:29.512Z,63.64
2022-12-17T16:45:32.277Z,63.32
2022-12-17T16:47:34.721Z,63.44
2022-12-17T16:49:37.157Z,64.03
2022-12-17T16:51:40.283Z,63.76
2022-12-17T16:53:42.560Z,63.72
2022-12-17T16:55:48.970Z,64.18
2022-12-17T16:57:51.096Z,63.93
2022-12-17T16:59:53.371Z,63.74
2022-12-17T17:01:57.580Z,64.14
2022-12-17T17:04:00.060Z,64.12
2022-12-17T17:06:04.620Z,63.91
2022-12-17T17:08:07.300Z,63.97
2022-12-17T17:10:09.675Z,64.16
2022-12-17T17:12:14.619Z,64.13
2022-12-17T17:14:16.965Z,64.19
2022-12-17T17:16:21.218Z,64.26
2022-12-17T17:18:24.914Z,64.23
2022-12-17T17:20:32.633Z,63.86
2022-12-17T17:22:34.856Z,64.00
2022-12-17T17:24:36.885Z,64.18
2022-12-17T17:26:39.982Z,63.85
2022-12-17T17:28:42.848Z,63.61
2022-12-17T17:30:44.972Z,63.97
2022-12-17T17:32:47.168Z,64.11
2022-12-17T17:34:49.514Z,64.28
2022-12-17T17:36:51.616Z,63.97
2022-12-17T17:38:55.730Z,64.05
2022-12-17T17:40:58.412Z,64.14
2022-12-17T17:43:00.630Z,64.18
2022-12-17T17:45:03.550Z,63.98
2022-12-17T17:47:05.711Z,63.77
2022-12-17T17:49:09.049Z,63.88
2022-12-17T17:51:29.488Z,64.12
2022-12-17T17:53:42.498Z,64.50
2022-12-17T17:55:44.461Z,64.18
2022-12-17T17:57:46.576Z,64.20
2022-12-17T17:59:48.798Z,64.19
2022-12-17T18:01:52.173Z,64.16
2022-12-17T18:03:59.623Z,64.12
2022-12-17T18:06:07.423Z,63.89
2022-12-17T18:08:10.725Z,64.29
2022-12-17T18:10:12.805Z,64.16
2022-12-17T18:12:33.669Z,64.45
2022-12-17T18:14:41.799Z,64.22
2022-12-17T18:16:46.867Z,64.00
2022-12-17T18:18:50.048Z,64.56
2022-12-17T18:21:06.202Z,64.43
2022-12-17T18:23:08.755Z,64.32
2022-12-17T18:25:10.940Z,64.72
2022-12-17T18:27:12.832Z,64.43
2022-12-17T18:29:18.142Z,64.31
2022-12-17T18:31:23.477Z,64.30
2022-12-17T18:33:25.672Z,64.28
2022-12-17T18:35:33.696Z,64.46
2022-12-17T18:37:37.031Z,64.44
2022-12-17T18:39:39.520Z,64.36
2022-12-17T18:42:01.702Z,64.48
2022-12-17T18:44:06.391Z,64.51
2022-12-17T18:46:10.962Z,64.35
2022-12-17T18:48:13.061Z,64.50
2022-12-17T18:50:15.733Z,64.51
2022-12-17T18:52:17.993Z,64.56
2022-12-17T18:54:25.673Z,64.44
2022-12-17T18:56:59.914Z,64.70
2022-12-17T18:58:57.527Z,64.36
2022-12-17T19:00:59.788Z,64.20
2022-12-17T19:03:04.574Z,64.17
2022-12-17T19:05:06.951Z,64.30
2022-12-17T19:07:09.749Z,64.34
2022-12-17T19:09:34.482Z,64.35
2022-12-17T19:11:41.921Z,64.32
2022-12-17T19:13:46.680Z,63.97
2022-12-17T19:15:48.663Z,64.13
2022-12-17T19:17:51.278Z,63.97
2022-12-17T19:19:53.317Z,64.04
2022-12-17T19:21:56.089Z,64.15
2022-12-17T19:24:01.562Z,63.92
2022-12-17T19:26:22.068Z,64.20
2022-12-17T19:28:24.213Z,64.29
2022-12-17T19:30:28.290Z,64.08
2022-12-17T19:32:30.501Z,63.99
2022-12-17T19:34:35.258Z,64.16
2022-12-17T19:36:40.021Z,64.31
2022-12-17T19:38:43.278Z,64.24
2022-12-17T19:40:52.478Z,64.48
2022-12-17T19:42:56.184Z,64.59
2022-12-17T19:44:58.353Z,64.38
2022-12-17T19:47:01.604Z,64.50
2022-12-17T19:49:04.764Z,64.49
2022-12-17T19:51:09.414Z,64.24
2022-12-17T19:53:11.577Z,64.01
2022-12-17T19:55:13.749Z,63.78
2022-12-17T19:57:15.838Z,63.53
2022-12-17T19:59:20.379Z,62.09
2022-12-17T20:01:26.133Z,62.51
2022-12-17T20:03:28.793Z,62.81
2022-12-17T20:05:31.834Z,62.54
2022-12-17T20:07:34.118Z,62.85
2022-12-17T20:09:36.436Z,62.86
2022-12-17T20:11:39.170Z,62.35
2022-12-17T20:13:46.094Z,62.25
2022-12-17T20:16:02.721Z,61.46
2022-12-17T20:18:05.063Z,62.39
2022-12-17T20:20:07.790Z,62.14
2022-12-17T20:22:10.151Z,61.86
2022-12-17T20:24:12.856Z,61.93
2022-12-17T20:26:15.521Z,62.09
2022-12-17T20:28:17.612Z,61.99
2022-12-17T20:30:21.486Z,62.23
2022-12-17T20:32:25.131Z,61.66
2022-12-17T20:34:27.580Z,61.65
2022-12-17T20:36:30.164Z,61.68
2022-12-17T20:38:33.039Z,61.93
2022-12-17T20:40:40.116Z,61.03
2022-12-17T20:42:42.078Z,61.35
2022-12-17T20:44:55.711Z,60.58
2022-12-17T20:47:24.017Z,61.39
2022-12-17T20:49:26.176Z,60.97
2022-12-17T20:51:29.503Z,61.27
2022-12-17T20:53:31.569Z,61.43
2022-12-17T20:55:33.787Z,61.70
2022-12-17T20:57:35.844Z,61.61
2022-12-17T20:59:37.930Z,61.47
2022-12-17T21:01:40.613Z,60.83
2022-12-17T21:03:46.226Z,60.63
2022-12-17T21:05:49.266Z,61.10
2022-12-17T21:07:52.727Z,61.45
2022-12-17T21:09:55.141Z,60.92
2022-12-17T21:11:57.363Z,60.63
2022-12-17T21:14:07.779Z,60.31
2022-12-17T21:16:19.414Z,60.93
2022-12-17T21:18:21.756Z,60.84
2022-12-17T21:20:25.491Z,60.46
2022-12-17T21:22:28.088Z,60.68
2022-12-17T21:24:30.593Z,61.05
2022-12-17T21:26:37.993Z,61.31
2022-12-17T21:28:45.497Z,61.39
2022-12-17T21:30:48.089Z,60.82
2022-12-17T21:32:50.592Z,60.90
2022-12-17T21:34:52.900Z,60.97
2022-12-17T21:36:55.199Z,61.00
2022-12-17T21:38:58.539Z,60.63
2022-12-17T21:41:09.244Z,59.19
2022-12-17T21:43:11.929Z,60.32
2022-12-17T21:45:14.124Z,60.77
2022-12-17T21:47:16.439Z,60.74
2022-12-17T21:49:18.666Z,61.08
2022-12-17T21:51:22.260Z,60.35
2022-12-17T21:53:24.846Z,60.34
2022-12-17T21:55:27.452Z,60.82
2022-12-17T21:57:30.747Z,61.20
2022-12-17T21:59:32.652Z,60.88
2022-12-17T22:01:35.016Z,61.24
2022-12-17T22:03:37.049Z,61.33
2022-12-17T22:05:39.283Z,61.19
2022-12-17T22:07:47.343Z,60.97
2022-12-17T22:10:44.743Z,60.56
2022-12-17T22:12:35.610Z,61.07
2022-12-17T22:14:38.014Z,60.90
2022-12-17T22:16:52.368Z,60.30
2022-12-17T22:18:54.608Z,60.97
2022-12-17T22:21:01.092Z,61.53
2022-12-17T22:23:05.073Z,60.92
2022-12-17T22:25:12.184Z,61.70
2022-12-17T22:27:14.764Z,61.34
2022-12-17T22:29:36.938Z,61.08
2022-12-17T22:31:58.368Z,60.96
2022-12-17T22:35:13.063Z,61.17
2022-12-17T22:37:11.395Z,61.08
2022-12-17T22:40:42.373Z,60.89
2022-12-17T22:44:38.394Z,60.43
2022-12-17T22:44:46.301Z,61.17
2022-12-17T22:45:59.921Z,60.96
2022-12-17T22:48:02.389Z,61.47
2022-12-17T22:50:04.862Z,61.21
2022-12-17T22:52:08.123Z,61.08
2022-12-17T22:54:12.811Z,61.12
2022-12-17T22:56:23.469Z,60.54
2022-12-17T22:58:37.788Z,61.15
2022-12-17T23:00:40.525Z,61.05
2022-12-17T23:02:42.958Z,61.42
2022-12-17T23:04:45.211Z,61.64
2022-12-17T23:06:47.409Z,61.83
2022-12-17T23:08:49.884Z,61.76
2022-12-17T23:10:52.175Z,61.97
2022-12-17T23:12:55.533Z,61.57
2022-12-17T23:14:57.731Z,61.49
2022-12-17T23:16:59.796Z,61.83
2022-12-17T23:19:02.989Z,61.32
2022-12-17T23:21:09.961Z,61.17
2022-12-17T23:23:12.404Z,60.99
2022-12-17T23:25:15.760Z,61.15
2022-12-17T23:27:18.032Z,61.23
2022-12-17T23:29:20.137Z,61.11
2022-12-17T23:31:22.501Z,61.19
2022-12-17T23:33:24.412Z,61.20
2022-12-17T23:35:28.988Z,60.89
2022-12-17T23:37:38.140Z,61.08
2022-12-17T23:39:42.432Z,61.21
2022-12-17T23:41:44.513Z,61.27
2022-12-17T23:43:47.379Z,61.14
2022-12-17T23:45:49.579Z,61.00
2022-12-17T23:47:52.321Z,61.19
2022-12-17T23:49:54.537Z,61.16
2022-12-17T23:51:56.756Z,61.22
2022-12-17T23:53:59.320Z,61.39
2022-12-17T23:56:06.856Z,60.93
2022-12-17T23:58:08.934Z,61.27
