createdAt,value
2022-09-26T04:00:29.454Z,0.00
2022-09-26T04:05:29.385Z,0.00
2022-09-26T04:10:29.332Z,0.00
2022-09-26T04:15:36.366Z,0.00
2022-09-26T04:20:29.220Z,0.00
2022-09-26T04:25:29.167Z,0.00
2022-09-26T04:30:29.182Z,0.00
2022-09-26T04:35:29.084Z,0.00
2022-09-26T04:40:29.063Z,0.00
2022-09-26T04:45:29.016Z,0.00
2022-09-26T04:50:28.897Z,0.00
2022-09-26T04:55:28.865Z,0.00
2022-09-26T05:00:28.796Z,4.00
2022-09-26T05:05:28.745Z,4.00
2022-09-26T05:10:28.667Z,20.00
2022-09-26T05:15:28.644Z,36.00
2022-09-26T05:20:28.573Z,72.00
2022-09-26T05:25:28.525Z,136.00
2022-09-26T05:30:28.462Z,180.00
2022-09-26T05:35:28.440Z,220.00
2022-09-26T05:40:28.456Z,348.00
2022-09-26T05:45:28.299Z,360.00
2022-09-26T05:50:28.244Z,372.00
2022-09-26T05:55:28.310Z,424.00
2022-09-26T06:00:28.251Z,520.00
2022-09-26T06:05:28.088Z,556.00
2022-09-26T06:10:28.059Z,696.00
2022-09-26T06:15:27.998Z,584.00
2022-09-26T06:20:28.071Z,604.00
2022-09-26T06:25:27.944Z,724.00
2022-09-26T06:30:28.003Z,980.00
2022-09-26T06:35:27.820Z,1796.00
2022-09-26T06:40:27.833Z,2164.00
2022-09-26T06:45:27.653Z,2232.00
2022-09-26T06:50:27.601Z,2688.00
2022-09-26T06:55:27.571Z,3192.00
2022-09-26T07:00:27.523Z,3240.00
2022-09-26T07:05:27.442Z,2768.00
2022-09-26T07:10:27.453Z,3272.00
2022-09-26T07:15:27.342Z,3392.00
2022-09-26T07:20:27.274Z,3024.00
2022-09-26T07:25:27.224Z,2864.00
2022-09-26T07:30:27.157Z,2580.00
2022-09-26T07:35:27.129Z,2404.00
2022-09-26T07:40:27.110Z,2328.00
2022-09-26T07:45:29.792Z,2468.00
2022-09-26T07:50:26.956Z,2616.00
2022-09-26T07:55:26.914Z,2696.00
2022-09-26T08:00:26.843Z,2848.00
2022-09-26T08:05:26.790Z,3176.00
2022-09-26T08:10:26.737Z,2816.00
2022-09-26T08:15:26.699Z,2572.00
2022-09-26T08:20:31.935Z,2632.00
2022-09-26T08:25:27.570Z,2660.00
2022-09-26T08:30:26.517Z,2984.00
2022-09-26T08:35:26.483Z,2996.00
2022-09-26T08:40:26.440Z,2512.00
2022-09-26T08:45:26.354Z,2432.00
2022-09-26T08:50:26.297Z,2352.00
2022-09-26T08:55:26.266Z,2288.00
2022-09-26T09:00:26.201Z,1888.00
2022-09-26T09:05:26.272Z,1852.00
2022-09-26T09:10:26.079Z,1544.00
2022-09-26T09:15:26.752Z,1756.00
2022-09-26T09:20:25.964Z,1652.00
2022-09-26T09:25:25.913Z,1900.00
2022-09-26T09:30:25.870Z,2124.00
2022-09-26T09:35:25.825Z,2064.00
2022-09-26T09:40:25.811Z,1944.00
2022-09-26T09:45:25.701Z,2396.00
2022-09-26T09:50:25.649Z,2168.00
2022-09-26T09:55:25.619Z,1608.00
2022-09-26T10:00:25.541Z,1876.00
2022-09-26T10:05:25.492Z,3928.00
2022-09-26T10:10:25.561Z,4216.00
2022-09-26T10:15:25.397Z,4700.00
2022-09-26T10:20:25.322Z,4868.00
2022-09-26T10:25:25.274Z,4328.00
2022-09-26T10:30:25.215Z,3892.00
2022-09-26T10:35:25.201Z,4008.00
2022-09-26T10:40:25.142Z,3860.00
2022-09-26T10:45:25.055Z,4524.00
2022-09-26T10:50:24.997Z,4516.00
2022-09-26T10:55:24.967Z,4952.00
2022-09-26T11:00:24.891Z,5076.00
2022-09-26T11:05:24.847Z,5148.00
2022-09-26T11:10:24.859Z,5208.00
2022-09-26T11:15:24.732Z,6060.00
2022-09-26T11:20:24.666Z,6372.00
2022-09-26T11:25:24.611Z,6732.00
2022-09-26T11:30:24.553Z,6840.00
2022-09-26T11:35:24.526Z,6892.00
2022-09-26T11:40:24.479Z,7024.00
2022-09-26T11:45:24.392Z,6828.00
2022-09-26T11:50:24.335Z,6456.00
2022-09-26T11:55:24.388Z,6264.00
2022-09-26T12:00:24.270Z,5892.00
2022-09-26T12:05:27.049Z,5604.00
2022-09-26T12:10:24.228Z,5648.00
2022-09-26T12:15:24.076Z,5772.00
2022-09-26T12:20:24.003Z,5540.00
2022-09-26T12:25:23.947Z,5480.00
2022-09-26T12:30:23.890Z,5216.00
2022-09-26T12:35:23.857Z,4716.00
2022-09-26T12:40:23.852Z,3936.00
2022-09-26T12:45:23.718Z,3440.00
2022-09-26T12:50:23.661Z,3388.00
2022-09-26T12:55:23.627Z,2944.00
2022-09-26T13:00:23.563Z,1676.00
2022-09-26T13:05:23.501Z,1168.00
2022-09-26T13:10:23.442Z,1792.00
2022-09-26T13:15:23.509Z,2084.00
2022-09-26T13:20:23.338Z,2556.00
2022-09-26T13:25:23.278Z,2968.00
2022-09-26T13:30:23.226Z,2028.00
2022-09-26T13:35:23.233Z,1756.00
2022-09-26T13:40:23.154Z,1780.00
2022-09-26T13:45:23.067Z,1860.00
2022-09-26T13:50:23.012Z,1660.00
2022-09-26T13:55:22.972Z,1772.00
2022-09-26T14:00:22.902Z,1160.00
2022-09-26T14:05:22.847Z,1592.00
2022-09-26T14:10:22.792Z,2088.00
2022-09-26T14:15:22.768Z,1444.00
2022-09-26T14:20:22.685Z,1360.00
2022-09-26T14:25:22.629Z,1556.00
2022-09-26T14:30:22.587Z,1172.00
2022-09-26T14:35:22.544Z,996.00
2022-09-26T14:40:22.561Z,1056.00
2022-09-26T14:45:22.416Z,812.00
2022-09-26T14:50:22.361Z,952.00
2022-09-26T14:55:22.328Z,1276.00
2022-09-26T15:00:22.254Z,1288.00
2022-09-26T15:05:22.200Z,1188.00
2022-09-26T15:10:22.154Z,816.00
2022-09-26T15:15:22.116Z,576.00
2022-09-26T15:20:22.038Z,648.00
2022-09-26T15:25:21.984Z,604.00
2022-09-26T15:30:21.927Z,452.00
2022-09-26T15:35:21.896Z,752.00
2022-09-26T15:40:21.872Z,848.00
2022-09-26T15:45:21.771Z,844.00
2022-09-26T15:50:21.731Z,828.00
2022-09-26T15:55:21.691Z,548.00
2022-09-26T16:00:21.611Z,492.00
2022-09-26T16:05:21.555Z,312.00
2022-09-26T16:10:21.503Z,216.00
2022-09-26T16:15:21.473Z,184.00
2022-09-26T16:20:21.424Z,232.00
2022-09-26T16:25:21.343Z,120.00
2022-09-26T16:30:21.288Z,132.00
2022-09-26T16:35:23.858Z,140.00
2022-09-26T16:40:21.227Z,100.00
2022-09-26T16:45:21.133Z,108.00
2022-09-26T16:50:21.079Z,80.00
2022-09-26T16:55:21.052Z,72.00
2022-09-26T17:00:20.967Z,48.00
2022-09-26T17:05:20.923Z,32.00
2022-09-26T17:10:20.862Z,24.00
2022-09-26T17:15:20.827Z,12.00
2022-09-26T17:20:20.754Z,12.00
2022-09-26T17:25:20.700Z,8.00
2022-09-26T17:30:20.647Z,4.00
2022-09-26T17:35:20.617Z,0.00
2022-09-26T17:40:20.615Z,0.00
2022-09-26T17:45:20.486Z,0.00
2022-09-26T17:50:20.434Z,0.00
2022-09-26T17:55:20.401Z,0.00
2022-09-26T18:00:20.323Z,0.00
2022-09-26T18:05:20.280Z,0.00
2022-09-26T18:10:20.215Z,0.00
2022-09-26T18:15:20.186Z,0.00
2022-09-26T18:20:20.123Z,0.00
2022-09-26T18:25:20.057Z,0.00
2022-09-26T18:30:20.003Z,0.00
2022-09-26T18:35:19.975Z,0.00
2022-09-26T18:40:20.105Z,0.00
2022-09-26T18:45:19.848Z,0.00
2022-09-26T18:50:19.793Z,0.00
2022-09-26T18:55:19.760Z,0.00
2022-09-26T19:00:19.684Z,0.00
2022-09-26T19:05:19.640Z,0.00
2022-09-26T19:10:19.573Z,0.00
2022-09-26T19:15:19.545Z,0.00
2022-09-26T19:20:19.476Z,0.00
2022-09-26T19:25:19.431Z,0.00
2022-09-26T19:30:19.364Z,0.00
2022-09-26T19:35:19.335Z,0.00
2022-09-26T19:40:19.316Z,0.00
2022-09-26T19:45:19.205Z,0.00
2022-09-26T19:50:19.151Z,0.00
2022-09-26T19:55:19.115Z,0.00
2022-09-26T20:00:19.043Z,0.00
2022-09-26T20:05:18.988Z,0.00
2022-09-26T20:10:18.936Z,0.00
2022-09-26T20:15:18.906Z,0.00
2022-09-26T20:20:18.835Z,0.00
2022-09-26T20:25:20.014Z,0.00
2022-09-26T20:30:18.728Z,0.00
2022-09-26T20:35:18.693Z,0.00
2022-09-26T20:40:18.755Z,0.00
2022-09-26T20:45:18.565Z,0.00
2022-09-26T20:50:18.505Z,0.00
2022-09-26T20:55:18.477Z,0.00
2022-09-26T21:00:18.398Z,0.00
2022-09-26T21:05:18.343Z,0.00
2022-09-26T21:10:18.289Z,0.00
2022-09-26T21:15:18.304Z,0.00
2022-09-26T21:20:18.171Z,0.00
2022-09-26T21:25:18.134Z,0.00
2022-09-26T21:30:18.089Z,0.00
2022-09-26T21:35:18.034Z,0.00
2022-09-26T21:40:17.989Z,0.00
2022-09-26T21:45:18.031Z,0.00
2022-09-26T21:50:17.852Z,0.00
2022-09-26T21:55:17.832Z,0.00
2022-09-26T22:00:17.759Z,0.00
2022-09-26T22:05:17.701Z,0.00
2022-09-26T22:10:17.649Z,0.00
2022-09-26T22:15:17.619Z,0.00
2022-09-26T22:20:24.581Z,0.00
2022-09-26T22:25:17.487Z,0.00
2022-09-26T22:30:17.440Z,0.00
2022-09-26T22:35:17.404Z,0.00
2022-09-26T22:40:17.394Z,0.00
2022-09-26T22:45:17.272Z,0.00
2022-09-26T22:50:17.218Z,0.00
2022-09-26T22:55:17.203Z,0.00
2022-09-26T23:00:17.110Z,0.00
2022-09-26T23:05:17.056Z,0.00
2022-09-26T23:10:17.005Z,0.00
2022-09-26T23:15:16.972Z,0.00
2022-09-26T23:20:16.909Z,0.00
2022-09-26T23:25:16.848Z,0.00
