createdAt,value
2022-08-08T00:00:55.026Z,11.00
2022-08-08T00:02:52.514Z,10.00
2022-08-08T00:06:03.220Z,13.20
2022-08-08T00:09:16.629Z,11.80
2022-08-08T00:12:13.480Z,11.80
2022-08-08T00:15:17.611Z,12.80
2022-08-08T00:18:50.164Z,14.80
2022-08-08T00:21:51.388Z,10.00
2022-08-08T00:24:51.162Z,12.00
2022-08-08T00:27:50.872Z,10.20
2022-08-08T00:31:00.798Z,12.00
2022-08-08T00:34:40.441Z,13.20
2022-08-08T00:38:16.745Z,11.40
2022-08-08T00:41:55.185Z,9.00
2022-08-08T00:45:38.422Z,11.60
2022-08-08T00:49:22.190Z,12.00
2022-08-08T00:52:24.312Z,11.00
2022-08-08T00:55:54.185Z,14.80
2022-08-08T00:58:54.537Z,13.00
2022-08-08T01:02:04.444Z,15.00
2022-08-08T01:05:59.213Z,12.00
2022-08-08T01:09:35.807Z,13.00
2022-08-08T01:13:14.957Z,14.00
2022-08-08T01:16:39.411Z,13.80
2022-08-08T01:20:02.159Z,14.20
2022-08-08T01:24:06.129Z,19.00
2022-08-08T01:27:10.578Z,12.40
2022-08-08T01:30:31.512Z,13.00
2022-08-08T01:34:14.255Z,14.00
2022-08-08T01:37:56.664Z,16.80
2022-08-08T01:41:02.754Z,14.80
2022-08-08T01:44:06.899Z,13.40
2022-08-08T01:48:03.687Z,15.80
2022-08-08T01:51:31.592Z,18.00
2022-08-08T01:55:25.939Z,15.60
2022-08-08T01:58:39.483Z,14.20
2022-08-08T02:02:42.752Z,16.00
2022-08-08T02:05:56.898Z,13.60
2022-08-08T02:09:16.085Z,16.20
2022-08-08T02:12:48.398Z,15.20
2022-08-08T02:15:52.562Z,16.20
2022-08-08T02:19:01.207Z,16.60
2022-08-08T02:22:31.360Z,13.60
2022-08-08T02:25:51.748Z,16.60
2022-08-08T02:29:07.849Z,18.00
2022-08-08T02:32:28.757Z,22.40
2022-08-08T02:36:03.883Z,17.60
2022-08-08T02:39:40.907Z,19.80
2022-08-08T02:42:42.030Z,11.60
2022-08-08T02:46:00.890Z,15.80
2022-08-08T02:49:47.803Z,18.40
2022-08-08T02:53:07.480Z,17.60
2022-08-08T02:56:23.039Z,17.40
2022-08-08T03:00:15.937Z,17.00
2022-08-08T03:05:03.804Z,18.80
2022-08-08T03:07:13.352Z,17.00
2022-08-08T03:10:36.273Z,18.20
2022-08-08T03:16:01.430Z,17.20
2022-08-08T03:18:04.532Z,16.00
2022-08-08T03:21:10.046Z,19.00
2022-08-08T03:24:16.944Z,20.20
2022-08-08T03:27:27.266Z,18.00
2022-08-08T03:30:25.884Z,19.80
2022-08-08T03:33:55.568Z,18.40
2022-08-08T03:36:43.499Z,15.80
2022-08-08T03:40:00.140Z,16.20
2022-08-08T03:43:18.047Z,15.60
2022-08-08T03:46:19.762Z,19.00
2022-08-08T03:49:38.139Z,19.60
2022-08-08T03:52:44.455Z,16.00
2022-08-08T03:55:57.621Z,17.00
2022-08-08T03:59:01.647Z,18.00
2022-08-08T04:02:13.200Z,17.40
2022-08-08T04:05:19.464Z,20.00
2022-08-08T04:08:32.946Z,16.80
2022-08-08T04:11:48.426Z,19.60
2022-08-08T04:14:52.143Z,19.40
2022-08-08T04:17:59.261Z,14.40
2022-08-08T04:20:57.835Z,21.40
2022-08-08T04:24:12.059Z,14.40
2022-08-08T04:27:19.756Z,19.40
2022-08-08T04:30:40.024Z,22.20
2022-08-08T04:33:42.711Z,19.80
2022-08-08T04:36:41.613Z,16.00
2022-08-08T04:40:03.666Z,22.00
2022-08-08T04:43:00.765Z,22.40
2022-08-08T04:46:02.885Z,20.40
2022-08-08T04:49:00.860Z,18.80
2022-08-08T04:51:58.815Z,19.00
2022-08-08T04:54:57.018Z,18.60
2022-08-08T04:57:55.021Z,20.20
2022-08-08T05:00:57.047Z,17.60
2022-08-08T05:04:11.403Z,20.00
2022-08-08T05:07:14.927Z,19.00
2022-08-08T05:10:13.230Z,19.80
2022-08-08T05:13:17.481Z,19.00
2022-08-08T05:16:54.854Z,24.20
2022-08-08T05:20:11.575Z,20.00
2022-08-08T05:22:59.123Z,17.20
2022-08-08T05:26:01.767Z,19.40
2022-08-08T05:29:04.740Z,18.00
2022-08-08T05:32:08.117Z,21.40
2022-08-08T05:35:06.357Z,19.40
2022-08-08T05:38:30.719Z,21.60
2022-08-08T05:41:27.825Z,15.80
2022-08-08T05:44:31.125Z,20.00
2022-08-08T05:47:30.013Z,23.40
2022-08-08T05:50:48.112Z,20.20
2022-08-08T05:54:27.179Z,23.80
2022-08-08T05:57:57.714Z,17.60
2022-08-08T06:00:35.646Z,20.40
2022-08-08T06:03:34.436Z,18.60
2022-08-08T06:06:32.451Z,21.60
2022-08-08T06:09:58.256Z,20.00
2022-08-08T06:12:50.758Z,16.80
2022-08-08T06:15:50.907Z,19.80
2022-08-08T06:19:16.479Z,17.00
2022-08-08T06:26:36.176Z,19.60
2022-08-08T06:29:26.903Z,21.20
2022-08-08T06:32:28.511Z,19.20
2022-08-08T06:36:06.512Z,21.20
2022-08-08T06:38:44.910Z,19.20
2022-08-08T06:42:02.672Z,17.40
2022-08-08T06:45:11.031Z,14.00
2022-08-08T06:48:11.247Z,20.20
2022-08-08T06:51:11.218Z,14.60
2022-08-08T06:54:09.526Z,18.40
2022-08-08T06:57:07.041Z,17.80
2022-08-08T07:00:12.473Z,16.40
2022-08-08T07:03:51.513Z,19.20
2022-08-08T07:06:33.422Z,19.20
2022-08-08T07:09:45.564Z,18.80
2022-08-08T07:13:01.289Z,21.20
2022-08-08T07:16:28.967Z,21.20
2022-08-08T07:19:41.900Z,15.20
2022-08-08T07:23:02.393Z,16.80
2022-08-08T07:26:03.236Z,13.60
2022-08-08T07:29:05.755Z,15.00
2022-08-08T07:32:06.433Z,15.60
2022-08-08T07:35:06.116Z,14.60
2022-08-08T07:38:20.614Z,12.60
2022-08-08T07:41:58.774Z,13.80
2022-08-08T07:44:49.774Z,9.40
2022-08-08T07:47:51.635Z,11.60
2022-08-08T07:50:50.219Z,13.20
2022-08-08T07:54:01.287Z,11.80
2022-08-08T07:57:01.903Z,9.20
2022-08-08T08:00:13.200Z,10.60
2022-08-08T08:03:43.250Z,9.20
2022-08-08T08:06:43.299Z,6.20
2022-08-08T08:09:42.452Z,7.00
2022-08-08T08:12:43.510Z,8.00
2022-08-08T08:15:44.205Z,8.80
2022-08-08T08:18:55.635Z,6.40
2022-08-08T08:21:58.265Z,7.60
2022-08-08T08:25:07.950Z,7.80
2022-08-08T08:28:09.295Z,5.80
2022-08-08T08:31:08.076Z,10.00
2022-08-08T08:34:08.335Z,8.40
2022-08-08T08:37:08.755Z,7.00
2022-08-08T08:40:10.818Z,8.00
2022-08-08T08:43:15.399Z,7.60
2022-08-08T08:46:19.006Z,5.80
2022-08-08T08:49:17.366Z,6.80
2022-08-08T08:52:17.638Z,5.80
2022-08-08T08:55:20.235Z,8.00
2022-08-08T08:58:39.812Z,8.60
2022-08-08T09:01:43.823Z,7.40
2022-08-08T09:04:56.089Z,4.60
2022-08-08T09:08:12.304Z,7.60
2022-08-08T09:11:11.111Z,6.20
2022-08-08T09:14:08.278Z,8.00
2022-08-08T09:17:12.930Z,5.00
2022-08-08T09:21:56.668Z,6.60
2022-08-08T09:23:33.625Z,7.80
2022-08-08T09:26:47.190Z,6.60
2022-08-08T09:30:02.345Z,8.60
2022-08-08T09:33:55.644Z,6.00
2022-08-08T09:36:22.682Z,7.00
2022-08-08T09:39:22.153Z,8.00
2022-08-08T09:42:23.405Z,5.40
2022-08-08T09:46:00.960Z,8.60
2022-08-08T09:48:52.271Z,7.20
2022-08-08T09:52:06.298Z,9.00
2022-08-08T09:55:05.529Z,8.00
2022-08-08T09:58:07.328Z,7.80
2022-08-08T10:01:14.361Z,7.80
2022-08-08T10:04:15.118Z,6.20
2022-08-08T10:07:36.033Z,6.00
2022-08-08T10:10:50.920Z,9.20
2022-08-08T10:13:57.270Z,9.00
2022-08-08T10:16:55.877Z,9.00
2022-08-08T10:20:00.657Z,7.40
2022-08-08T10:23:01.530Z,9.20
2022-08-08T10:25:59.092Z,8.60
2022-08-08T10:29:06.526Z,8.60
2022-08-08T10:32:21.911Z,8.20
2022-08-08T10:36:08.944Z,8.00
2022-08-08T10:38:41.275Z,7.80
2022-08-08T10:41:59.035Z,10.00
2022-08-08T10:45:02.915Z,9.20
2022-08-08T10:48:10.590Z,9.00
2022-08-08T10:51:14.537Z,10.00
2022-08-08T10:54:20.400Z,6.80
2022-08-08T10:57:17.322Z,7.00
2022-08-08T11:00:48.380Z,6.40
2022-08-08T11:04:00.370Z,6.00
2022-08-08T11:07:00.612Z,8.20
2022-08-08T11:10:19.891Z,7.00
2022-08-08T11:13:29.763Z,6.00
2022-08-08T11:16:32.571Z,5.40
2022-08-08T11:19:30.292Z,7.20
2022-08-08T11:22:32.402Z,5.60
2022-08-08T11:25:52.237Z,6.00
2022-08-08T11:28:50.302Z,7.40
2022-08-08T11:31:50.448Z,5.60
2022-08-08T11:38:36.587Z,7.00
2022-08-08T11:41:21.213Z,6.20
2022-08-08T11:44:28.991Z,4.20
2022-08-08T11:47:39.175Z,8.00
2022-08-08T11:50:36.972Z,7.20
2022-08-08T11:53:42.643Z,4.00
2022-08-08T11:56:56.632Z,4.20
2022-08-08T12:00:02.561Z,7.00
2022-08-08T12:03:36.446Z,4.00
2022-08-08T12:06:33.637Z,7.00
2022-08-08T12:09:59.684Z,6.40
2022-08-08T12:12:52.146Z,6.00
2022-08-08T12:15:53.734Z,7.40
2022-08-08T12:18:53.624Z,7.20
2022-08-08T12:21:59.780Z,6.00
2022-08-08T12:25:05.434Z,8.00
2022-08-08T12:28:22.444Z,6.40
2022-08-08T12:31:30.381Z,6.00
2022-08-08T12:34:39.988Z,7.80
2022-08-08T12:37:39.976Z,5.80
2022-08-08T12:40:56.278Z,4.00
2022-08-08T12:44:00.609Z,6.00
2022-08-08T12:47:00.204Z,7.00
2022-08-08T12:50:00.427Z,3.00
2022-08-08T12:52:57.504Z,3.00
2022-08-08T12:56:17.678Z,6.25
2022-08-08T12:59:18.296Z,5.25
2022-08-08T13:02:31.745Z,6.25
2022-08-08T13:06:04.245Z,5.25
2022-08-08T13:08:53.690Z,5.25
2022-08-08T13:12:27.051Z,5.00
2022-08-08T13:15:12.400Z,5.00
2022-08-08T13:18:13.607Z,5.00
2022-08-08T13:21:14.299Z,5.80
2022-08-08T13:24:19.008Z,5.00
2022-08-08T13:27:35.407Z,6.00
2022-08-08T13:30:33.595Z,5.75
2022-08-08T13:33:41.885Z,8.80
2022-08-08T13:36:40.860Z,9.00
2022-08-08T13:39:41.721Z,7.50
2022-08-08T13:42:39.199Z,7.25
2022-08-08T13:45:37.019Z,5.75
2022-08-08T13:48:34.076Z,5.00
2022-08-08T13:51:37.604Z,4.50
2022-08-08T13:54:40.785Z,5.00
2022-08-08T13:57:46.262Z,5.75
2022-08-08T14:00:59.288Z,4.25
2022-08-08T14:04:00.375Z,5.00
2022-08-08T14:07:02.136Z,5.00
2022-08-08T14:10:11.897Z,4.00
2022-08-08T14:13:30.494Z,4.00
2022-08-08T14:16:30.450Z,3.75
2022-08-08T14:19:55.665Z,4.00
2022-08-08T14:22:56.047Z,5.25
2022-08-08T14:26:00.675Z,3.00
2022-08-08T14:29:27.035Z,3.75
2022-08-08T14:32:30.058Z,2.75
2022-08-08T14:35:35.190Z,4.25
2022-08-08T14:38:52.055Z,3.00
2022-08-08T14:41:54.456Z,3.00
2022-08-08T14:45:00.602Z,1.50
2022-08-08T14:48:02.828Z,4.50
2022-08-08T14:51:07.511Z,4.50
2022-08-08T14:54:04.426Z,4.00
2022-08-08T14:57:03.993Z,2.75
2022-08-08T15:00:02.932Z,3.75
2022-08-08T15:03:14.041Z,3.00
2022-08-08T15:06:12.141Z,3.75
2022-08-08T15:09:13.990Z,3.00
2022-08-08T15:12:11.416Z,4.00
2022-08-08T15:15:09.667Z,4.00
2022-08-08T15:18:08.239Z,2.25
2022-08-08T15:21:08.565Z,3.50
2022-08-08T15:24:06.367Z,3.00
2022-08-08T15:27:57.819Z,3.00
2022-08-08T15:30:26.849Z,5.00
2022-08-08T15:33:35.714Z,4.00
2022-08-08T15:36:42.515Z,3.75
2022-08-08T15:39:40.639Z,4.75
2022-08-08T15:42:37.610Z,5.00
2022-08-08T15:45:36.756Z,4.25
2022-08-08T15:48:36.581Z,4.50
2022-08-08T15:51:34.385Z,3.25
2022-08-08T15:54:39.028Z,4.00
2022-08-08T15:57:39.779Z,3.50
2022-08-08T16:00:37.659Z,3.50
2022-08-08T16:03:46.003Z,3.00
2022-08-08T16:06:50.556Z,3.50
2022-08-08T16:13:09.019Z,4.50
2022-08-08T16:13:35.016Z,0.75
2022-08-08T16:16:22.142Z,4.00
2022-08-08T16:19:19.807Z,3.50
2022-08-08T16:22:38.874Z,3.25
2022-08-08T16:25:46.171Z,2.75
2022-08-08T16:28:51.531Z,4.00
2022-08-08T16:31:50.025Z,4.00
2022-08-08T16:34:47.723Z,4.25
2022-08-08T16:37:47.428Z,4.00
2022-08-08T16:40:44.359Z,2.50
2022-08-08T16:43:49.038Z,3.00
2022-08-08T16:46:48.909Z,2.00
2022-08-08T16:50:01.389Z,3.00
2022-08-08T16:55:04.081Z,2.50
2022-08-08T16:56:18.713Z,4.50
2022-08-08T16:59:21.488Z,3.00
2022-08-08T17:02:37.983Z,4.25
2022-08-08T17:05:45.023Z,4.00
2022-08-08T17:08:42.662Z,5.50
2022-08-08T17:11:48.818Z,3.50
2022-08-08T17:14:48.729Z,2.75
2022-08-08T17:18:02.750Z,2.50
2022-08-08T17:21:01.836Z,3.00
2022-08-08T17:24:02.670Z,2.25
2022-08-08T17:27:01.456Z,3.00
2022-08-08T17:29:58.917Z,4.25
2022-08-08T17:34:36.901Z,3.75
2022-08-08T17:36:22.779Z,3.00
2022-08-08T17:39:45.828Z,2.50
2022-08-08T17:42:47.227Z,3.25
2022-08-08T17:45:47.429Z,1.00
2022-08-08T17:48:47.857Z,3.50
2022-08-08T17:51:51.666Z,2.50
2022-08-08T17:54:55.905Z,3.75
2022-08-08T17:57:53.747Z,3.50
2022-08-08T18:00:56.157Z,3.25
2022-08-08T18:03:54.680Z,2.00
2022-08-08T18:06:57.001Z,4.75
2022-08-08T18:09:54.519Z,4.00
2022-08-08T18:12:51.380Z,4.00
2022-08-08T18:15:48.814Z,4.00
2022-08-08T18:18:58.406Z,2.00
2022-08-08T18:22:02.419Z,3.00
2022-08-08T18:25:03.093Z,3.25
2022-08-08T18:28:00.663Z,3.00
2022-08-08T18:30:58.537Z,3.25
2022-08-08T18:34:25.085Z,4.00
2022-08-08T18:37:33.623Z,2.75
2022-08-08T18:40:35.189Z,2.40
2022-08-08T18:43:42.777Z,3.00
2022-08-08T18:46:55.326Z,3.00
2022-08-08T18:49:58.983Z,2.00
2022-08-08T18:52:57.876Z,2.00
2022-08-08T18:55:54.890Z,2.50
2022-08-08T18:58:53.676Z,3.80
2022-08-08T19:02:28.782Z,3.60
2022-08-08T19:05:08.225Z,3.25
2022-08-08T19:08:10.176Z,4.00
2022-08-08T19:11:22.552Z,2.00
2022-08-08T19:14:20.334Z,3.00
2022-08-08T19:17:28.685Z,2.40
2022-08-08T19:20:26.968Z,2.40
2022-08-08T19:23:23.416Z,2.40
2022-08-08T19:26:30.550Z,3.00
2022-08-08T19:29:28.623Z,3.00
2022-08-08T19:32:25.861Z,4.00
2022-08-08T19:35:45.329Z,2.80
2022-08-08T19:38:43.783Z,2.60
2022-08-08T19:41:40.750Z,3.00
2022-08-08T19:44:45.482Z,3.00
2022-08-08T19:47:49.384Z,3.60
2022-08-08T19:50:47.648Z,2.80
2022-08-08T19:53:50.983Z,3.00
2022-08-08T19:56:50.793Z,3.60
2022-08-08T19:59:47.964Z,4.00
2022-08-08T20:02:50.597Z,2.00
2022-08-08T20:06:15.311Z,4.00
2022-08-08T20:09:09.081Z,3.60
2022-08-08T20:12:09.348Z,3.00
2022-08-08T20:15:10.389Z,3.80
2022-08-08T20:18:15.493Z,4.60
2022-08-08T20:21:14.430Z,2.40
2022-08-08T20:24:12.009Z,3.60
2022-08-08T20:27:10.044Z,3.00
2022-08-08T20:30:52.422Z,5.00
2022-08-08T20:34:28.890Z,4.00
2022-08-08T20:36:52.643Z,4.20
2022-08-08T20:39:51.729Z,3.20
2022-08-08T20:42:54.698Z,3.40
2022-08-08T20:45:57.591Z,3.00
2022-08-08T20:49:00.950Z,3.60
2022-08-08T20:51:59.903Z,3.00
2022-08-08T20:54:58.203Z,3.40
2022-08-08T20:57:57.989Z,2.00
2022-08-08T21:00:54.846Z,3.20
2022-08-08T21:04:00.129Z,4.00
2022-08-08T21:06:59.360Z,4.80
2022-08-08T21:10:07.659Z,2.80
2022-08-08T21:13:10.599Z,3.60
2022-08-08T21:16:18.164Z,3.40
2022-08-08T21:19:24.057Z,2.00
2022-08-08T21:22:31.983Z,4.80
2022-08-08T21:25:29.076Z,5.00
2022-08-08T21:28:35.501Z,3.80
2022-08-08T21:31:53.446Z,4.80
2022-08-08T21:34:50.642Z,3.80
2022-08-08T21:37:54.955Z,4.00
2022-08-08T21:40:55.925Z,3.00
2022-08-08T21:43:53.963Z,5.20
2022-08-08T21:48:07.509Z,5.40
2022-08-08T21:50:11.785Z,4.00
2022-08-08T21:54:35.308Z,4.00
2022-08-08T21:56:31.359Z,5.80
2022-08-08T22:00:01.880Z,5.80
2022-08-08T22:02:53.888Z,5.00
2022-08-08T22:05:51.918Z,5.60
2022-08-08T22:08:59.158Z,6.00
2022-08-08T22:12:08.846Z,5.00
2022-08-08T22:15:07.687Z,7.20
2022-08-08T22:18:05.008Z,6.00
2022-08-08T22:21:15.773Z,6.00
2022-08-08T22:24:13.677Z,4.40
2022-08-08T22:27:11.168Z,6.20
2022-08-08T22:30:13.839Z,2.00
2022-08-08T22:34:11.240Z,5.20
2022-08-08T22:36:34.377Z,8.80
2022-08-08T22:39:45.861Z,7.80
2022-08-08T22:42:49.898Z,7.60
2022-08-08T22:45:52.904Z,8.00
2022-08-08T22:48:54.566Z,3.20
2022-08-08T22:51:52.132Z,6.60
2022-08-08T22:55:04.429Z,7.40
2022-08-08T22:58:03.520Z,5.20
2022-08-08T23:01:02.262Z,7.40
2022-08-08T23:04:32.517Z,6.00
2022-08-08T23:07:49.303Z,6.00
2022-08-08T23:10:52.736Z,7.40
2022-08-08T23:13:53.565Z,6.60
2022-08-08T23:16:59.538Z,4.60
2022-08-08T23:19:56.868Z,8.40
2022-08-08T23:22:55.044Z,6.60
2022-08-08T23:25:52.076Z,7.80
2022-08-08T23:28:48.896Z,9.20
2022-08-08T23:31:45.841Z,8.00
2022-08-08T23:36:06.978Z,8.60
2022-08-08T23:39:07.340Z,7.00
2022-08-08T23:42:06.703Z,8.60
2022-08-08T23:45:06.408Z,6.40
2022-08-08T23:49:06.560Z,8.00
2022-08-08T23:51:42.110Z,6.00
2022-08-08T23:55:00.296Z,6.20
2022-08-08T23:58:01.854Z,6.80
