createdAt,value
2022-07-28T00:04:53.199Z,76.5
2022-07-28T00:10:00.837Z,76.5
2022-07-28T00:15:05.612Z,77.0
2022-07-28T00:20:11.816Z,77.0
2022-07-28T00:25:18.029Z,77.0
2022-07-28T00:30:24.226Z,77.0
2022-07-28T00:35:31.615Z,77.0
2022-07-28T00:40:36.637Z,77.0
2022-07-28T00:45:42.847Z,77.5
2022-07-28T00:50:49.068Z,77.5
2022-07-28T00:56:05.453Z,78.0
2022-07-28T01:01:01.479Z,78.0
2022-07-28T01:06:07.706Z,78.0
2022-07-28T01:11:13.893Z,78.0
2022-07-28T01:16:22.650Z,78.0
2022-07-28T01:21:26.301Z,78.0
2022-07-28T01:26:32.513Z,78.0
2022-07-28T01:31:38.862Z,78.0
2022-07-28T01:36:44.941Z,78.0
2022-07-28T01:41:51.198Z,78.0
2022-07-28T01:46:57.436Z,78.5
2022-07-28T01:52:03.611Z,78.5
2022-07-28T01:57:09.820Z,78.5
2022-07-28T02:02:16.027Z,78.5
2022-07-28T02:07:22.244Z,78.5
2022-07-28T02:12:28.451Z,78.5
2022-07-28T02:17:34.691Z,78.5
2022-07-28T02:22:40.890Z,78.5
2022-07-28T02:27:47.093Z,79.0
2022-07-28T02:32:52.322Z,79.0
2022-07-28T02:37:58.535Z,79.5
2022-07-28T02:43:04.759Z,79.5
2022-07-28T02:48:10.970Z,80.0
2022-07-28T02:53:17.174Z,80.0
2022-07-28T02:58:23.403Z,80.5
2022-07-28T03:03:29.606Z,80.5
2022-07-28T03:08:35.820Z,80.5
2022-07-28T03:13:42.021Z,80.5
2022-07-28T03:18:48.229Z,81.0
2022-07-28T03:23:54.441Z,81.0
2022-07-28T03:29:00.664Z,81.0
2022-07-28T03:34:06.864Z,81.0
2022-07-28T03:39:13.077Z,81.0
2022-07-28T03:44:27.932Z,81.5
2022-07-28T03:49:25.502Z,81.5
2022-07-28T03:54:31.712Z,81.5
2022-07-28T03:59:37.941Z,81.5
2022-07-28T04:04:44.124Z,81.5
2022-07-28T04:09:50.338Z,82.0
2022-07-28T04:14:56.583Z,82.0
2022-07-28T04:20:02.767Z,82.0
2022-07-28T04:25:08.989Z,82.0
2022-07-28T04:30:15.185Z,82.0
2022-07-28T04:35:21.399Z,82.5
2022-07-28T04:40:27.616Z,83.0
2022-07-28T04:45:33.879Z,83.0
2022-07-28T04:50:40.029Z,83.0
2022-07-28T04:55:46.230Z,83.5
2022-07-28T05:00:52.584Z,83.5
2022-07-28T05:05:58.654Z,84.0
2022-07-28T05:11:04.866Z,84.5
2022-07-28T05:16:11.228Z,84.5
2022-07-28T05:21:17.291Z,84.5
2022-07-28T05:26:23.506Z,84.5
2022-07-28T05:31:29.799Z,84.5
2022-07-28T05:36:35.935Z,84.5
2022-07-28T05:41:42.140Z,84.5
2022-07-28T05:46:48.350Z,84.0
2022-07-28T05:51:54.558Z,84.0
2022-07-28T05:57:00.774Z,84.0
2022-07-28T06:02:07.118Z,83.5
2022-07-28T06:07:13.207Z,83.5
2022-07-28T06:12:19.435Z,83.5
2022-07-28T06:17:25.640Z,83.0
2022-07-28T06:22:31.845Z,83.0
2022-07-28T06:27:38.055Z,82.5
2022-07-28T06:32:44.273Z,82.5
2022-07-28T06:37:50.481Z,82.0
2022-07-28T06:42:56.709Z,81.5
2022-07-28T06:48:02.908Z,81.0
2022-07-28T06:53:09.116Z,80.5
2022-07-28T06:58:15.326Z,80.0
2022-07-28T07:03:21.536Z,79.5
2022-07-28T07:08:27.754Z,79.0
2022-07-28T07:13:33.949Z,78.0
2022-07-28T07:23:46.361Z,78.0
2022-07-28T07:28:52.576Z,77.0
2022-07-28T07:33:58.789Z,76.5
2022-07-28T07:39:04.989Z,75.5
2022-07-28T07:44:11.909Z,74.0
2022-07-28T07:49:17.470Z,74.0
2022-07-28T07:54:23.611Z,74.0
2022-07-28T07:59:29.818Z,73.0
2022-07-28T08:04:37.461Z,72.5
2022-07-28T08:09:41.264Z,72.5
2022-07-28T08:14:47.887Z,71.5
2022-07-28T08:19:53.672Z,70.5
2022-07-28T08:24:59.877Z,68.5
2022-07-28T08:30:06.088Z,68.0
2022-07-28T08:35:32.345Z,67.5
2022-07-28T08:40:18.503Z,67.0
2022-07-28T08:45:24.710Z,66.5
2022-07-28T08:50:30.917Z,67.0
2022-07-28T08:55:37.127Z,66.5
2022-07-28T09:00:43.334Z,66.5
2022-07-28T09:05:49.538Z,66.0
2022-07-28T09:10:55.770Z,65.5
2022-07-28T09:16:02.056Z,65.0
2022-07-28T09:21:08.165Z,64.0
2022-07-28T09:26:14.377Z,64.0
2022-07-28T09:31:20.645Z,64.0
2022-07-28T09:36:26.794Z,62.5
2022-07-28T09:41:33.009Z,62.5
2022-07-28T09:46:39.456Z,62.5
2022-07-28T09:51:45.420Z,62.5
2022-07-28T09:56:51.632Z,62.5
2022-07-28T10:01:58.005Z,61.5
2022-07-28T10:07:04.064Z,61.0
2022-07-28T10:12:10.262Z,59.5
2022-07-28T10:17:16.468Z,59.5
2022-07-28T10:22:22.680Z,59.5
2022-07-28T10:27:28.896Z,59.0
2022-07-28T10:32:35.102Z,59.0
2022-07-28T10:37:41.306Z,58.5
2022-07-28T10:42:47.510Z,59.0
2022-07-28T10:47:53.722Z,59.0
2022-07-28T10:52:59.933Z,58.5
2022-07-28T10:58:10.930Z,58.0
2022-07-28T11:03:13.959Z,56.5
2022-07-28T11:13:24.761Z,57.0
2022-07-28T11:18:30.980Z,56.5
2022-07-28T11:23:37.189Z,56.5
2022-07-28T11:28:43.393Z,56.0
2022-07-28T11:33:49.598Z,56.0
2022-07-28T11:38:55.806Z,55.5
2022-07-28T11:44:02.022Z,55.0
2022-07-28T11:49:08.276Z,55.5
2022-07-28T11:54:14.764Z,55.0
2022-07-28T11:59:20.649Z,55.0
2022-07-28T12:04:26.924Z,55.5
2022-07-28T12:09:42.054Z,55.0
2022-07-28T12:14:39.279Z,54.0
2022-07-28T12:19:45.479Z,53.5
2022-07-28T12:24:51.691Z,53.5
2022-07-28T12:29:57.902Z,52.5
2022-07-28T12:35:04.116Z,52.5
2022-07-28T12:40:10.411Z,52.5
2022-07-28T12:45:16.541Z,52.0
2022-07-28T12:50:22.757Z,52.0
2022-07-28T12:55:28.966Z,52.0
2022-07-28T13:00:35.175Z,52.5
2022-07-28T13:05:41.382Z,51.5
2022-07-28T13:10:47.603Z,51.5
2022-07-28T13:15:53.872Z,51.5
2022-07-28T13:21:00.024Z,50.5
2022-07-28T13:26:06.232Z,50.5
2022-07-28T13:31:12.508Z,51.0
2022-07-28T13:36:17.682Z,50.5
2022-07-28T13:41:23.895Z,50.5
2022-07-28T13:46:30.110Z,51.0
2022-07-28T13:51:36.325Z,51.0
2022-07-28T13:56:42.532Z,51.5
2022-07-28T14:01:49.842Z,51.5
2022-07-28T14:06:53.989Z,51.0
2022-07-28T14:12:00.203Z,51.0
2022-07-28T14:17:19.829Z,50.5
2022-07-28T14:22:14.162Z,49.5
2022-07-28T14:27:18.854Z,50.0
2022-07-28T14:32:25.070Z,50.0
2022-07-28T14:37:47.134Z,50.0
2022-07-28T14:42:37.501Z,50.5
2022-07-28T14:47:45.759Z,50.5
2022-07-28T14:52:49.947Z,50.5
2022-07-28T14:57:56.159Z,51.0
2022-07-28T15:03:02.615Z,50.5
2022-07-28T15:08:08.605Z,50.0
2022-07-28T15:13:14.827Z,51.0
2022-07-28T15:18:21.023Z,51.0
2022-07-28T15:23:27.239Z,51.5
2022-07-28T15:28:33.452Z,51.5
2022-07-28T15:33:48.114Z,51.5
2022-07-28T15:38:47.069Z,51.5
2022-07-28T15:43:52.094Z,52.0
2022-07-28T15:48:58.340Z,52.5
2022-07-28T15:54:04.516Z,52.5
2022-07-28T15:59:10.735Z,52.0
2022-07-28T16:04:17.284Z,52.0
2022-07-28T16:09:23.156Z,53.0
2022-07-28T16:14:29.370Z,53.5
2022-07-28T16:19:48.620Z,53.5
2022-07-28T16:24:41.788Z,53.5
2022-07-28T16:29:48.000Z,53.5
2022-07-28T16:34:54.249Z,53.0
2022-07-28T16:40:00.437Z,53.5
2022-07-28T16:45:06.628Z,53.5
2022-07-28T16:50:12.839Z,53.5
2022-07-28T16:55:23.460Z,53.5
2022-07-28T17:00:25.252Z,54.0
2022-07-28T17:05:31.464Z,54.5
2022-07-28T17:10:37.671Z,54.0
2022-07-28T17:15:43.955Z,54.5
2022-07-28T17:20:50.093Z,54.5
2022-07-28T17:31:02.643Z,55.0
2022-07-28T17:36:08.722Z,55.0
2022-07-28T17:41:14.938Z,54.5
2022-07-28T17:46:21.464Z,54.5
2022-07-28T17:51:27.360Z,54.5
2022-07-28T17:56:33.571Z,54.0
2022-07-28T18:01:43.673Z,54.0
2022-07-28T18:06:46.012Z,54.0
2022-07-28T18:11:56.670Z,54.0
2022-07-28T18:16:58.425Z,54.0
2022-07-28T18:22:04.615Z,54.5
2022-07-28T18:27:10.825Z,54.5
2022-07-28T18:32:17.042Z,54.5
2022-07-28T18:37:23.249Z,55.0
2022-07-28T18:42:29.455Z,55.0
2022-07-28T18:47:35.678Z,55.0
2022-07-28T18:52:41.873Z,55.5
2022-07-28T18:57:48.075Z,56.0
2022-07-28T19:02:54.364Z,56.5
2022-07-28T19:13:10.284Z,57.0
2022-07-28T19:18:12.918Z,57.5
2022-07-28T19:23:19.122Z,58.0
2022-07-28T19:28:25.331Z,58.0
2022-07-28T19:33:31.537Z,58.5
2022-07-28T19:38:36.776Z,58.5
2022-07-28T19:43:42.973Z,59.0
2022-07-28T19:48:49.237Z,59.5
2022-07-28T19:53:55.391Z,60.0
2022-07-28T19:59:01.595Z,60.0
2022-07-28T20:04:07.853Z,61.0
2022-07-28T20:09:14.015Z,61.0
2022-07-28T20:14:20.222Z,61.0
2022-07-28T20:19:26.431Z,61.5
2022-07-28T20:24:32.663Z,61.5
2022-07-28T20:29:38.856Z,61.5
2022-07-28T20:34:45.071Z,62.0
2022-07-28T20:39:51.270Z,62.0
2022-07-28T20:44:57.482Z,62.5
2022-07-28T20:50:03.683Z,63.0
2022-07-28T20:55:09.897Z,63.5
2022-07-28T21:00:16.101Z,64.0
2022-07-28T21:05:34.735Z,64.0
2022-07-28T21:10:28.518Z,64.5
2022-07-28T21:15:34.724Z,64.5
2022-07-28T21:20:40.933Z,65.0
2022-07-28T21:25:47.138Z,65.0
2022-07-28T21:30:53.533Z,65.5
2022-07-28T21:35:59.574Z,66.0
2022-07-28T21:41:05.784Z,66.0
2022-07-28T21:46:12.097Z,66.0
2022-07-28T21:51:21.339Z,66.0
2022-07-28T21:56:24.403Z,66.0
2022-07-28T22:01:30.687Z,66.5
2022-07-28T22:06:36.824Z,66.0
2022-07-28T22:11:43.042Z,66.5
2022-07-28T22:16:49.315Z,66.5
2022-07-28T22:21:55.442Z,66.5
2022-07-28T22:27:01.647Z,67.0
2022-07-28T22:32:07.921Z,67.0
2022-07-28T22:37:14.067Z,67.5
2022-07-28T22:42:20.273Z,67.5
2022-07-28T22:47:26.487Z,67.5
2022-07-28T22:52:32.690Z,67.5
2022-07-28T22:57:38.976Z,67.5
2022-07-28T23:02:45.183Z,67.5
2022-07-28T23:07:57.251Z,67.5
2022-07-28T23:12:58.774Z,67.5
2022-07-28T23:18:03.825Z,68.0
2022-07-28T23:23:10.019Z,68.0
2022-07-28T23:28:16.217Z,68.0
2022-07-28T23:33:56.219Z,68.0
2022-07-28T23:38:28.639Z,68.0
2022-07-28T23:43:34.856Z,68.0
2022-07-28T23:48:41.095Z,68.5
2022-07-28T23:53:47.271Z,68.5
2022-07-28T23:58:53.471Z,68.5
