createdAt,value
2023-01-17T00:02:27.698Z,28.30
2023-01-17T00:05:59.063Z,26.30
2023-01-17T00:09:41.464Z,24.90
2023-01-17T00:13:33.474Z,25.90
2023-01-17T00:23:39.372Z,24.00
2023-01-17T00:27:32.558Z,27.00
2023-01-17T00:31:41.991Z,24.70
2023-01-17T00:35:51.045Z,25.60
2023-01-17T00:40:00.100Z,26.30
2023-01-17T00:44:27.532Z,25.10
2023-01-17T00:48:54.907Z,27.10
2023-01-17T00:53:09.952Z,25.80
2023-01-17T00:57:38.001Z,25.80
2023-01-17T01:01:46.938Z,23.50
2023-01-17T01:05:38.432Z,24.50
2023-01-17T01:10:05.491Z,27.00
2023-01-17T01:14:33.456Z,26.00
2023-01-17T01:18:47.724Z,24.50
2023-01-17T01:23:03.119Z,26.20
2023-01-17T01:27:10.458Z,23.90
2023-01-17T01:31:40.843Z,24.00
2023-01-17T01:36:10.101Z,24.40
2023-01-17T01:40:35.383Z,25.30
2023-01-17T01:45:22.785Z,24.60
2023-01-17T01:49:37.143Z,25.30
2023-01-17T01:54:06.405Z,24.90
2023-01-17T01:58:36.068Z,24.60
2023-01-17T02:03:05.982Z,26.50
2023-01-17T02:07:43.910Z,26.50
2023-01-17T02:12:13.026Z,25.20
2023-01-17T02:16:44.772Z,26.90
2023-01-17T02:21:29.247Z,25.20
2023-01-17T02:26:04.315Z,25.20
2023-01-17T02:30:27.444Z,26.40
2023-01-17T02:35:05.365Z,27.30
2023-01-17T02:39:17.800Z,25.30
2023-01-17T02:43:49.717Z,28.10
2023-01-17T02:48:22.161Z,26.70
2023-01-17T02:52:41.340Z,26.50
2023-01-17T02:57:13.000Z,30.10
2023-01-17T03:01:43.703Z,29.30
2023-01-17T03:06:21.687Z,27.20
2023-01-17T03:10:51.400Z,29.20
2023-01-17T03:15:20.897Z,28.80
2023-01-17T03:19:17.184Z,28.80
2023-01-17T03:23:26.762Z,28.10
2023-01-17T03:27:56.011Z,30.20
2023-01-17T03:32:05.601Z,28.00
2023-01-17T03:36:34.846Z,30.10
2023-01-17T03:40:46.574Z,29.10
2023-01-17T03:45:15.486Z,27.30
2023-01-17T03:49:46.101Z,28.40
2023-01-17T03:53:55.099Z,28.40
2023-01-17T03:58:06.375Z,26.20
2023-01-17T04:02:35.861Z,27.00
2023-01-17T04:07:04.960Z,26.70
2023-01-17T04:11:15.394Z,24.50
2023-01-17T04:15:45.056Z,25.00
2023-01-17T04:20:14.412Z,24.30
2023-01-17T04:24:23.657Z,24.50
2023-01-17T04:28:55.308Z,23.00
2023-01-17T04:33:12.559Z,22.10
2023-01-17T04:37:41.657Z,20.70
2023-01-17T04:42:11.114Z,21.60
2023-01-17T04:46:22.146Z,20.40
2023-01-17T04:50:35.117Z,18.60
2023-01-17T04:54:48.214Z,18.20
2023-01-17T04:59:17.294Z,18.10
2023-01-17T05:03:46.636Z,15.40
2023-01-17T05:07:56.537Z,16.80
2023-01-17T05:11:47.567Z,16.80
2023-01-17T05:16:16.720Z,12.60
2023-01-17T05:20:46.151Z,13.30
2023-01-17T05:25:15.550Z,12.90
2023-01-17T05:29:24.488Z,11.60
2023-01-17T05:33:35.075Z,11.80
2023-01-17T05:37:44.720Z,10.90
2023-01-17T05:42:14.499Z,10.60
2023-01-17T05:46:41.792Z,10.60
2023-01-17T05:51:12.236Z,10.30
2023-01-17T05:55:29.897Z,9.30
2023-01-17T06:00:00.211Z,10.10
2023-01-17T06:04:10.176Z,10.80
2023-01-17T06:08:36.361Z,8.70
2023-01-17T06:13:06.150Z,8.90
2023-01-17T06:17:36.742Z,9.00
2023-01-17T06:22:02.454Z,9.10
2023-01-17T06:26:32.610Z,7.90
2023-01-17T06:30:53.473Z,8.60
2023-01-17T06:35:23.489Z,10.50
2023-01-17T06:50:04.592Z,10.70
2023-01-17T06:54:18.004Z,10.90
2023-01-17T06:58:48.739Z,7.90
2023-01-17T07:02:58.278Z,8.40
2023-01-17T07:07:08.151Z,10.20
2023-01-17T07:11:40.170Z,8.50
2023-01-17T07:16:09.835Z,6.10
2023-01-17T07:20:39.484Z,6.00
2023-01-17T07:25:08.648Z,5.60
2023-01-17T07:29:39.126Z,5.60
2023-01-17T07:34:09.818Z,5.70
2023-01-17T07:38:40.247Z,7.50
2023-01-17T07:42:50.580Z,6.20
2023-01-17T07:47:19.854Z,6.90
2023-01-17T07:51:31.415Z,7.40
2023-01-17T07:55:41.578Z,6.60
2023-01-17T07:59:51.895Z,6.40
2023-01-17T08:04:16.337Z,6.90
2023-01-17T08:08:46.042Z,6.40
2023-01-17T08:13:15.215Z,6.10
2023-01-17T08:17:46.946Z,6.40
2023-01-17T08:22:16.454Z,6.00
2023-01-17T08:26:45.740Z,5.60
2023-01-17T08:31:15.204Z,5.60
2023-01-17T08:35:43.990Z,5.70
2023-01-17T08:40:12.996Z,5.50
2023-01-17T08:44:42.231Z,5.20
2023-01-17T08:49:07.864Z,4.70
2023-01-17T08:53:39.567Z,4.40
2023-01-17T08:58:08.472Z,4.20
2023-01-17T09:02:37.813Z,4.10
2023-01-17T09:07:07.150Z,3.80
2023-01-17T09:11:36.341Z,3.90
2023-01-17T09:16:05.456Z,3.90
2023-01-17T09:22:24.253Z,4.20
2023-01-17T09:25:43.154Z,4.00
2023-01-17T09:29:26.044Z,4.70
2023-01-17T09:33:02.936Z,4.70
2023-01-17T09:36:52.611Z,4.10
2023-01-17T09:40:31.432Z,4.20
2023-01-17T09:44:21.029Z,3.50
2023-01-17T09:48:17.007Z,3.30
2023-01-17T09:52:09.751Z,3.30
2023-01-17T09:55:48.709Z,3.10
2023-01-17T10:00:02.356Z,3.50
2023-01-17T10:04:10.605Z,3.90
2023-01-17T10:08:12.034Z,3.70
2023-01-17T10:12:12.930Z,4.00
2023-01-17T10:16:04.971Z,4.10
2023-01-17T10:20:02.957Z,3.80
2023-01-17T10:24:13.655Z,4.00
2023-01-17T10:28:02.826Z,4.10
2023-01-17T10:31:51.975Z,4.30
2023-01-17T10:35:45.881Z,4.70
2023-01-17T10:39:35.226Z,3.90
2023-01-17T10:43:30.336Z,4.90
2023-01-17T10:47:18.078Z,4.80
2023-01-17T10:51:07.221Z,5.30
2023-01-17T10:55:14.393Z,5.00
2023-01-17T10:59:04.707Z,4.60
2023-01-17T11:02:48.336Z,4.20
2023-01-17T11:06:58.311Z,3.90
2023-01-17T11:10:47.977Z,3.00
2023-01-17T11:14:37.326Z,3.40
2023-01-17T11:18:27.132Z,2.90
2023-01-17T11:22:16.790Z,3.00
2023-01-17T11:26:07.580Z,3.20
2023-01-17T11:30:15.272Z,3.00
2023-01-17T11:34:07.235Z,2.80
2023-01-17T11:37:58.847Z,3.30
2023-01-17T11:41:49.012Z,3.00
2023-01-17T11:45:37.945Z,2.90
2023-01-17T11:49:27.133Z,3.10
2023-01-17T11:53:25.644Z,3.00
2023-01-17T11:57:21.196Z,2.90
2023-01-17T12:01:13.748Z,2.60
2023-01-17T12:05:10.013Z,2.40
2023-01-17T12:09:04.328Z,2.60
2023-01-17T12:12:50.304Z,2.50
2023-01-17T12:16:57.460Z,3.20
2023-01-17T12:20:48.637Z,3.00
2023-01-17T12:24:55.370Z,3.30
2023-01-17T12:29:00.213Z,3.60
2023-01-17T12:33:08.350Z,3.10
2023-01-17T12:36:56.192Z,3.90
2023-01-17T12:40:48.459Z,4.40
2023-01-17T12:44:43.457Z,3.10
2023-01-17T12:48:52.122Z,2.70
2023-01-17T12:52:45.420Z,1.70
2023-01-17T12:56:48.879Z,1.90
2023-01-17T13:00:51.105Z,2.50
2023-01-17T13:04:59.168Z,1.90
2023-01-17T13:08:59.361Z,1.80
2023-01-17T13:12:53.299Z,1.50
2023-01-17T13:16:43.106Z,1.80
2023-01-17T13:20:51.631Z,2.20
2023-01-17T13:25:08.037Z,2.30
2023-01-17T13:29:23.894Z,2.40
2023-01-17T13:33:21.375Z,2.30
2023-01-17T13:37:17.608Z,2.20
2023-01-17T13:41:10.129Z,1.80
2023-01-17T13:44:59.654Z,1.80
2023-01-17T13:48:55.065Z,1.90
2023-01-17T13:53:00.958Z,2.60
2023-01-17T13:57:00.584Z,2.40
2023-01-17T14:00:52.941Z,2.50
2023-01-17T14:04:51.049Z,2.80
2023-01-17T14:08:41.301Z,2.40
2023-01-17T14:12:41.510Z,2.20
2023-01-17T14:16:31.581Z,2.60
2023-01-17T14:20:25.077Z,2.50
2023-01-17T14:24:27.385Z,2.90
2023-01-17T14:28:19.379Z,3.00
2023-01-17T14:32:09.261Z,2.70
2023-01-17T14:36:22.650Z,2.20
2023-01-17T14:40:25.249Z,2.30
2023-01-17T14:44:14.656Z,2.70
2023-01-17T14:48:09.212Z,2.60
2023-01-17T14:52:20.297Z,3.70
2023-01-17T14:56:19.984Z,3.90
2023-01-17T15:00:00.953Z,3.90
2023-01-17T15:03:54.356Z,4.20
2023-01-17T15:07:48.903Z,4.20
2023-01-17T15:11:40.123Z,4.40
2023-01-17T15:15:30.254Z,5.00
2023-01-17T15:19:37.447Z,5.40
2023-01-17T15:23:27.931Z,6.10
2023-01-17T15:27:18.029Z,8.00
2023-01-17T15:31:08.921Z,7.80
2023-01-17T15:34:58.016Z,7.40
2023-01-17T15:38:48.905Z,7.00
2023-01-17T15:42:40.698Z,7.20
2023-01-17T15:46:34.282Z,7.50
2023-01-17T15:50:25.730Z,7.20
2023-01-17T15:54:15.707Z,7.20
2023-01-17T15:58:10.263Z,7.00
2023-01-17T16:01:56.758Z,6.10
2023-01-17T16:06:04.795Z,6.70
2023-01-17T16:10:01.843Z,7.30
2023-01-17T16:13:51.217Z,6.80
2023-01-17T16:17:41.085Z,6.50
2023-01-17T16:21:20.404Z,6.20
2023-01-17T16:25:10.640Z,5.60
2023-01-17T16:28:45.436Z,5.60
2023-01-17T16:32:36.452Z,6.00
2023-01-17T16:36:26.365Z,7.10
2023-01-17T16:40:16.420Z,7.90
2023-01-17T16:44:06.639Z,8.20
2023-01-17T16:47:54.910Z,9.00
2023-01-17T16:51:39.875Z,9.50
2023-01-17T16:55:29.120Z,10.90
2023-01-17T16:59:04.496Z,14.20
2023-01-17T17:02:55.977Z,14.00
2023-01-17T17:06:47.355Z,14.90
2023-01-17T17:10:26.710Z,13.60
2023-01-17T17:14:08.294Z,19.50
2023-01-17T17:17:57.716Z,46.60
2023-01-17T17:21:46.914Z,53.20
2023-01-17T17:25:04.479Z,40.30
2023-01-17T17:28:54.076Z,34.70
2023-01-17T17:32:43.576Z,36.20
2023-01-17T17:36:19.602Z,60.70
2023-01-17T17:40:09.066Z,52.70
2023-01-17T17:43:51.515Z,51.40
2023-01-17T17:47:04.655Z,48.30
2023-01-17T17:50:46.554Z,36.30
2023-01-17T17:54:31.280Z,38.10
2023-01-17T17:58:04.395Z,22.70
2023-01-17T18:01:53.904Z,21.30
2023-01-17T18:05:43.831Z,23.90
2023-01-17T18:09:31.822Z,29.70
2023-01-17T18:13:04.246Z,33.70
2023-01-17T18:16:53.643Z,49.90
2023-01-17T18:20:15.048Z,51.80
2023-01-17T18:23:57.983Z,41.50
2023-01-17T18:27:32.729Z,49.70
2023-01-17T18:31:01.192Z,44.90
2023-01-17T18:34:50.961Z,43.70
2023-01-17T18:38:40.919Z,70.70
2023-01-17T18:42:23.237Z,42.30
2023-01-17T18:46:17.663Z,62.60
2023-01-17T18:50:07.964Z,87.80
2023-01-17T18:53:54.357Z,106.80
2023-01-17T18:57:24.336Z,75.50
2023-01-17T19:01:15.358Z,67.40
2023-01-17T19:05:05.858Z,80.00
2023-01-17T19:08:16.100Z,82.50
2023-01-17T19:11:58.206Z,58.20
2023-01-17T19:15:29.227Z,60.00
2023-01-17T19:18:59.820Z,71.60
2023-01-17T19:22:49.665Z,101.30
2023-01-17T19:26:27.657Z,125.30
2023-01-17T19:30:22.899Z,110.90
2023-01-17T19:45:15.824Z,100.40
2023-01-17T19:49:46.533Z,103.80
2023-01-17T19:54:16.426Z,108.50
2023-01-17T19:58:46.711Z,123.30
2023-01-17T20:03:16.395Z,110.50
2023-01-17T20:07:46.845Z,127.60
2023-01-17T20:12:17.625Z,123.20
2023-01-17T20:16:52.427Z,149.20
2023-01-17T20:21:25.819Z,159.70
2023-01-17T20:26:05.435Z,168.70
2023-01-17T20:30:46.689Z,153.80
2023-01-17T20:35:25.435Z,180.30
2023-01-17T20:40:02.642Z,198.10
2023-01-17T20:44:36.866Z,203.00
2023-01-17T20:49:09.305Z,235.50
2023-01-17T20:53:40.033Z,222.80
2023-01-17T20:58:09.754Z,221.20
2023-01-17T21:02:39.557Z,219.30
2023-01-17T21:07:09.421Z,187.30
2023-01-17T21:11:39.973Z,170.90
2023-01-17T21:16:10.419Z,146.30
2023-01-17T21:20:40.745Z,152.00
2023-01-17T21:25:11.612Z,158.70
2023-01-17T21:29:41.884Z,136.10
2023-01-17T21:34:11.485Z,119.80
2023-01-17T21:38:42.360Z,128.30
2023-01-17T21:43:12.497Z,124.50
2023-01-17T21:47:42.182Z,96.70
2023-01-17T21:52:16.578Z,118.00
2023-01-17T21:56:44.709Z,106.20
2023-01-17T22:01:14.609Z,87.30
2023-01-17T22:05:44.329Z,80.70
2023-01-17T22:10:13.318Z,79.60
2023-01-17T22:14:42.890Z,74.30
2023-01-17T22:19:12.106Z,66.20
2023-01-17T22:23:41.936Z,61.30
2023-01-17T22:28:11.114Z,73.80
2023-01-17T22:32:40.368Z,72.80
2023-01-17T22:37:10.297Z,71.40
2023-01-17T22:41:45.682Z,78.80
2023-01-17T22:46:15.040Z,83.50
2023-01-17T22:50:44.305Z,102.00
2023-01-17T22:55:13.838Z,110.30
2023-01-17T22:59:43.321Z,113.70
2023-01-17T23:04:12.830Z,128.90
2023-01-17T23:08:42.256Z,117.30
2023-01-17T23:13:11.633Z,128.60
2023-01-17T23:17:39.331Z,134.50
2023-01-17T23:22:06.666Z,136.70
2023-01-17T23:26:35.669Z,140.20
2023-01-17T23:31:07.679Z,125.60
2023-01-17T23:35:41.208Z,144.00
2023-01-17T23:40:06.752Z,143.10
2023-01-17T23:44:36.068Z,108.80
2023-01-17T23:49:05.217Z,103.30
2023-01-17T23:53:33.947Z,98.80
2023-01-17T23:58:02.911Z,123.50
