createdAt,value
2023-03-23T00:01:14.111Z,96701.19
2023-03-23T00:03:42.116Z,96657.41
2023-03-23T00:06:09.780Z,96658.84
2023-03-23T00:08:38.855Z,96678.53
2023-03-23T00:11:06.107Z,96639.94
2023-03-23T00:13:34.120Z,96635.16
2023-03-23T00:16:04.471Z,96657.63
2023-03-23T00:18:31.210Z,96593.47
2023-03-23T00:20:57.948Z,96580.78
2023-03-23T00:23:26.846Z,96584.56
2023-03-23T00:25:59.495Z,96565.59
2023-03-23T00:28:28.159Z,96667.25
2023-03-23T00:30:59.304Z,96702.28
2023-03-23T00:33:29.247Z,96708.25
2023-03-23T00:35:56.463Z,96739.69
2023-03-23T00:38:24.872Z,96739.69
2023-03-23T00:40:55.167Z,96713.03
2023-03-23T00:43:25.663Z,96703.84
2023-03-23T00:45:55.191Z,96752.59
2023-03-23T00:48:23.439Z,96769.31
2023-03-23T00:50:51.157Z,96749.47
2023-03-23T00:53:18.657Z,96773.66
2023-03-23T00:55:47.313Z,96783.09
2023-03-23T00:58:15.790Z,96783.88
2023-03-23T01:00:43.534Z,96775.94
2023-03-23T01:03:19.184Z,96771.09
2023-03-23T01:05:48.038Z,96762.25
2023-03-23T01:08:15.740Z,96735.59
2023-03-23T01:10:42.559Z,96720.94
2023-03-23T01:13:10.663Z,96709.84
2023-03-23T01:15:37.579Z,96694.38
2023-03-23T01:18:04.912Z,96688.31
2023-03-23T01:20:32.632Z,96680.50
2023-03-23T01:23:01.733Z,96683.44
2023-03-23T01:25:29.983Z,96673.34
2023-03-23T01:27:57.848Z,96669.31
2023-03-23T01:30:26.565Z,96665.22
2023-03-23T01:32:53.804Z,96682.44
2023-03-23T01:35:20.629Z,96658.84
2023-03-23T01:37:48.633Z,96662.91
2023-03-23T01:40:16.774Z,96638.22
2023-03-23T01:42:44.350Z,96674.53
2023-03-23T01:45:35.925Z,96655.03
2023-03-23T01:48:09.984Z,96645.06
2023-03-23T01:50:48.495Z,96646.59
2023-03-23T01:53:15.563Z,96626.00
2023-03-23T01:55:44.723Z,96631.72
2023-03-23T01:58:13.001Z,96615.25
2023-03-23T02:00:41.802Z,96643.72
2023-03-23T02:03:09.786Z,96657.72
2023-03-23T02:05:44.563Z,96644.16
2023-03-23T02:08:19.403Z,96649.38
2023-03-23T02:10:47.348Z,96653.94
2023-03-23T02:13:18.483Z,96657.63
2023-03-23T02:15:56.736Z,96678.66
2023-03-23T02:18:44.172Z,96684.38
2023-03-23T02:21:19.864Z,96678.41
2023-03-23T02:24:13.797Z,96638.31
2023-03-23T02:26:58.158Z,96631.91
2023-03-23T02:29:35.034Z,96598.44
2023-03-23T02:32:08.899Z,96553.84
2023-03-23T02:35:20.813Z,96516.44
2023-03-23T02:37:51.957Z,96483.72
2023-03-23T02:40:31.816Z,96450.94
2023-03-23T02:43:00.700Z,96444.19
2023-03-23T02:45:31.039Z,96423.72
2023-03-23T02:47:58.048Z,96361.69
2023-03-23T02:50:28.251Z,96379.75
2023-03-23T02:52:56.690Z,96391.66
2023-03-23T02:55:26.911Z,96400.63
2023-03-23T02:57:54.864Z,96412.13
2023-03-23T03:00:22.259Z,96407.66
2023-03-23T03:02:53.778Z,96418.97
2023-03-23T03:05:45.891Z,96418.44
2023-03-23T03:08:35.735Z,96432.59
2023-03-23T03:11:15.006Z,96438.47
2023-03-23T03:13:53.874Z,96454.94
2023-03-23T03:16:30.383Z,96451.25
2023-03-23T03:19:13.456Z,96487.28
2023-03-23T03:21:44.103Z,96491.81
2023-03-23T03:24:14.896Z,96473.44
2023-03-23T03:26:48.628Z,96453.25
2023-03-23T03:29:31.549Z,96450.09
2023-03-23T03:32:01.153Z,96445.97
2023-03-23T03:34:28.575Z,96420.53
2023-03-23T03:36:59.815Z,96427.03
2023-03-23T03:39:28.626Z,96387.75
2023-03-23T03:41:56.255Z,96395.81
2023-03-23T03:44:22.926Z,96393.19
2023-03-23T03:46:49.708Z,96395.25
2023-03-23T03:49:16.913Z,96396.31
2023-03-23T03:51:43.844Z,96362.31
2023-03-23T03:54:18.761Z,96353.06
2023-03-23T03:56:46.814Z,96318.41
2023-03-23T03:59:33.864Z,96284.09
2023-03-23T04:02:28.324Z,96253.09
2023-03-23T04:04:55.894Z,96222.84
2023-03-23T04:07:22.594Z,96192.38
2023-03-23T04:09:50.302Z,96150.97
2023-03-23T04:12:20.601Z,96117.84
2023-03-23T04:14:57.193Z,96078.66
2023-03-23T04:17:37.101Z,96085.47
2023-03-23T04:20:31.336Z,96075.81
2023-03-23T04:22:58.588Z,96059.91
2023-03-23T04:25:26.051Z,96065.91
2023-03-23T04:27:53.969Z,96064.41
2023-03-23T04:30:30.502Z,96062.56
2023-03-23T04:33:08.093Z,96054.41
2023-03-23T04:35:35.348Z,96064.41
2023-03-23T04:38:15.402Z,96053.22
2023-03-23T04:40:45.468Z,96048.03
2023-03-23T04:43:33.911Z,96041.59
2023-03-23T04:46:09.757Z,96033.94
2023-03-23T04:48:39.468Z,96036.97
2023-03-23T04:51:13.522Z,96038.72
2023-03-23T04:53:42.359Z,96026.16
2023-03-23T04:56:09.356Z,96027.72
2023-03-23T04:58:42.439Z,96028.19
2023-03-23T05:01:18.912Z,96048.72
2023-03-23T05:03:56.806Z,96065.59
2023-03-23T05:06:23.648Z,96066.00
2023-03-23T05:08:54.247Z,96079.06
2023-03-23T05:11:23.575Z,96079.00
2023-03-23T05:13:50.317Z,96086.25
2023-03-23T05:16:17.680Z,96102.28
2023-03-23T05:18:46.327Z,96121.25
2023-03-23T05:21:15.889Z,96129.41
2023-03-23T05:23:48.537Z,96124.69
2023-03-23T05:26:18.980Z,96141.03
2023-03-23T05:28:46.779Z,96107.22
2023-03-23T05:31:20.066Z,96117.91
2023-03-23T05:33:47.665Z,96128.03
2023-03-23T05:36:25.642Z,96120.97
2023-03-23T05:39:13.104Z,96133.19
2023-03-23T05:41:56.879Z,96158.84
2023-03-23T05:44:27.984Z,96163.22
2023-03-23T05:47:01.171Z,96186.78
2023-03-23T05:49:28.326Z,96205.00
2023-03-23T05:51:55.466Z,96207.59
2023-03-23T05:54:22.633Z,96203.44
2023-03-23T05:56:50.544Z,96194.94
2023-03-23T05:59:34.820Z,96212.41
2023-03-23T06:02:15.528Z,96220.72
2023-03-23T06:04:42.709Z,96235.72
2023-03-23T06:07:21.880Z,96256.59
2023-03-23T06:09:58.715Z,96263.16
2023-03-23T06:12:26.201Z,96273.84
2023-03-23T06:15:01.876Z,96273.66
2023-03-23T06:17:48.632Z,96278.03
2023-03-23T06:20:16.284Z,96316.91
2023-03-23T06:22:43.153Z,96346.28
2023-03-23T06:25:14.264Z,96365.34
2023-03-23T06:27:43.507Z,96367.53
2023-03-23T06:30:11.200Z,96368.28
2023-03-23T06:32:39.472Z,96389.88
2023-03-23T06:35:11.307Z,96365.59
2023-03-23T06:37:50.443Z,96360.72
2023-03-23T06:40:23.163Z,96373.50
2023-03-23T06:42:54.006Z,96371.56
2023-03-23T06:45:46.953Z,96355.88
2023-03-23T06:48:40.018Z,96362.56
2023-03-23T06:51:07.767Z,96354.25
2023-03-23T06:53:37.196Z,96356.50
2023-03-23T06:56:06.193Z,96385.75
2023-03-23T06:58:34.844Z,96377.84
2023-03-23T07:01:02.263Z,96382.72
2023-03-23T07:03:34.001Z,96391.63
2023-03-23T07:06:01.122Z,96386.91
2023-03-23T07:08:32.319Z,96410.09
2023-03-23T07:10:59.060Z,96410.44
2023-03-23T07:13:28.581Z,96408.09
2023-03-23T07:15:59.583Z,96441.78
2023-03-23T07:18:26.590Z,96437.66
2023-03-23T07:20:54.698Z,96470.47
2023-03-23T07:23:25.351Z,96477.63
2023-03-23T07:25:58.197Z,96476.13
2023-03-23T07:28:31.582Z,96474.78
2023-03-23T07:31:03.010Z,96487.03
2023-03-23T07:33:29.886Z,96497.53
2023-03-23T07:36:00.624Z,96504.66
2023-03-23T07:38:28.879Z,96505.84
2023-03-23T07:40:55.595Z,96523.19
2023-03-23T07:43:22.559Z,96515.38
2023-03-23T07:45:52.906Z,96521.31
2023-03-23T07:48:21.521Z,96528.47
2023-03-23T07:50:49.002Z,96523.03
2023-03-23T07:53:16.703Z,96533.06
2023-03-23T07:55:46.939Z,96575.38
2023-03-23T07:58:31.523Z,96570.56
2023-03-23T08:00:58.870Z,96558.66
2023-03-23T08:03:29.318Z,96558.03
2023-03-23T08:06:16.587Z,96566.38
2023-03-23T08:09:01.446Z,96551.91
2023-03-23T08:11:49.400Z,96565.88
2023-03-23T08:14:36.136Z,96570.44
2023-03-23T08:17:21.700Z,96559.63
2023-03-23T08:20:13.376Z,96594.88
2023-03-23T08:23:05.103Z,96651.97
2023-03-23T08:25:49.558Z,96650.28
2023-03-23T08:28:26.654Z,96644.41
2023-03-23T08:31:16.351Z,96648.03
2023-03-23T08:34:12.875Z,96674.94
2023-03-23T08:36:58.977Z,96690.94
2023-03-23T08:39:46.281Z,96704.50
2023-03-23T08:42:27.938Z,96704.75
2023-03-23T08:45:17.210Z,96725.50
2023-03-23T08:48:03.955Z,96725.34
2023-03-23T08:50:44.938Z,96707.69
2023-03-23T08:53:22.123Z,96710.72
2023-03-23T08:55:50.399Z,96750.22
2023-03-23T08:58:33.729Z,96767.53
2023-03-23T09:01:01.206Z,96761.91
2023-03-23T09:03:53.400Z,96806.69
2023-03-23T09:06:38.829Z,96767.34
2023-03-23T09:09:08.550Z,96780.13
2023-03-23T09:11:35.900Z,96811.50
2023-03-23T09:14:04.141Z,96814.84
2023-03-23T09:16:34.457Z,96823.59
2023-03-23T09:19:02.045Z,96820.09
2023-03-23T09:21:30.184Z,96798.59
2023-03-23T09:23:59.611Z,96797.50
2023-03-23T09:26:27.915Z,96813.00
2023-03-23T09:28:55.066Z,96803.81
2023-03-23T09:31:23.371Z,96784.19
2023-03-23T09:33:53.362Z,96817.63
2023-03-23T09:36:22.440Z,96821.34
2023-03-23T09:38:50.231Z,96832.09
2023-03-23T09:41:55.592Z,96837.66
2023-03-23T09:44:40.620Z,96833.94
2023-03-23T09:47:19.783Z,96846.41
2023-03-23T09:49:56.007Z,96843.44
2023-03-23T09:52:24.182Z,96823.25
2023-03-23T09:54:53.656Z,96820.47
2023-03-23T09:57:31.323Z,96827.56
2023-03-23T10:00:08.759Z,96806.03
2023-03-23T10:03:05.869Z,96825.75
2023-03-23T10:05:41.745Z,96834.59
2023-03-23T10:08:36.559Z,96831.13
2023-03-23T10:11:11.832Z,96851.41
2023-03-23T10:13:38.607Z,96852.66
2023-03-23T10:16:19.676Z,96856.03
2023-03-23T10:19:00.311Z,96856.72
2023-03-23T10:21:30.859Z,96850.63
2023-03-23T10:24:01.574Z,96864.88
2023-03-23T10:26:34.337Z,96882.31
2023-03-23T10:29:11.577Z,96864.28
2023-03-23T10:31:43.706Z,96878.78
2023-03-23T10:34:18.140Z,96894.53
2023-03-23T10:37:03.916Z,96900.63
2023-03-23T10:39:40.067Z,96902.25
2023-03-23T10:42:08.945Z,96925.59
2023-03-23T10:44:36.088Z,96942.97
2023-03-23T10:47:09.930Z,96937.19
2023-03-23T10:49:46.481Z,96928.09
2023-03-23T10:52:16.195Z,96930.41
2023-03-23T10:54:56.964Z,96943.22
2023-03-23T10:57:32.821Z,96925.03
2023-03-23T11:00:07.369Z,96923.97
2023-03-23T11:02:41.116Z,96925.81
2023-03-23T11:05:20.224Z,96925.88
2023-03-23T11:07:55.651Z,96921.25
2023-03-23T11:10:53.739Z,96904.00
2023-03-23T11:13:23.590Z,96928.72
2023-03-23T11:15:50.713Z,96953.78
2023-03-23T11:18:27.685Z,96944.78
2023-03-23T11:20:58.026Z,96964.94
2023-03-23T11:23:26.624Z,96980.31
2023-03-23T11:26:00.130Z,96980.00
2023-03-23T11:28:36.374Z,96996.00
2023-03-23T11:31:06.550Z,96972.75
2023-03-23T11:33:57.429Z,96993.19
2023-03-23T11:36:37.842Z,96985.09
2023-03-23T11:39:20.006Z,96978.44
2023-03-23T11:41:46.767Z,96982.78
2023-03-23T11:44:14.179Z,96989.88
2023-03-23T11:46:43.878Z,97002.03
2023-03-23T11:49:29.575Z,97000.72
2023-03-23T11:52:12.303Z,97010.47
2023-03-23T11:54:47.464Z,96971.22
2023-03-23T11:57:14.942Z,96975.84
2023-03-23T11:59:41.650Z,96993.41
2023-03-23T12:02:33.825Z,96973.03
2023-03-23T12:05:01.066Z,96971.47
2023-03-23T12:07:50.030Z,97003.47
2023-03-23T12:10:40.532Z,96997.06
2023-03-23T12:13:40.274Z,96977.75
2023-03-23T12:16:18.860Z,97001.53
2023-03-23T12:19:16.702Z,97004.34
2023-03-23T12:22:14.567Z,96982.53
2023-03-23T12:24:59.450Z,96977.31
2023-03-23T12:27:44.960Z,96984.22
2023-03-23T12:30:54.088Z,96994.31
2023-03-23T12:33:40.106Z,97008.28
2023-03-23T12:36:31.468Z,97025.78
2023-03-23T12:39:12.228Z,97018.56
2023-03-23T12:42:00.762Z,97010.41
2023-03-23T12:44:54.429Z,97023.50
2023-03-23T12:47:38.046Z,97026.34
2023-03-23T12:50:24.153Z,97043.88
2023-03-23T12:53:00.125Z,97029.22
2023-03-23T12:55:35.698Z,97045.91
2023-03-23T12:58:08.891Z,97069.25
2023-03-23T13:00:53.983Z,97049.72
2023-03-23T13:03:34.026Z,97053.91
2023-03-23T13:06:17.786Z,97069.78
2023-03-23T13:09:02.242Z,97072.53
2023-03-23T13:11:37.179Z,97081.00
2023-03-23T13:14:33.324Z,97077.53
2023-03-23T13:17:09.219Z,97111.59
2023-03-23T13:19:57.716Z,97107.06
2023-03-23T13:22:34.561Z,97112.56
2023-03-23T13:25:07.615Z,97111.19
2023-03-23T13:27:34.675Z,97111.03
2023-03-23T13:30:01.385Z,97120.44
2023-03-23T13:32:49.937Z,97108.94
2023-03-23T13:35:23.006Z,97112.19
2023-03-23T13:37:52.942Z,97114.16
2023-03-23T13:40:32.855Z,97134.97
2023-03-23T13:43:01.573Z,97139.31
2023-03-23T13:45:31.524Z,97137.44
2023-03-23T13:48:13.644Z,97131.75
2023-03-23T13:50:51.357Z,97116.00
2023-03-23T13:53:33.774Z,97106.56
2023-03-23T13:56:18.141Z,97116.94
2023-03-23T13:58:55.231Z,97122.63
2023-03-23T14:01:38.078Z,97093.53
2023-03-23T14:04:08.806Z,97109.56
2023-03-23T14:06:36.777Z,97115.31
2023-03-23T14:09:18.207Z,97083.19
2023-03-23T14:11:58.558Z,97096.84
2023-03-23T14:14:31.930Z,97084.19
2023-03-23T14:17:17.144Z,97096.06
2023-03-23T14:19:49.293Z,97085.28
2023-03-23T14:22:27.985Z,97113.13
2023-03-23T14:25:14.100Z,97104.84
2023-03-23T14:27:42.904Z,97096.16
2023-03-23T14:30:15.778Z,97109.22
2023-03-23T14:32:43.436Z,97113.47
2023-03-23T14:35:14.217Z,97105.66
2023-03-23T14:37:40.988Z,97101.16
2023-03-23T14:40:15.194Z,97099.78
2023-03-23T14:42:42.938Z,97057.38
2023-03-23T14:45:16.391Z,97064.41
2023-03-23T14:47:50.145Z,97072.94
2023-03-23T14:50:49.478Z,97070.56
2023-03-23T14:53:26.479Z,97061.78
2023-03-23T14:55:56.627Z,97051.91
2023-03-23T14:58:24.784Z,97048.78
2023-03-23T15:01:06.468Z,97057.47
2023-03-23T15:03:45.240Z,97064.25
2023-03-23T15:06:18.134Z,97057.59
2023-03-23T15:08:46.262Z,97060.41
2023-03-23T15:11:22.918Z,97044.59
2023-03-23T15:13:55.632Z,97057.19
2023-03-23T15:16:30.757Z,97069.97
2023-03-23T15:19:01.882Z,97056.19
2023-03-23T15:21:47.228Z,97052.06
2023-03-23T15:24:41.739Z,97052.66
2023-03-23T15:27:15.926Z,97063.63
2023-03-23T15:29:53.817Z,97082.53
2023-03-23T15:32:32.088Z,97043.06
2023-03-23T15:35:12.463Z,97076.56
2023-03-23T15:37:44.732Z,97080.19
2023-03-23T15:40:23.929Z,97066.44
2023-03-23T15:43:06.191Z,97080.44
2023-03-23T15:45:33.476Z,97066.03
2023-03-23T15:48:12.845Z,97067.25
2023-03-23T15:50:41.646Z,97057.69
2023-03-23T15:53:35.663Z,97055.59
2023-03-23T15:56:04.705Z,97041.56
2023-03-23T15:58:32.326Z,97046.16
2023-03-23T16:01:03.584Z,97043.16
2023-03-23T16:03:38.587Z,97032.38
2023-03-23T16:06:05.750Z,97034.69
2023-03-23T16:08:32.480Z,97020.56
2023-03-23T16:11:00.336Z,97015.31
2023-03-23T16:13:28.104Z,97013.47
2023-03-23T16:15:55.155Z,97014.16
2023-03-23T16:18:23.028Z,97011.25
2023-03-23T16:20:50.899Z,97018.91
2023-03-23T16:23:18.256Z,97004.66
2023-03-23T16:25:45.374Z,97005.44
2023-03-23T16:28:13.933Z,97010.75
2023-03-23T16:30:42.421Z,96998.16
2023-03-23T16:33:09.796Z,96997.69
2023-03-23T16:35:37.222Z,96984.50
2023-03-23T16:38:08.296Z,96982.56
2023-03-23T16:40:37.744Z,96968.91
2023-03-23T16:43:08.801Z,96978.13
2023-03-23T16:45:38.298Z,96988.09
2023-03-23T16:48:05.777Z,96965.19
2023-03-23T16:50:33.035Z,96965.56
2023-03-23T16:52:59.890Z,96956.22
2023-03-23T16:55:27.465Z,96954.53
2023-03-23T16:58:05.338Z,96953.19
2023-03-23T17:00:40.960Z,96953.06
2023-03-23T17:03:08.236Z,96957.09
2023-03-23T17:05:36.961Z,96944.28
2023-03-23T17:08:04.593Z,96941.28
2023-03-23T17:10:32.031Z,96923.44
2023-03-23T17:12:59.367Z,96923.44
2023-03-23T17:15:26.663Z,96907.66
2023-03-23T17:17:55.146Z,96938.91
2023-03-23T17:20:23.238Z,96926.38
2023-03-23T17:22:50.191Z,96923.34
2023-03-23T17:25:16.984Z,96922.22
2023-03-23T17:27:43.720Z,96905.16
2023-03-23T17:30:11.355Z,96901.03
2023-03-23T17:32:38.466Z,96909.47
2023-03-23T17:35:06.685Z,96900.34
2023-03-23T17:37:33.885Z,96909.13
2023-03-23T17:40:00.634Z,96921.47
2023-03-23T17:42:27.670Z,96905.00
2023-03-23T17:44:54.384Z,96900.34
2023-03-23T17:47:21.258Z,96887.63
2023-03-23T17:49:48.218Z,96889.03
2023-03-23T17:52:15.171Z,96879.28
2023-03-23T17:54:42.220Z,96884.06
2023-03-23T17:57:09.097Z,96887.97
2023-03-23T17:59:35.995Z,96874.50
2023-03-23T18:02:02.834Z,96882.84
2023-03-23T18:04:29.564Z,96873.31
2023-03-23T18:06:56.894Z,96858.31
2023-03-23T18:09:25.340Z,96840.97
2023-03-23T18:11:53.160Z,96829.00
2023-03-23T18:14:20.893Z,96824.78
2023-03-23T18:16:50.949Z,96833.78
2023-03-23T18:19:17.649Z,96818.44
2023-03-23T18:21:45.949Z,96819.56
2023-03-23T18:24:13.512Z,96828.25
2023-03-23T18:26:40.754Z,96827.47
2023-03-23T18:29:07.479Z,96820.69
2023-03-23T18:31:40.056Z,96817.31
2023-03-23T18:34:07.396Z,96821.00
2023-03-23T18:36:34.556Z,96811.75
2023-03-23T18:39:01.472Z,96815.28
2023-03-23T18:41:28.356Z,96819.81
2023-03-23T18:43:57.577Z,96820.41
2023-03-23T18:46:25.070Z,96819.44
2023-03-23T18:48:51.814Z,96839.00
2023-03-23T18:51:18.645Z,96828.81
2023-03-23T18:53:45.490Z,96814.16
2023-03-23T18:56:17.464Z,96810.03
2023-03-23T18:58:45.702Z,96805.91
2023-03-23T19:01:16.495Z,96791.94
2023-03-23T19:03:44.851Z,96790.53
2023-03-23T19:06:19.003Z,96786.28
2023-03-23T19:08:47.086Z,96788.56
2023-03-23T19:11:14.368Z,96779.44
2023-03-23T19:13:53.762Z,96785.88
2023-03-23T19:16:25.514Z,96782.84
2023-03-23T19:18:52.314Z,96783.59
2023-03-23T19:23:46.550Z,96772.72
2023-03-23T19:26:22.967Z,96758.41
2023-03-23T19:29:18.797Z,96746.72
2023-03-23T19:31:36.919Z,96731.88
2023-03-23T19:34:03.756Z,96732.56
2023-03-23T19:36:30.788Z,96713.13
2023-03-23T19:38:58.013Z,96707.41
2023-03-23T19:41:29.997Z,96677.84
2023-03-23T19:43:56.729Z,96661.94
2023-03-23T19:46:23.735Z,96655.13
2023-03-23T19:48:50.829Z,96643.97
2023-03-23T19:51:20.356Z,96619.13
2023-03-23T19:53:47.796Z,96601.22
2023-03-23T19:56:17.062Z,96586.78
2023-03-23T19:58:44.549Z,96570.66
2023-03-23T20:01:12.146Z,96566.84
2023-03-23T20:03:39.220Z,96549.47
2023-03-23T20:06:11.137Z,96542.56
2023-03-23T20:08:43.322Z,96540.47
2023-03-23T20:11:17.200Z,96519.34
2023-03-23T20:13:45.574Z,96499.25
2023-03-23T20:16:12.568Z,96487.78
2023-03-23T20:18:40.336Z,96473.38
2023-03-23T20:21:12.805Z,96461.44
2023-03-23T20:23:41.218Z,96460.13
2023-03-23T20:26:15.663Z,96442.06
2023-03-23T20:28:42.880Z,96424.63
2023-03-23T20:31:21.049Z,96419.78
2023-03-23T20:34:01.097Z,96402.25
2023-03-23T20:36:40.421Z,96394.97
2023-03-23T20:39:11.325Z,96385.81
2023-03-23T20:41:40.460Z,96402.94
2023-03-23T20:44:14.390Z,96384.66
2023-03-23T20:46:44.997Z,96397.72
2023-03-23T20:49:13.236Z,96396.38
2023-03-23T20:51:40.216Z,96391.56
2023-03-23T20:54:07.297Z,96398.22
2023-03-23T20:56:34.653Z,96382.63
2023-03-23T20:59:02.195Z,96370.53
2023-03-23T21:01:29.172Z,96360.38
2023-03-23T21:03:57.150Z,96351.47
2023-03-23T21:06:28.584Z,96327.72
2023-03-23T21:08:56.667Z,96329.25
2023-03-23T21:11:25.514Z,96326.03
2023-03-23T21:13:52.585Z,96330.78
2023-03-23T21:16:19.837Z,96333.84
2023-03-23T21:18:47.796Z,96327.56
2023-03-23T21:21:18.519Z,96312.88
2023-03-23T21:23:46.908Z,96309.50
2023-03-23T21:26:17.340Z,96279.66
2023-03-23T21:28:45.567Z,96267.75
2023-03-23T21:31:13.671Z,96264.28
2023-03-23T21:33:40.956Z,96255.44
2023-03-23T21:36:07.932Z,96253.63
2023-03-23T21:38:35.001Z,96245.88
2023-03-23T21:41:10.796Z,96243.94
2023-03-23T21:43:40.923Z,96244.09
2023-03-23T21:46:09.680Z,96253.81
2023-03-23T21:48:38.902Z,96255.41
2023-03-23T21:51:14.362Z,96251.31
2023-03-23T21:53:42.344Z,96251.31
2023-03-23T21:56:11.044Z,96252.00
2023-03-23T21:58:38.641Z,96247.84
2023-03-23T22:01:05.905Z,96248.75
2023-03-23T22:03:35.420Z,96241.16
2023-03-23T22:06:19.046Z,96273.28
2023-03-23T22:08:46.801Z,96260.59
2023-03-23T22:11:19.193Z,96267.19
2023-03-23T22:13:46.641Z,96262.38
2023-03-23T22:16:14.942Z,96268.13
2023-03-23T22:18:43.398Z,96273.34
2023-03-23T22:21:11.544Z,96280.19
2023-03-23T22:23:39.100Z,96275.19
2023-03-23T22:26:06.922Z,96278.97
2023-03-23T22:28:37.202Z,96290.66
2023-03-23T22:31:23.800Z,96290.19
2023-03-23T22:33:54.396Z,96282.81
2023-03-23T22:36:23.251Z,96282.72
2023-03-23T22:38:51.509Z,96284.69
2023-03-23T22:41:22.574Z,96285.44
2023-03-23T22:43:49.514Z,96279.22
2023-03-23T22:46:16.961Z,96251.09
2023-03-23T22:48:44.721Z,96248.16
2023-03-23T22:51:12.739Z,96229.75
2023-03-23T22:53:39.621Z,96208.38
2023-03-23T22:56:07.466Z,96192.41
2023-03-23T22:58:35.896Z,96177.75
2023-03-23T23:01:08.859Z,96163.59
2023-03-23T23:03:35.662Z,96148.94
2023-03-23T23:06:02.825Z,96127.97
2023-03-23T23:08:30.445Z,96132.97
2023-03-23T23:10:59.331Z,96130.97
2023-03-23T23:13:27.110Z,96140.03
2023-03-23T23:15:56.927Z,96135.56
2023-03-23T23:18:26.189Z,96133.25
2023-03-23T23:20:56.813Z,96125.44
2023-03-23T23:23:24.741Z,96126.91
2023-03-23T23:25:51.723Z,96123.59
2023-03-23T23:28:19.634Z,96120.97
2023-03-23T23:30:46.890Z,96120.63
2023-03-23T23:33:14.162Z,96115.00
2023-03-23T23:35:41.987Z,96094.09
2023-03-23T23:38:12.820Z,96094.19
2023-03-23T23:40:41.581Z,96077.03
2023-03-23T23:43:11.029Z,96044.16
2023-03-23T23:45:37.906Z,96037.06
2023-03-23T23:48:05.575Z,96021.66
2023-03-23T23:50:32.338Z,96003.75
2023-03-23T23:52:59.016Z,95994.13
2023-03-23T23:55:26.474Z,95982.88
2023-03-23T23:57:53.382Z,95967.28
