createdAt,value
2019-04-21T00:06:22.379Z,10.00
2019-04-21T00:16:10.866Z,11.50
2019-04-21T00:26:29.057Z,12.35
2019-04-21T00:36:21.975Z,11.53
2019-04-21T00:46:30.754Z,11.33
2019-04-21T00:56:41.056Z,13.98
2019-04-21T01:06:48.048Z,14.07
2019-04-21T01:16:51.674Z,14.80
2019-04-21T01:26:43.704Z,14.90
2019-04-21T01:36:55.735Z,15.08
2019-04-21T01:47:01.976Z,14.73
2019-04-21T01:57:04.335Z,13.95
2019-04-21T02:07:11.611Z,13.65
2019-04-21T02:17:14.854Z,13.32
2019-04-21T02:27:19.794Z,16.82
2019-04-21T02:57:45.491Z,17.70
2019-04-21T03:17:48.858Z,19.10
2019-04-21T03:27:56.942Z,19.57
2019-04-21T03:37:54.515Z,18.35
2019-04-21T03:48:01.121Z,20.15
2019-04-21T03:58:17.820Z,18.00
2019-04-21T04:08:18.549Z,16.62
2019-04-21T04:18:21.078Z,15.70
2019-04-21T04:28:25.731Z,15.65
2019-04-21T04:38:30.206Z,17.48
2019-04-21T04:48:19.734Z,16.25
2019-04-21T04:58:35.443Z,16.60
2019-04-21T05:08:43.885Z,16.55
2019-04-21T05:18:34.818Z,14.90
2019-04-21T05:28:20.049Z,18.73
2019-04-21T05:38:27.320Z,15.78
2019-04-21T05:48:57.895Z,16.37
2019-04-21T05:58:39.134Z,15.13
2019-04-21T06:08:44.962Z,14.13
2019-04-21T06:18:53.262Z,13.93
2019-04-21T06:28:53.018Z,14.43
2019-04-21T06:39:04.923Z,14.87
2019-04-21T06:59:07.003Z,14.28
2019-04-21T07:19:21.805Z,13.40
2019-04-21T07:29:20.655Z,14.83
2019-04-21T07:39:18.567Z,15.23
2019-04-21T07:49:25.228Z,13.00
2019-04-21T07:59:39.119Z,15.03
2019-04-21T08:09:37.131Z,13.55
2019-04-21T08:19:33.773Z,13.18
2019-04-21T08:29:40.850Z,12.28
2019-04-21T08:39:50.974Z,12.80
2019-04-21T08:49:52.475Z,10.72
2019-04-21T08:59:54.761Z,11.12
2019-04-21T09:09:54.739Z,13.15
2019-04-21T09:19:56.510Z,14.83
2019-04-21T09:29:46.662Z,12.93
2019-04-21T09:39:49.995Z,11.08
2019-04-21T09:49:49.414Z,10.55
2019-04-21T10:00:02.211Z,10.63
2019-04-21T10:09:55.565Z,9.88
2019-04-21T10:19:58.626Z,9.55
2019-04-21T10:30:01.710Z,9.33
2019-04-21T10:40:05.388Z,9.38
2019-04-21T10:50:08.876Z,10.10
2019-04-21T11:00:12.650Z,7.47
2019-04-21T11:10:16.105Z,7.12
2019-04-21T11:20:19.237Z,6.97
2019-04-21T11:30:21.391Z,7.15
2019-04-21T11:40:23.929Z,7.08
2019-04-21T11:50:28.655Z,7.50
2019-04-21T12:00:50.933Z,7.53
2019-04-21T12:10:55.449Z,6.95
2019-04-21T12:20:57.678Z,6.10
2019-04-21T12:31:00.060Z,6.58
2019-04-21T12:41:02.433Z,6.30
2019-04-21T12:51:05.973Z,6.30
2019-04-21T13:01:09.309Z,5.50
2019-04-21T13:11:11.905Z,5.45
2019-04-21T13:21:16.094Z,5.47
2019-04-21T13:31:18.282Z,5.03
2019-04-21T13:41:32.756Z,4.60
2019-04-21T13:51:25.065Z,4.65
2019-04-21T14:01:27.663Z,4.58
2019-04-21T14:11:29.737Z,4.17
2019-04-21T14:21:31.796Z,5.12
2019-04-21T14:31:34.642Z,4.37
2019-04-21T14:41:37.947Z,4.22
2019-04-21T14:51:41.136Z,4.50
2019-04-21T15:01:44.156Z,4.10
2019-04-21T15:11:47.624Z,4.58
2019-04-21T15:21:50.278Z,4.40
2019-04-21T15:31:52.637Z,6.08
2019-04-21T15:41:54.692Z,5.75
2019-04-21T15:51:58.134Z,13.00
2019-04-21T16:02:00.928Z,6.30
2019-04-21T16:12:04.077Z,9.45
2019-04-21T16:22:06.485Z,20.27
2019-04-21T16:32:09.129Z,20.43
2019-04-21T16:42:12.063Z,8.93
2019-04-21T16:52:14.331Z,8.40
2019-04-21T17:02:16.496Z,6.05
2019-04-21T17:12:20.103Z,6.25
2019-04-21T17:22:23.627Z,6.60
2019-04-21T17:32:32.125Z,7.65
2019-04-21T17:42:36.313Z,8.08
2019-04-21T17:52:37.904Z,6.45
2019-04-21T18:03:01.316Z,7.53
2019-04-21T18:12:52.317Z,6.08
2019-04-21T18:22:48.004Z,4.90
2019-04-21T18:32:48.269Z,8.33
2019-04-21T18:43:34.575Z,6.83
2019-04-21T18:53:05.012Z,6.67
2019-04-21T19:03:00.186Z,10.23
2019-04-21T19:13:38.408Z,11.63
2019-04-21T19:23:36.364Z,15.98
2019-04-21T19:33:28.524Z,7.97
2019-04-21T19:43:37.090Z,13.98
2019-04-21T19:53:35.656Z,6.15
2019-04-21T20:03:25.010Z,7.20
2019-04-21T20:14:14.119Z,8.10
2019-04-21T20:23:36.725Z,7.33
2019-04-21T20:34:11.508Z,8.90
2019-04-21T20:44:00.837Z,8.43
2019-04-21T20:53:53.769Z,9.65
2019-04-21T21:04:02.109Z,9.28
2019-04-21T21:14:11.794Z,10.68
2019-04-21T21:24:10.210Z,9.83
2019-04-21T21:34:25.767Z,10.30
2019-04-21T21:44:09.200Z,12.28
2019-04-21T21:54:07.629Z,11.68
2019-04-21T22:14:22.925Z,10.58
2019-04-21T22:24:33.847Z,12.95
2019-04-21T22:34:27.772Z,11.18
2019-04-21T22:44:24.749Z,10.90
2019-04-21T22:54:33.694Z,11.03
2019-04-21T23:04:34.167Z,11.25
2019-04-21T23:14:46.811Z,11.25
2019-04-21T23:24:59.253Z,10.82
2019-04-21T23:34:43.710Z,11.43
2019-04-21T23:44:50.097Z,10.75
2019-04-21T23:54:49.611Z,10.55
