createdAt,value
2022-10-14T00:00:46.937Z,15.55
2022-10-14T00:03:14.673Z,15.43
2022-10-14T00:05:42.740Z,15.37
2022-10-14T00:08:10.801Z,15.48
2022-10-14T00:10:39.679Z,15.36
2022-10-14T00:13:07.904Z,15.43
2022-10-14T00:15:40.794Z,15.51
2022-10-14T00:18:10.668Z,15.43
2022-10-14T00:20:38.452Z,15.10
2022-10-14T00:23:06.377Z,15.34
2022-10-14T00:25:39.038Z,15.33
2022-10-14T00:28:07.019Z,15.32
2022-10-14T00:30:34.772Z,15.49
2022-10-14T00:33:05.613Z,15.30
2022-10-14T00:35:33.401Z,15.20
2022-10-14T00:38:01.254Z,15.48
2022-10-14T00:40:29.265Z,15.37
2022-10-14T00:42:57.077Z,15.17
2022-10-14T00:45:25.382Z,15.33
2022-10-14T00:47:55.747Z,15.47
2022-10-14T00:50:25.361Z,15.22
2022-10-14T00:52:53.195Z,15.27
2022-10-14T00:55:21.400Z,15.50
2022-10-14T00:57:49.181Z,15.39
2022-10-14T01:00:19.872Z,15.65
2022-10-14T01:02:49.522Z,15.76
2022-10-14T01:05:19.306Z,15.86
2022-10-14T01:08:04.217Z,15.54
2022-10-14T01:10:38.899Z,15.72
2022-10-14T01:13:15.771Z,15.74
2022-10-14T01:15:49.713Z,15.45
2022-10-14T01:18:30.419Z,15.56
2022-10-14T01:21:09.234Z,15.40
2022-10-14T01:24:15.057Z,15.45
2022-10-14T01:26:55.780Z,15.38
2022-10-14T01:29:47.319Z,15.41
2022-10-14T01:32:19.243Z,15.37
2022-10-14T01:34:53.653Z,15.38
2022-10-14T01:37:25.258Z,15.13
2022-10-14T01:39:58.446Z,15.45
2022-10-14T01:42:28.428Z,15.53
2022-10-14T01:44:58.816Z,15.92
2022-10-14T01:47:29.776Z,16.19
2022-10-14T01:49:59.842Z,16.26
2022-10-14T01:52:31.134Z,16.35
2022-10-14T01:55:09.632Z,16.37
2022-10-14T01:57:39.753Z,16.25
2022-10-14T02:00:09.070Z,16.30
2022-10-14T02:02:44.714Z,16.20
2022-10-14T02:05:16.605Z,16.19
2022-10-14T02:07:46.139Z,16.40
2022-10-14T02:10:19.895Z,16.39
2022-10-14T02:12:56.416Z,16.42
2022-10-14T02:15:32.526Z,16.39
2022-10-14T02:18:07.226Z,16.36
2022-10-14T02:20:38.530Z,16.46
2022-10-14T02:23:10.681Z,16.42
2022-10-14T02:25:41.435Z,16.57
2022-10-14T02:28:10.364Z,16.64
2022-10-14T02:30:42.601Z,16.68
2022-10-14T02:33:12.477Z,16.57
2022-10-14T02:35:41.649Z,16.55
2022-10-14T02:38:10.441Z,16.60
2022-10-14T02:40:40.972Z,16.19
2022-10-14T02:43:10.209Z,16.05
2022-10-14T02:45:38.543Z,16.15
2022-10-14T02:48:06.954Z,16.24
2022-10-14T02:50:36.383Z,16.13
2022-10-14T02:53:04.243Z,16.13
2022-10-14T02:55:31.973Z,16.03
2022-10-14T02:58:00.388Z,16.17
2022-10-14T03:00:28.198Z,16.26
2022-10-14T03:02:57.209Z,16.19
2022-10-14T03:05:27.353Z,16.21
2022-10-14T03:07:57.026Z,16.02
2022-10-14T03:10:27.132Z,15.97
2022-10-14T03:12:55.621Z,15.99
2022-10-14T03:15:31.063Z,15.81
2022-10-14T03:17:59.948Z,15.57
2022-10-14T03:20:37.282Z,15.52
2022-10-14T03:23:08.383Z,15.33
2022-10-14T03:25:38.328Z,15.56
2022-10-14T03:28:10.373Z,15.58
2022-10-14T03:30:47.595Z,15.40
2022-10-14T03:33:24.508Z,15.53
2022-10-14T03:35:59.862Z,15.23
2022-10-14T03:38:42.224Z,15.04
2022-10-14T03:41:17.775Z,15.31
2022-10-14T03:43:45.577Z,15.42
2022-10-14T03:46:13.809Z,15.21
2022-10-14T03:48:42.203Z,15.34
2022-10-14T03:51:10.453Z,15.16
2022-10-14T03:53:38.572Z,15.27
2022-10-14T03:56:08.877Z,15.18
2022-10-14T03:58:37.069Z,15.05
2022-10-14T04:01:11.367Z,15.18
2022-10-14T04:03:59.172Z,15.57
2022-10-14T04:06:29.007Z,15.72
2022-10-14T04:08:59.001Z,15.77
2022-10-14T04:11:33.729Z,15.78
2022-10-14T04:14:06.189Z,15.88
2022-10-14T04:16:39.477Z,15.91
2022-10-14T04:19:11.608Z,15.94
2022-10-14T04:21:41.466Z,15.97
2022-10-14T04:24:10.950Z,16.04
2022-10-14T04:26:45.210Z,15.76
2022-10-14T04:29:18.695Z,15.82
2022-10-14T04:31:58.227Z,15.79
2022-10-14T04:34:26.156Z,15.64
2022-10-14T04:36:54.971Z,15.69
2022-10-14T04:39:41.015Z,15.76
2022-10-14T04:42:10.252Z,15.85
2022-10-14T04:44:38.161Z,15.76
2022-10-14T04:47:06.530Z,15.94
2022-10-14T04:49:34.404Z,16.10
2022-10-14T04:52:16.869Z,15.99
2022-10-14T04:54:51.058Z,16.00
2022-10-14T04:57:26.864Z,16.18
2022-10-14T04:59:54.720Z,16.07
2022-10-14T05:02:38.045Z,16.05
2022-10-14T05:05:06.525Z,16.18
2022-10-14T05:07:37.937Z,15.93
2022-10-14T05:10:28.842Z,15.93
2022-10-14T05:12:58.501Z,15.91
2022-10-14T05:15:30.549Z,15.74
2022-10-14T05:18:16.576Z,15.65
2022-10-14T05:20:52.730Z,15.78
2022-10-14T05:23:23.607Z,15.75
2022-10-14T05:25:52.997Z,15.65
2022-10-14T05:28:22.931Z,15.75
2022-10-14T05:30:51.426Z,15.65
2022-10-14T05:33:20.474Z,15.66
2022-10-14T05:36:04.381Z,15.87
2022-10-14T05:38:35.021Z,15.88
2022-10-14T05:41:04.005Z,16.04
2022-10-14T05:43:33.244Z,16.06
2022-10-14T05:46:03.423Z,16.13
2022-10-14T05:48:36.140Z,16.06
2022-10-14T05:51:05.114Z,16.13
2022-10-14T05:53:35.852Z,16.12
2022-10-14T05:56:09.026Z,16.07
2022-10-14T05:58:40.605Z,16.05
2022-10-14T06:01:10.347Z,16.07
2022-10-14T06:03:41.321Z,16.13
2022-10-14T06:06:13.846Z,16.09
2022-10-14T06:08:42.037Z,16.19
2022-10-14T06:11:10.240Z,16.11
2022-10-14T06:13:39.736Z,16.10
2022-10-14T06:16:10.345Z,16.18
2022-10-14T06:18:39.168Z,16.26
2022-10-14T06:21:07.697Z,16.37
2022-10-14T06:23:35.458Z,16.40
2022-10-14T06:26:05.978Z,16.50
2022-10-14T06:28:33.856Z,16.53
2022-10-14T06:31:03.078Z,16.58
2022-10-14T06:33:31.017Z,16.68
2022-10-14T06:35:58.961Z,16.64
2022-10-14T06:38:26.754Z,16.70
2022-10-14T06:40:55.329Z,16.78
2022-10-14T06:43:23.425Z,16.79
2022-10-14T06:45:51.285Z,16.79
2022-10-14T06:48:20.423Z,16.53
2022-10-14T06:50:48.231Z,16.59
2022-10-14T06:53:15.974Z,16.86
2022-10-14T06:55:43.778Z,16.54
2022-10-14T06:58:11.500Z,16.73
2022-10-14T07:00:40.067Z,17.02
2022-10-14T07:03:10.032Z,16.78
2022-10-14T07:05:39.190Z,16.83
2022-10-14T07:08:09.058Z,16.82
2022-10-14T07:10:39.201Z,16.86
2022-10-14T07:13:06.956Z,16.58
2022-10-14T07:15:36.272Z,16.26
2022-10-14T07:18:05.328Z,16.03
2022-10-14T07:20:33.112Z,16.05
2022-10-14T07:23:02.246Z,16.04
2022-10-14T07:25:30.023Z,16.47
2022-10-14T07:27:57.762Z,16.83
2022-10-14T07:30:25.554Z,16.01
2022-10-14T07:32:53.679Z,16.56
2022-10-14T07:35:21.630Z,16.87
2022-10-14T07:37:50.437Z,16.78
2022-10-14T07:40:19.856Z,16.86
2022-10-14T07:42:47.850Z,17.02
2022-10-14T07:45:17.828Z,17.10
2022-10-14T07:47:45.797Z,16.85
2022-10-14T07:50:13.882Z,17.09
2022-10-14T07:52:41.685Z,17.49
2022-10-14T07:55:09.922Z,17.21
2022-10-14T07:57:39.104Z,17.45
2022-10-14T08:00:08.844Z,17.51
2022-10-14T08:02:42.492Z,17.00
2022-10-14T08:05:36.741Z,16.93
2022-10-14T08:07:58.061Z,16.80
2022-10-14T08:10:25.886Z,16.95
2022-10-14T08:12:55.010Z,16.94
2022-10-14T08:15:22.799Z,16.37
2022-10-14T08:17:50.607Z,16.49
2022-10-14T08:20:18.609Z,16.72
2022-10-14T08:22:46.514Z,16.68
2022-10-14T08:25:14.374Z,16.89
2022-10-14T08:27:42.100Z,16.97
2022-10-14T08:30:12.858Z,17.26
2022-10-14T08:32:40.578Z,17.05
2022-10-14T08:35:09.488Z,17.55
2022-10-14T08:37:37.327Z,17.96
2022-10-14T08:40:05.840Z,17.81
2022-10-14T08:42:44.014Z,17.84
2022-10-14T08:45:18.464Z,17.93
2022-10-14T08:47:48.600Z,18.28
2022-10-14T08:50:23.643Z,18.19
2022-10-14T08:52:54.343Z,17.98
2022-10-14T08:55:28.414Z,17.35
2022-10-14T08:57:59.978Z,17.20
2022-10-14T09:00:30.800Z,17.13
2022-10-14T09:03:00.912Z,17.15
2022-10-14T09:05:28.758Z,17.28
2022-10-14T09:07:57.980Z,17.26
2022-10-14T09:10:32.310Z,17.46
2022-10-14T09:13:01.497Z,17.89
2022-10-14T09:15:34.310Z,17.59
2022-10-14T09:18:06.165Z,17.81
2022-10-14T09:20:34.288Z,17.69
2022-10-14T09:23:11.446Z,17.72
2022-10-14T09:25:42.099Z,18.14
2022-10-14T09:28:10.202Z,17.84
2022-10-14T09:30:40.607Z,17.88
2022-10-14T09:33:11.602Z,17.88
2022-10-14T09:35:42.592Z,18.13
2022-10-14T09:38:11.718Z,18.21
2022-10-14T09:40:42.875Z,18.28
2022-10-14T09:43:16.931Z,18.30
2022-10-14T09:45:52.103Z,18.13
2022-10-14T09:48:26.316Z,18.41
2022-10-14T09:50:56.059Z,18.47
2022-10-14T09:53:28.835Z,18.77
2022-10-14T09:55:58.458Z,18.95
2022-10-14T09:58:33.502Z,18.87
2022-10-14T10:01:03.132Z,18.82
2022-10-14T10:03:33.556Z,19.73
2022-10-14T10:06:04.563Z,19.49
2022-10-14T10:08:32.984Z,19.30
2022-10-14T10:11:06.931Z,19.14
2022-10-14T10:13:39.457Z,19.50
2022-10-14T10:16:21.498Z,19.62
2022-10-14T10:18:49.381Z,19.42
2022-10-14T10:21:19.919Z,19.15
2022-10-14T10:24:01.012Z,19.52
2022-10-14T10:26:32.105Z,19.30
2022-10-14T10:29:02.451Z,19.64
2022-10-14T10:34:52.473Z,19.28
2022-10-14T10:37:26.135Z,19.61
2022-10-14T10:40:05.015Z,19.27
2022-10-14T10:42:39.679Z,19.53
2022-10-14T10:45:16.032Z,19.00
2022-10-14T10:47:52.287Z,18.65
2022-10-14T10:50:28.731Z,18.85
2022-10-14T10:53:11.000Z,18.94
2022-10-14T10:55:42.532Z,18.69
2022-10-14T10:58:21.237Z,18.57
2022-10-14T11:00:53.962Z,18.36
2022-10-14T11:03:35.613Z,18.55
2022-10-14T11:06:09.280Z,18.37
2022-10-14T11:09:15.310Z,18.13
2022-10-14T11:12:12.953Z,18.03
2022-10-14T11:15:06.368Z,18.17
2022-10-14T11:20:26.169Z,18.57
2022-10-14T11:23:09.208Z,18.33
2022-10-14T11:25:46.184Z,18.48
2022-10-14T11:28:19.686Z,19.00
2022-10-14T11:30:49.500Z,19.02
2022-10-14T11:33:27.462Z,18.70
2022-10-14T11:36:02.369Z,19.02
2022-10-14T11:38:52.192Z,18.93
2022-10-14T11:41:26.640Z,18.54
2022-10-14T11:44:00.349Z,18.57
2022-10-14T11:46:34.048Z,18.78
2022-10-14T11:49:05.422Z,18.84
2022-10-14T11:51:36.148Z,18.91
2022-10-14T11:54:05.009Z,18.67
2022-10-14T11:56:38.503Z,18.97
2022-10-14T11:59:23.965Z,19.08
2022-10-14T12:01:53.483Z,18.75
2022-10-14T12:04:27.681Z,18.66
2022-10-14T12:07:02.497Z,18.94
2022-10-14T12:09:38.886Z,18.78
2022-10-14T12:12:09.025Z,18.66
2022-10-14T12:14:39.611Z,19.17
2022-10-14T12:17:13.572Z,19.21
2022-10-14T12:19:44.025Z,18.80
2022-10-14T12:22:18.347Z,18.58
2022-10-14T12:24:49.838Z,18.51
2022-10-14T12:27:18.969Z,18.57
2022-10-14T12:29:48.335Z,18.44
2022-10-14T12:32:24.219Z,18.67
2022-10-14T12:34:54.728Z,18.97
2022-10-14T12:37:50.083Z,18.56
2022-10-14T12:40:25.410Z,18.51
2022-10-14T12:42:58.766Z,18.12
2022-10-14T12:45:28.941Z,18.15
2022-10-14T12:48:06.921Z,18.37
2022-10-14T12:50:37.589Z,18.19
2022-10-14T12:53:09.665Z,18.16
2022-10-14T12:55:48.236Z,18.01
2022-10-14T12:58:24.522Z,17.94
2022-10-14T13:00:56.546Z,17.82
2022-10-14T13:03:27.413Z,17.78
2022-10-14T13:06:35.478Z,18.09
2022-10-14T13:09:35.841Z,18.34
2022-10-14T13:12:43.241Z,17.82
2022-10-14T13:16:00.803Z,17.89
2022-10-14T13:18:51.740Z,17.81
2022-10-14T13:21:44.770Z,17.67
2022-10-14T13:24:15.581Z,17.37
2022-10-14T13:26:46.871Z,17.26
2022-10-14T13:29:18.176Z,17.45
2022-10-14T13:31:53.673Z,17.53
2022-10-14T13:34:31.059Z,17.53
2022-10-14T13:37:05.167Z,17.79
2022-10-14T13:39:34.063Z,17.30
2022-10-14T13:42:02.425Z,17.15
2022-10-14T13:44:30.542Z,16.88
2022-10-14T13:47:01.250Z,17.11
2022-10-14T13:49:35.254Z,17.76
2022-10-14T13:52:05.439Z,18.11
2022-10-14T13:54:33.245Z,17.78
2022-10-14T14:02:43.991Z,17.47
2022-10-14T14:05:21.917Z,17.43
2022-10-14T14:08:30.213Z,17.67
2022-10-14T14:10:51.494Z,17.78
2022-10-14T14:13:25.843Z,17.66
2022-10-14T14:15:55.152Z,17.30
2022-10-14T14:18:34.068Z,17.74
2022-10-14T14:21:14.010Z,17.66
2022-10-14T14:23:50.615Z,17.43
2022-10-14T14:26:19.646Z,17.41
2022-10-14T14:28:48.993Z,17.32
2022-10-14T14:31:18.600Z,17.55
2022-10-14T14:33:47.548Z,17.25
2022-10-14T14:36:27.562Z,17.04
2022-10-14T14:38:58.604Z,17.16
2022-10-14T14:41:28.408Z,17.25
2022-10-14T14:44:20.949Z,17.02
2022-10-14T14:46:46.477Z,16.97
2022-10-14T14:49:16.842Z,17.11
2022-10-14T14:51:46.562Z,17.10
2022-10-14T14:54:18.895Z,17.02
2022-10-14T14:56:48.825Z,16.93
2022-10-14T14:59:27.563Z,17.18
2022-10-14T15:01:55.867Z,17.43
2022-10-14T15:04:26.332Z,17.49
2022-10-14T15:06:59.932Z,17.73
2022-10-14T15:09:38.209Z,17.59
2022-10-14T15:12:08.757Z,17.93
2022-10-14T15:14:44.116Z,18.04
2022-10-14T15:17:25.210Z,18.08
2022-10-14T15:19:53.268Z,17.68
2022-10-14T15:22:36.393Z,17.85
2022-10-14T15:25:09.989Z,17.82
2022-10-14T15:27:45.769Z,17.98
2022-10-14T15:30:22.477Z,18.14
2022-10-14T15:32:51.626Z,18.10
2022-10-14T15:35:21.264Z,17.81
2022-10-14T15:37:51.609Z,17.80
2022-10-14T15:40:21.554Z,17.81
2022-10-14T15:42:49.390Z,17.70
2022-10-14T15:45:17.320Z,17.68
2022-10-14T15:47:45.111Z,17.44
2022-10-14T15:50:17.568Z,17.45
2022-10-14T15:52:54.308Z,17.60
2022-10-14T15:55:24.297Z,17.63
2022-10-14T15:57:52.356Z,17.89
2022-10-14T16:00:22.728Z,17.66
2022-10-14T16:02:54.391Z,17.48
2022-10-14T16:05:22.587Z,17.52
2022-10-14T16:07:50.651Z,17.74
2022-10-14T16:10:21.625Z,18.01
2022-10-14T16:12:49.535Z,17.98
2022-10-14T16:15:23.579Z,17.90
2022-10-14T16:17:53.026Z,17.61
2022-10-14T16:20:21.347Z,17.60
2022-10-14T16:22:49.185Z,17.55
2022-10-14T16:25:21.922Z,17.46
2022-10-14T16:27:50.360Z,17.17
2022-10-14T16:30:18.228Z,17.06
2022-10-14T16:32:46.084Z,17.18
2022-10-14T16:35:14.067Z,17.01
2022-10-14T16:37:42.954Z,17.05
2022-10-14T16:40:13.562Z,17.22
2022-10-14T16:42:42.812Z,16.98
2022-10-14T16:45:11.424Z,17.19
2022-10-14T16:47:40.746Z,17.23
2022-10-14T16:50:09.633Z,17.01
2022-10-14T16:52:51.894Z,17.09
2022-10-14T16:55:19.762Z,16.83
2022-10-14T16:57:50.233Z,16.87
2022-10-14T17:02:51.340Z,16.90
2022-10-14T17:05:19.523Z,16.99
2022-10-14T17:07:47.244Z,17.36
2022-10-14T17:10:15.001Z,16.97
2022-10-14T17:12:43.146Z,16.88
2022-10-14T17:15:12.590Z,17.09
2022-10-14T17:17:40.977Z,16.83
2022-10-14T17:20:09.816Z,16.70
2022-10-14T17:22:37.623Z,16.60
2022-10-14T17:25:08.342Z,16.88
2022-10-14T17:27:36.131Z,16.80
2022-10-14T17:30:03.997Z,16.87
2022-10-14T17:32:33.105Z,16.57
2022-10-14T17:35:00.905Z,16.87
2022-10-14T17:37:30.921Z,16.98
2022-10-14T17:39:58.642Z,16.79
2022-10-14T17:42:26.406Z,16.86
2022-10-14T17:44:56.183Z,16.73
2022-10-14T17:47:24.379Z,16.51
2022-10-14T17:49:53.997Z,16.80
2022-10-14T17:52:21.750Z,16.56
2022-10-14T17:54:49.464Z,16.60
2022-10-14T17:57:17.214Z,16.63
2022-10-14T17:59:44.971Z,16.24
2022-10-14T18:02:17.816Z,16.35
2022-10-14T18:04:46.032Z,16.27
2022-10-14T18:07:16.398Z,16.40
2022-10-14T18:09:44.435Z,16.59
2022-10-14T18:12:12.215Z,16.50
2022-10-14T18:14:40.607Z,16.54
2022-10-14T18:17:10.640Z,16.53
2022-10-14T18:19:39.021Z,16.56
2022-10-14T18:22:07.290Z,16.51
2022-10-14T18:24:38.378Z,16.53
2022-10-14T18:27:06.666Z,16.60
2022-10-14T18:29:34.418Z,16.38
2022-10-14T18:32:02.228Z,16.68
2022-10-14T18:34:29.992Z,16.60
2022-10-14T18:36:57.796Z,16.54
2022-10-14T18:39:25.733Z,16.37
2022-10-14T18:41:54.982Z,16.57
2022-10-14T18:44:22.806Z,16.78
2022-10-14T18:46:50.698Z,16.83
2022-10-14T18:49:18.471Z,17.00
2022-10-14T18:51:46.683Z,17.25
2022-10-14T18:54:16.805Z,17.10
2022-10-14T18:56:45.743Z,17.14
2022-10-14T18:59:17.927Z,16.93
2022-10-14T19:01:46.858Z,16.94
2022-10-14T19:04:16.089Z,17.12
2022-10-14T19:06:45.875Z,16.78
2022-10-14T19:09:14.532Z,16.71
2022-10-14T19:11:42.849Z,16.84
2022-10-14T19:14:11.019Z,16.70
2022-10-14T19:16:40.550Z,16.77
2022-10-14T19:19:11.654Z,16.60
2022-10-14T19:21:39.907Z,16.51
2022-10-14T19:24:08.777Z,16.37
2022-10-14T19:26:39.424Z,16.08
2022-10-14T19:29:11.464Z,16.08
2022-10-14T19:31:41.875Z,16.00
2022-10-14T19:34:11.916Z,15.85
2022-10-14T19:36:41.107Z,16.06
2022-10-14T19:39:10.157Z,16.36
2022-10-14T19:41:43.023Z,16.28
2022-10-14T19:44:11.540Z,16.43
2022-10-14T19:46:41.269Z,16.38
2022-10-14T19:49:09.015Z,16.56
2022-10-14T19:51:36.749Z,16.49
2022-10-14T19:54:04.649Z,16.61
2022-10-14T19:56:32.429Z,16.73
2022-10-14T19:59:00.430Z,16.67
2022-10-14T20:01:29.366Z,16.45
2022-10-14T20:04:00.335Z,16.77
2022-10-14T20:06:31.249Z,16.58
2022-10-14T20:08:59.062Z,16.43
2022-10-14T20:11:26.928Z,16.29
2022-10-14T20:13:54.776Z,16.47
2022-10-14T20:16:22.538Z,16.66
2022-10-14T20:18:50.277Z,16.37
2022-10-14T20:21:19.577Z,16.33
2022-10-14T20:23:47.316Z,16.53
2022-10-14T20:26:16.407Z,16.82
2022-10-14T20:28:44.784Z,16.53
2022-10-14T20:31:14.316Z,16.91
2022-10-14T20:33:42.410Z,17.17
2022-10-14T20:36:13.256Z,17.12
2022-10-14T20:38:42.896Z,17.21
2022-10-14T20:41:14.207Z,17.23
2022-10-14T20:43:42.636Z,17.25
2022-10-14T20:46:10.455Z,17.21
2022-10-14T20:48:38.428Z,17.26
2022-10-14T20:51:06.698Z,17.08
2022-10-14T20:53:34.747Z,17.03
2022-10-14T20:56:04.541Z,17.00
2022-10-14T20:58:32.390Z,16.93
2022-10-14T21:01:07.860Z,16.93
2022-10-14T21:03:35.901Z,17.09
2022-10-14T21:06:05.246Z,17.18
2022-10-14T21:08:33.019Z,17.09
2022-10-14T21:11:00.844Z,17.13
2022-10-14T21:13:30.842Z,17.17
2022-10-14T21:15:58.626Z,17.11
2022-10-14T21:18:26.795Z,17.18
2022-10-14T21:20:54.918Z,17.20
2022-10-14T21:23:22.656Z,17.09
2022-10-14T21:25:55.619Z,16.97
2022-10-14T21:28:23.662Z,17.15
2022-10-14T21:30:52.820Z,17.05
2022-10-14T21:33:20.593Z,17.13
2022-10-14T21:35:48.314Z,17.07
2022-10-14T21:38:16.101Z,17.13
2022-10-14T21:40:43.908Z,17.25
2022-10-14T21:43:11.652Z,17.20
2022-10-14T21:45:39.440Z,17.16
2022-10-14T21:48:08.603Z,17.30
2022-10-14T21:50:36.498Z,17.15
2022-10-14T21:53:04.226Z,17.31
2022-10-14T21:55:32.262Z,17.38
2022-10-14T21:58:00.193Z,17.37
2022-10-14T22:00:28.005Z,17.23
2022-10-14T22:02:55.805Z,17.24
2022-10-14T22:05:25.025Z,17.33
2022-10-14T22:07:52.743Z,17.34
2022-10-14T22:10:38.056Z,17.30
2022-10-14T22:13:06.198Z,17.28
2022-10-14T22:15:34.021Z,17.74
2022-10-14T22:18:01.914Z,17.42
2022-10-14T22:20:31.110Z,17.28
2022-10-14T22:22:59.499Z,17.32
2022-10-14T22:25:27.297Z,17.35
2022-10-14T22:27:55.066Z,17.35
2022-10-14T22:30:22.793Z,17.33
2022-10-14T22:32:50.564Z,17.39
2022-10-14T22:35:18.331Z,17.37
2022-10-14T22:37:47.501Z,17.39
2022-10-14T22:40:15.409Z,17.36
2022-10-14T22:42:44.790Z,17.41
2022-10-14T22:45:14.556Z,17.51
2022-10-14T22:47:42.324Z,17.51
2022-10-14T22:50:10.760Z,17.51
2022-10-14T22:52:38.811Z,17.42
2022-10-14T22:55:09.956Z,17.41
2022-10-14T22:57:37.696Z,17.41
2022-10-14T23:00:06.407Z,17.31
2022-10-14T23:02:34.208Z,17.24
2022-10-14T23:05:01.964Z,17.29
2022-10-14T23:07:29.894Z,17.30
2022-10-14T23:09:57.623Z,17.42
2022-10-14T23:12:27.193Z,17.42
2022-10-14T23:14:54.999Z,17.45
2022-10-14T23:17:22.733Z,17.25
2022-10-14T23:19:50.486Z,17.44
2022-10-14T23:22:18.263Z,17.41
2022-10-14T23:24:46.046Z,17.20
2022-10-14T23:27:13.885Z,17.23
2022-10-14T23:29:42.997Z,17.46
2022-10-14T23:32:11.139Z,17.40
2022-10-14T23:34:38.939Z,17.36
2022-10-14T23:37:06.693Z,17.36
2022-10-14T23:39:34.508Z,17.36
2022-10-14T23:42:02.426Z,17.32
2022-10-14T23:44:31.571Z,17.40
2022-10-14T23:47:00.765Z,17.40
2022-10-14T23:49:28.543Z,17.36
2022-10-14T23:51:56.688Z,17.38
2022-10-14T23:54:24.592Z,17.27
2022-10-14T23:56:52.673Z,17.20
2022-10-14T23:59:20.498Z,17.28
