createdAt,value
2018-04-28T00:01:42.441Z,1.10
2018-04-28T00:04:08.643Z,1.37
2018-04-28T00:06:35.360Z,1.53
2018-04-28T00:09:01.848Z,1.33
2018-04-28T00:11:28.171Z,1.53
2018-04-28T00:13:54.723Z,1.53
2018-04-28T00:16:22.946Z,1.90
2018-04-28T00:18:56.314Z,1.70
2018-04-28T00:21:23.415Z,1.60
2018-04-28T00:23:50.398Z,1.60
2018-04-28T00:26:17.406Z,1.77
2018-04-28T00:28:43.671Z,1.30
2018-04-28T00:31:10.662Z,2.10
2018-04-28T00:33:37.721Z,1.60
2018-04-28T00:36:05.902Z,1.30
2018-04-28T00:38:32.186Z,1.57
2018-04-28T00:40:58.450Z,1.40
2018-04-28T00:43:24.778Z,1.67
2018-04-28T00:45:53.129Z,2.00
2018-04-28T00:48:20.409Z,1.87
2018-04-28T00:50:48.348Z,1.70
2018-04-28T00:53:14.589Z,1.70
2018-04-28T00:55:40.877Z,1.40
2018-04-28T00:58:10.805Z,1.90
2018-04-28T01:00:38.104Z,1.63
2018-04-28T01:03:04.296Z,2.00
2018-04-28T01:05:31.337Z,1.70
2018-04-28T01:07:57.619Z,1.67
2018-04-28T01:10:32.269Z,1.30
2018-04-28T01:12:59.304Z,1.57
2018-04-28T01:15:28.115Z,1.77
2018-04-28T01:17:58.381Z,1.80
2018-04-28T01:20:29.614Z,1.80
2018-04-28T01:23:02.146Z,1.40
2018-04-28T01:28:45.989Z,1.80
2018-04-28T01:31:12.946Z,1.67
2018-04-28T01:33:52.176Z,1.90
2018-04-28T01:39:36.043Z,1.40
2018-04-28T01:45:01.133Z,1.60
2018-04-28T01:47:29.115Z,1.90
2018-04-28T01:49:56.123Z,2.30
2018-04-28T01:52:31.770Z,1.63
2018-04-28T01:55:02.820Z,1.97
2018-04-28T01:57:42.012Z,1.57
2018-04-28T02:03:05.911Z,1.87
2018-04-28T02:05:34.986Z,1.47
2018-04-28T02:08:01.256Z,1.70
2018-04-28T02:13:33.618Z,1.80
2018-04-28T02:16:04.932Z,1.90
2018-04-28T02:18:32.925Z,1.97
2018-04-28T02:21:11.602Z,1.77
2018-04-28T02:26:38.785Z,1.93
2018-04-28T02:29:11.984Z,1.97
2018-04-28T02:31:41.975Z,1.80
2018-04-28T02:34:11.833Z,1.90
2018-04-28T02:36:42.982Z,2.20
2018-04-28T02:39:12.069Z,1.97
2018-04-28T02:41:45.138Z,2.00
2018-04-28T02:44:18.346Z,2.03
2018-04-28T02:46:46.678Z,1.93
2018-04-28T02:49:26.561Z,1.63
2018-04-28T02:52:00.070Z,1.80
2018-04-28T02:54:26.387Z,1.97
2018-04-28T02:57:01.809Z,2.00
2018-04-28T02:59:41.681Z,1.80
2018-04-28T03:02:14.126Z,1.63
2018-04-28T03:04:56.699Z,2.10
2018-04-28T03:10:46.666Z,1.83
2018-04-28T03:13:16.420Z,1.73
2018-04-28T03:15:42.710Z,2.27
2018-04-28T03:18:08.978Z,2.30
2018-04-28T03:20:35.207Z,2.30
2018-04-28T03:23:02.558Z,2.57
2018-04-28T03:25:33.592Z,2.70
2018-04-28T03:28:16.979Z,1.90
2018-04-28T03:30:44.217Z,2.13
2018-04-28T03:33:12.395Z,2.50
2018-04-28T03:38:45.865Z,2.37
2018-04-28T03:41:16.172Z,2.00
2018-04-28T03:43:42.409Z,1.90
2018-04-28T03:46:16.926Z,1.93
2018-04-28T03:48:50.440Z,2.40
2018-04-28T03:51:18.567Z,1.77
2018-04-28T03:53:46.699Z,2.13
2018-04-28T03:56:13.859Z,1.90
2018-04-28T04:01:58.349Z,1.90
2018-04-28T04:04:39.572Z,2.00
2018-04-28T04:07:11.554Z,1.70
2018-04-28T04:09:45.528Z,2.20
2018-04-28T04:12:20.671Z,1.83
2018-04-28T04:14:53.933Z,1.97
2018-04-28T04:17:22.402Z,1.77
2018-04-28T04:19:56.636Z,1.73
2018-04-28T04:25:30.613Z,1.37
2018-04-28T04:28:03.928Z,1.70
2018-04-28T04:33:39.025Z,1.70
2018-04-28T04:39:08.302Z,2.27
2018-04-28T04:44:43.198Z,1.97
2018-04-28T04:47:21.876Z,1.67
2018-04-28T04:49:55.905Z,1.60
2018-04-28T04:52:30.401Z,1.50
2018-04-28T04:58:17.035Z,1.70
2018-04-28T05:03:42.071Z,1.50
2018-04-28T05:06:23.396Z,2.10
2018-04-28T05:08:55.840Z,2.07
2018-04-28T05:11:25.233Z,2.00
2018-04-28T05:17:04.598Z,1.27
2018-04-28T05:22:46.164Z,1.80
2018-04-28T05:25:19.639Z,1.93
2018-04-28T05:27:54.828Z,1.70
2018-04-28T05:33:30.671Z,1.30
2018-04-28T05:35:57.876Z,2.00
2018-04-28T05:38:33.114Z,2.00
2018-04-28T05:41:06.300Z,1.70
2018-04-28T05:46:36.079Z,1.80
2018-04-28T05:52:07.734Z,1.47
2018-04-28T05:54:53.981Z,1.50
2018-04-28T05:57:32.621Z,1.43
2018-04-28T06:00:11.602Z,2.53
2018-04-28T06:05:38.784Z,1.30
2018-04-28T06:11:39.651Z,1.83
2018-04-28T06:14:18.261Z,1.10
2018-04-28T06:19:51.523Z,1.50
2018-04-28T06:22:17.859Z,1.77
2018-04-28T06:24:44.086Z,1.40
2018-04-28T06:27:10.560Z,1.87
2018-04-28T06:29:36.757Z,1.80
2018-04-28T06:32:03.077Z,1.53
2018-04-28T06:34:29.258Z,1.57
2018-04-28T06:36:57.309Z,1.80
2018-04-28T06:39:23.693Z,1.40
2018-04-28T06:41:50.758Z,1.67
2018-04-28T06:44:17.071Z,1.40
2018-04-28T06:46:43.367Z,1.20
2018-04-28T06:49:17.598Z,1.43
2018-04-28T06:51:44.711Z,1.73
2018-04-28T06:54:11.082Z,1.33
2018-04-28T06:56:38.086Z,1.37
2018-04-28T06:59:04.419Z,1.70
2018-04-28T07:01:30.677Z,1.20
2018-04-28T07:03:57.694Z,1.40
2018-04-28T07:06:23.867Z,1.10
2018-04-28T07:08:50.313Z,1.17
2018-04-28T07:11:16.742Z,1.10
2018-04-28T07:13:43.069Z,1.20
2018-04-28T07:16:09.353Z,1.70
2018-04-28T07:18:35.626Z,1.63
2018-04-28T07:21:01.973Z,1.17
2018-04-28T07:23:28.289Z,1.37
2018-04-28T07:25:54.769Z,1.30
2018-04-28T07:28:21.004Z,1.30
2018-04-28T07:30:48.160Z,1.33
2018-04-28T07:33:14.526Z,1.40
2018-04-28T07:35:40.764Z,1.03
2018-04-28T07:38:07.011Z,1.20
2018-04-28T07:40:33.410Z,1.23
2018-04-28T07:43:00.691Z,1.30
2018-04-28T07:45:27.138Z,1.00
2018-04-28T07:47:53.506Z,1.30
2018-04-28T07:50:20.467Z,1.23
2018-04-28T07:52:46.767Z,1.17
2018-04-28T07:55:13.896Z,1.40
2018-04-28T07:57:40.257Z,1.37
2018-04-28T08:00:07.428Z,1.50
2018-04-28T08:02:34.414Z,1.40
2018-04-28T08:05:00.745Z,1.33
2018-04-28T08:07:27.017Z,2.20
2018-04-28T08:09:53.436Z,1.40
2018-04-28T08:12:20.454Z,1.40
2018-04-28T08:14:46.730Z,1.40
2018-04-28T08:17:13.199Z,1.67
2018-04-28T08:19:39.510Z,1.30
2018-04-28T08:22:05.786Z,1.30
2018-04-28T08:24:32.031Z,1.53
2018-04-28T08:26:59.017Z,1.43
2018-04-28T08:29:25.252Z,1.30
2018-04-28T08:31:51.617Z,1.10
2018-04-28T08:34:17.903Z,1.57
2018-04-28T08:36:44.232Z,1.30
2018-04-28T08:39:10.526Z,1.50
2018-04-28T08:41:37.629Z,1.30
2018-04-28T08:44:03.878Z,1.60
2018-04-28T08:46:30.183Z,1.33
2018-04-28T08:48:56.550Z,1.53
2018-04-28T08:51:23.664Z,1.77
2018-04-28T08:53:50.370Z,1.50
2018-04-28T08:56:16.740Z,1.50
2018-04-28T08:58:43.180Z,1.43
2018-04-28T09:01:09.647Z,1.80
2018-04-28T09:03:36.132Z,1.30
2018-04-28T09:06:02.316Z,1.53
2018-04-28T09:08:28.567Z,1.20
2018-04-28T09:10:55.020Z,1.60
2018-04-28T09:13:21.457Z,1.27
2018-04-28T09:15:47.884Z,1.30
2018-04-28T09:18:14.157Z,1.30
2018-04-28T09:20:41.259Z,1.13
2018-04-28T09:23:07.493Z,1.17
2018-04-28T09:25:33.854Z,1.47
2018-04-28T09:28:00.841Z,1.43
2018-04-28T09:30:27.120Z,1.40
2018-04-28T09:32:53.387Z,1.20
2018-04-28T09:35:19.866Z,1.53
2018-04-28T09:37:46.108Z,1.03
2018-04-28T09:40:12.352Z,1.37
2018-04-28T09:42:39.555Z,1.57
2018-04-28T09:45:05.892Z,1.30
2018-04-28T09:47:32.374Z,1.47
2018-04-28T09:49:59.267Z,1.40
2018-04-28T09:52:25.465Z,1.30
2018-04-28T09:54:52.053Z,1.67
2018-04-28T09:57:19.154Z,1.53
2018-04-28T09:59:46.007Z,1.70
2018-04-28T10:02:17.576Z,1.30
2018-04-28T10:04:43.744Z,1.60
2018-04-28T10:07:10.701Z,1.73
2018-04-28T10:09:37.175Z,1.77
2018-04-28T10:12:03.393Z,1.00
2018-04-28T10:14:30.020Z,1.50
2018-04-28T10:16:56.364Z,1.20
2018-04-28T10:19:22.643Z,1.60
2018-04-28T10:21:49.793Z,1.20
2018-04-28T10:24:16.896Z,1.27
2018-04-28T10:26:43.404Z,1.30
2018-04-28T10:29:10.372Z,1.57
2018-04-28T10:31:36.806Z,1.33
2018-04-28T10:34:03.160Z,1.53
2018-04-28T10:36:30.385Z,1.37
2018-04-28T10:38:56.727Z,1.90
2018-04-28T10:41:23.057Z,1.57
2018-04-28T10:43:49.375Z,1.40
2018-04-28T10:46:16.034Z,1.60
2018-04-28T10:48:42.323Z,1.40
2018-04-28T10:51:08.740Z,1.73
2018-04-28T10:53:35.131Z,1.30
2018-04-28T10:56:01.272Z,1.40
2018-04-28T10:58:28.280Z,1.47
2018-04-28T11:00:54.521Z,0.90
2018-04-28T11:03:20.759Z,1.80
2018-04-28T11:05:54.196Z,1.50
2018-04-28T11:08:20.513Z,1.40
2018-04-28T11:10:46.950Z,1.60
2018-04-28T11:13:13.270Z,1.50
2018-04-28T11:15:39.670Z,1.63
2018-04-28T11:18:05.955Z,1.80
2018-04-28T11:20:32.315Z,1.80
2018-04-28T11:22:58.599Z,1.90
2018-04-28T11:25:25.369Z,1.93
2018-04-28T11:27:51.631Z,1.73
2018-04-28T11:30:18.055Z,1.70
2018-04-28T11:32:44.366Z,1.63
2018-04-28T11:35:10.654Z,1.90
2018-04-28T11:37:36.851Z,1.90
2018-04-28T11:40:03.085Z,1.60
2018-04-28T11:42:30.217Z,1.90
2018-04-28T11:44:56.861Z,1.77
2018-04-28T11:47:23.140Z,1.90
2018-04-28T11:49:49.470Z,1.90
2018-04-28T11:52:15.730Z,2.17
2018-04-28T11:54:41.981Z,2.03
2018-04-28T11:57:09.002Z,1.67
2018-04-28T11:59:36.137Z,1.67
2018-04-28T12:02:02.398Z,1.90
2018-04-28T12:04:28.646Z,1.73
2018-04-28T12:06:55.646Z,1.60
2018-04-28T12:09:21.923Z,2.30
2018-04-28T12:11:48.984Z,1.90
2018-04-28T12:14:15.357Z,2.10
2018-04-28T12:16:41.751Z,2.20
2018-04-28T12:19:07.965Z,2.13
2018-04-28T12:21:34.791Z,2.87
2018-04-28T12:24:01.924Z,2.07
2018-04-28T12:26:28.647Z,1.70
2018-04-28T12:28:54.987Z,2.27
2018-04-28T12:31:21.412Z,1.53
2018-04-28T12:33:47.682Z,2.00
2018-04-28T12:36:14.068Z,1.83
2018-04-28T12:38:40.397Z,2.07
2018-04-28T12:41:06.642Z,1.80
2018-04-28T12:43:32.918Z,1.80
2018-04-28T12:45:59.104Z,1.63
2018-04-28T12:48:26.405Z,1.57
2018-04-28T12:50:52.778Z,1.70
2018-04-28T12:53:19.656Z,1.90
2018-04-28T12:55:45.935Z,1.70
2018-04-28T12:58:12.308Z,1.67
2018-04-28T13:00:39.597Z,1.70
2018-04-28T13:03:05.758Z,1.67
2018-04-28T13:05:32.018Z,1.60
2018-04-28T13:07:59.016Z,1.67
2018-04-28T13:10:25.484Z,1.47
2018-04-28T13:12:51.878Z,1.70
2018-04-28T13:15:18.295Z,2.27
2018-04-28T13:17:44.526Z,1.70
2018-04-28T13:20:10.875Z,1.90
2018-04-28T13:22:37.253Z,2.30
2018-04-28T13:25:04.356Z,2.00
2018-04-28T13:27:30.684Z,1.70
2018-04-28T13:29:57.025Z,1.70
2018-04-28T13:32:23.303Z,1.80
2018-04-28T13:34:49.739Z,1.50
2018-04-28T13:37:16.018Z,1.70
2018-04-28T13:39:42.229Z,1.63
2018-04-28T13:42:08.514Z,1.20
2018-04-28T13:44:34.707Z,1.80
2018-04-28T13:47:01.224Z,2.00
2018-04-28T13:49:27.501Z,1.50
2018-04-28T13:51:53.827Z,1.60
2018-04-28T13:54:20.725Z,2.10
2018-04-28T13:56:47.068Z,2.20
2018-04-28T13:59:14.217Z,1.80
2018-04-28T14:01:40.620Z,1.63
2018-04-28T14:04:07.068Z,1.50
2018-04-28T14:06:33.759Z,2.27
2018-04-28T14:09:00.415Z,2.40
2018-04-28T14:11:26.733Z,1.57
2018-04-28T14:13:53.337Z,2.07
2018-04-28T14:16:19.645Z,2.23
2018-04-28T14:18:45.860Z,1.67
2018-04-28T14:21:12.302Z,1.90
2018-04-28T14:23:40.025Z,1.83
2018-04-28T14:26:06.518Z,1.40
2018-04-28T14:28:32.925Z,1.70
2018-04-28T14:30:59.248Z,1.90
2018-04-28T14:33:25.796Z,1.93
2018-04-28T14:35:51.999Z,1.87
2018-04-28T14:38:18.293Z,1.80
2018-04-28T14:40:45.394Z,2.20
2018-04-28T14:43:11.734Z,4.73
2018-04-28T14:45:38.569Z,1.50
2018-04-28T14:48:05.163Z,1.90
2018-04-28T14:50:31.501Z,1.77
2018-04-28T14:52:57.710Z,1.60
2018-04-28T14:55:23.949Z,1.40
2018-04-28T14:57:50.184Z,1.50
2018-04-28T15:00:16.754Z,1.87
2018-04-28T15:02:43.221Z,1.73
2018-04-28T15:05:10.175Z,1.70
2018-04-28T15:07:36.491Z,1.43
2018-04-28T15:22:37.251Z,1.47
2018-04-28T15:25:03.558Z,1.37
2018-04-28T15:27:29.797Z,1.90
2018-04-28T15:29:57.438Z,1.40
2018-04-28T15:32:23.900Z,1.30
2018-04-28T15:34:50.219Z,1.70
2018-04-28T15:37:16.313Z,1.57
2018-04-28T15:39:42.664Z,1.87
2018-04-28T15:42:08.986Z,1.47
2018-04-28T15:44:35.216Z,2.23
2018-04-28T15:47:01.489Z,1.60
2018-04-28T15:49:28.531Z,1.50
2018-04-28T15:51:55.554Z,1.70
2018-04-28T15:54:21.794Z,1.60
2018-04-28T15:56:48.886Z,1.40
2018-04-28T15:59:15.247Z,1.73
2018-04-28T16:01:41.457Z,1.43
2018-04-28T16:04:07.871Z,1.80
2018-04-28T16:06:34.551Z,1.57
2018-04-28T16:09:00.922Z,1.70
2018-04-28T16:11:27.187Z,1.90
2018-04-28T16:13:53.448Z,1.23
2018-04-28T16:16:19.672Z,1.50
2018-04-28T16:18:45.996Z,1.60
2018-04-28T16:21:12.312Z,1.30
2018-04-28T16:23:38.621Z,1.70
2018-04-28T16:26:05.097Z,1.80
2018-04-28T16:28:31.374Z,1.43
2018-04-28T16:30:57.677Z,1.33
2018-04-28T16:33:24.662Z,1.30
2018-04-28T16:35:51.068Z,1.50
2018-04-28T16:38:17.269Z,1.40
2018-04-28T16:40:44.349Z,1.77
2018-04-28T16:43:10.589Z,1.60
2018-04-28T16:45:36.977Z,1.20
2018-04-28T16:48:04.094Z,1.40
2018-04-28T16:50:30.454Z,1.97
2018-04-28T16:52:57.508Z,2.40
2018-04-28T16:55:24.423Z,1.93
2018-04-28T16:57:50.833Z,2.00
2018-04-28T17:00:17.478Z,2.10
2018-04-28T17:02:43.823Z,2.40
2018-04-28T17:05:10.307Z,2.20
2018-04-28T17:07:36.837Z,2.67
2018-04-28T17:10:03.352Z,2.10
2018-04-28T17:12:30.357Z,2.50
2018-04-28T17:14:56.580Z,2.83
2018-04-28T17:17:35.070Z,1.90
2018-04-28T17:20:01.337Z,2.03
2018-04-28T17:22:27.564Z,1.70
2018-04-28T17:24:54.020Z,1.30
2018-04-28T17:27:20.861Z,2.07
2018-04-28T17:29:47.350Z,1.67
2018-04-28T17:32:13.657Z,1.83
2018-04-28T17:34:40.152Z,1.80
2018-04-28T17:37:07.289Z,2.10
2018-04-28T17:39:33.623Z,1.87
2018-04-28T17:42:00.170Z,1.57
2018-04-28T17:44:27.412Z,1.77
2018-04-28T17:46:53.769Z,2.03
2018-04-28T17:49:20.882Z,1.50
2018-04-28T17:51:48.051Z,1.50
2018-04-28T17:54:15.249Z,1.43
2018-04-28T17:56:41.506Z,1.63
2018-04-28T17:59:07.936Z,2.00
2018-04-28T18:01:34.917Z,1.80
2018-04-28T18:04:02.795Z,1.90
2018-04-28T18:06:29.834Z,1.90
2018-04-28T18:08:56.080Z,2.03
2018-04-28T18:11:22.301Z,2.30
2018-04-28T18:13:48.691Z,2.30
2018-04-28T18:16:14.955Z,8.40
2018-04-28T18:18:42.333Z,9.43
2018-04-28T18:21:08.951Z,5.30
2018-04-28T18:23:35.500Z,4.93
2018-04-28T18:26:02.152Z,5.77
2018-04-28T18:28:28.390Z,3.97
2018-04-28T18:30:55.693Z,3.60
2018-04-28T18:33:22.620Z,1.97
2018-04-28T18:35:49.030Z,1.90
2018-04-28T18:38:15.442Z,2.20
2018-04-28T18:40:42.010Z,1.77
2018-04-28T18:43:08.973Z,3.60
2018-04-28T18:45:36.094Z,2.53
2018-04-28T18:48:02.403Z,1.97
2018-04-28T18:50:29.230Z,1.67
2018-04-28T18:52:55.685Z,1.70
2018-04-28T18:55:22.022Z,1.87
2018-04-28T18:57:48.321Z,1.93
2018-04-28T19:00:14.763Z,1.87
2018-04-28T19:02:41.175Z,2.30
2018-04-28T19:05:10.713Z,2.70
2018-04-28T19:07:37.345Z,2.73
2018-04-28T19:10:03.623Z,3.73
2018-04-28T19:12:30.936Z,4.30
2018-04-28T19:14:57.279Z,3.50
2018-04-28T19:17:23.539Z,3.80
2018-04-28T19:19:50.897Z,3.23
2018-04-28T19:22:17.388Z,3.57
2018-04-28T19:24:43.744Z,3.23
2018-04-28T19:27:12.295Z,3.10
2018-04-28T19:29:40.761Z,2.90
2018-04-28T19:32:07.079Z,3.33
2018-04-28T19:34:33.511Z,3.20
2018-04-28T19:37:00.741Z,3.70
2018-04-28T19:39:27.177Z,2.67
2018-04-28T19:41:53.631Z,3.10
2018-04-28T19:44:20.087Z,4.17
2018-04-28T19:46:46.422Z,5.00
2018-04-28T19:49:13.056Z,5.57
2018-04-28T19:51:39.288Z,11.40
2018-04-28T19:54:05.547Z,13.50
2018-04-28T19:56:32.692Z,13.40
2018-04-28T19:58:59.718Z,20.97
2018-04-28T20:01:27.313Z,25.03
2018-04-28T20:03:53.644Z,24.90
2018-04-28T20:06:20.001Z,21.77
2018-04-28T20:08:46.355Z,17.37
2018-04-28T20:11:12.624Z,18.43
2018-04-28T20:13:40.182Z,16.87
2018-04-28T20:16:07.194Z,17.20
2018-04-28T20:18:33.490Z,16.57
2018-04-28T20:20:59.987Z,15.90
2018-04-28T20:23:39.439Z,14.53
2018-04-28T20:26:05.923Z,12.27
2018-04-28T20:28:32.231Z,12.03
2018-04-28T20:30:58.790Z,13.70
2018-04-28T20:33:25.220Z,12.03
2018-04-28T20:35:51.691Z,13.80
2018-04-28T20:38:17.926Z,17.73
2018-04-28T20:40:44.408Z,17.60
2018-04-28T20:43:10.980Z,16.57
2018-04-28T20:45:37.980Z,15.30
2018-04-28T20:48:04.636Z,19.03
2018-04-28T20:50:30.892Z,18.80
2018-04-28T20:52:57.956Z,24.87
2018-04-28T20:55:24.138Z,19.10
2018-04-28T20:57:51.178Z,15.47
2018-04-28T21:00:17.386Z,13.57
2018-04-28T21:02:43.710Z,10.20
2018-04-28T21:05:10.066Z,9.90
2018-04-28T21:07:36.254Z,5.50
2018-04-28T21:10:02.663Z,6.03
2018-04-28T21:12:29.719Z,7.07
2018-04-28T21:14:56.281Z,7.40
2018-04-28T21:17:22.523Z,7.50
2018-04-28T21:19:48.742Z,9.73
2018-04-28T21:22:15.108Z,10.50
2018-04-28T21:24:41.477Z,7.27
2018-04-28T21:27:07.752Z,3.67
2018-04-28T21:29:34.484Z,3.87
2018-04-28T21:32:00.789Z,3.87
2018-04-28T21:34:27.145Z,3.93
2018-04-28T21:36:53.516Z,3.77
2018-04-28T21:39:20.564Z,4.00
2018-04-28T21:41:47.524Z,4.20
2018-04-28T21:44:14.648Z,4.20
2018-04-28T21:46:41.008Z,3.57
2018-04-28T21:49:07.227Z,4.60
2018-04-28T21:51:35.713Z,3.90
2018-04-28T21:54:02.190Z,3.50
2018-04-28T21:56:28.585Z,7.43
2018-04-28T21:58:54.922Z,4.90
2018-04-28T22:01:21.379Z,4.50
2018-04-28T22:03:47.778Z,4.10
2018-04-28T22:06:14.023Z,3.47
2018-04-28T22:08:40.345Z,3.50
2018-04-28T22:11:06.648Z,3.70
2018-04-28T22:13:32.937Z,3.20
2018-04-28T22:15:59.870Z,2.97
2018-04-28T22:18:26.075Z,3.87
2018-04-28T22:20:52.346Z,4.60
2018-04-28T22:23:18.653Z,3.40
2018-04-28T22:25:44.888Z,4.10
2018-04-28T22:28:11.098Z,4.60
2018-04-28T22:30:37.361Z,14.60
2018-04-28T22:33:05.098Z,7.70
2018-04-28T22:35:31.400Z,4.93
2018-04-28T22:37:57.634Z,3.90
2018-04-28T22:40:23.825Z,4.47
2018-04-28T22:42:50.854Z,5.17
2018-04-28T22:45:17.874Z,4.27
2018-04-28T22:47:44.268Z,3.97
2018-04-28T22:50:10.448Z,4.10
2018-04-28T22:52:36.818Z,3.83
2018-04-28T22:55:03.087Z,3.93
2018-04-28T22:57:29.274Z,7.53
2018-04-28T22:59:55.565Z,11.23
2018-04-28T23:02:21.793Z,4.77
2018-04-28T23:04:49.132Z,4.00
2018-04-28T23:07:15.455Z,13.17
2018-04-28T23:09:41.885Z,12.17
2018-04-28T23:12:08.037Z,4.70
2018-04-28T23:14:35.185Z,5.37
2018-04-28T23:17:02.101Z,6.23
2018-04-28T23:19:28.376Z,5.10
2018-04-28T23:21:54.799Z,4.20
2018-04-28T23:24:21.795Z,4.27
2018-04-28T23:26:48.096Z,4.67
2018-04-28T23:29:14.449Z,4.00
2018-04-28T23:31:40.709Z,4.83
2018-04-28T23:34:07.781Z,4.70
2018-04-28T23:36:36.242Z,4.17
2018-04-28T23:39:02.447Z,4.77
2018-04-28T23:41:28.654Z,3.53
2018-04-28T23:43:54.939Z,3.30
2018-04-28T23:46:21.903Z,3.00
2018-04-28T23:48:48.194Z,3.50
2018-04-28T23:51:14.612Z,3.80
2018-04-28T23:53:40.808Z,3.90
2018-04-28T23:56:07.047Z,4.40
2018-04-28T23:58:33.394Z,3.70
