createdAt,value
2018-04-16T00:01:29.212Z,49.23
2018-04-16T00:06:45.409Z,49.60
2018-04-16T00:09:14.047Z,48.43
2018-04-16T00:11:42.650Z,48.13
2018-04-16T00:14:11.294Z,52.87
2018-04-16T00:16:39.900Z,49.87
2018-04-16T00:19:08.501Z,47.97
2018-04-16T00:21:37.133Z,49.97
2018-04-16T00:24:05.738Z,50.27
2018-04-16T00:26:34.367Z,45.47
2018-04-16T00:29:02.965Z,54.80
2018-04-16T00:31:49.573Z,54.40
2018-04-16T00:34:36.226Z,44.83
2018-04-16T00:37:22.842Z,47.37
2018-04-16T00:43:04.711Z,51.10
2018-04-16T00:45:51.131Z,55.97
2018-04-16T00:48:37.775Z,57.10
2018-04-16T00:51:32.337Z,52.83
2018-04-16T00:54:37.304Z,51.70
2018-04-16T00:57:24.339Z,57.47
2018-04-16T01:00:11.060Z,55.57
2018-04-16T01:02:57.606Z,55.80
2018-04-16T01:05:32.519Z,57.40
2018-04-16T01:08:18.987Z,58.72
2018-04-16T01:11:05.550Z,63.43
2018-04-16T01:13:52.108Z,51.87
2018-04-16T01:16:39.030Z,59.50
2018-04-16T01:19:25.608Z,62.07
2018-04-16T01:22:12.461Z,62.47
2018-04-16T01:24:59.245Z,59.20
2018-04-16T01:27:45.953Z,60.17
2018-04-16T01:30:32.609Z,60.50
2018-04-16T01:33:19.136Z,66.63
2018-04-16T01:36:05.959Z,62.28
2018-04-16T01:38:52.832Z,61.07
2018-04-16T01:41:39.671Z,61.60
2018-04-16T01:44:26.218Z,63.67
2018-04-16T01:47:12.717Z,57.87
2018-04-16T01:49:59.383Z,68.90
2018-04-16T01:52:45.937Z,65.23
2018-04-16T01:55:32.527Z,63.93
2018-04-16T01:58:19.224Z,63.43
2018-04-16T02:01:06.010Z,65.90
2018-04-16T02:03:52.818Z,63.27
2018-04-16T02:06:39.706Z,68.27
2018-04-16T02:09:26.597Z,71.03
2018-04-16T02:12:13.214Z,67.80
2018-04-16T02:14:44.694Z,58.20
2018-04-16T02:17:32.866Z,62.03
2018-04-16T02:20:19.600Z,62.83
2018-04-16T02:23:06.435Z,59.67
2018-04-16T02:25:53.352Z,63.67
2018-04-16T02:28:40.162Z,73.20
2018-04-16T02:31:26.931Z,64.13
2018-04-16T02:34:14.042Z,66.57
2018-04-16T02:37:00.758Z,64.93
2018-04-16T02:39:47.218Z,67.00
2018-04-16T02:42:33.978Z,69.00
2018-04-16T02:45:20.768Z,71.28
2018-04-16T02:48:07.676Z,52.17
2018-04-16T02:50:54.536Z,67.47
2018-04-16T02:53:41.432Z,86.03
2018-04-16T02:56:28.068Z,57.20
2018-04-16T02:59:14.961Z,74.10
2018-04-16T03:02:01.488Z,75.43
2018-04-16T03:04:48.354Z,62.80
2018-04-16T03:07:35.188Z,82.10
2018-04-16T03:10:21.640Z,63.77
2018-04-16T03:13:08.131Z,67.97
2018-04-16T03:15:54.992Z,77.13
2018-04-16T03:18:41.793Z,86.67
2018-04-16T03:21:28.508Z,77.60
2018-04-16T03:24:15.193Z,80.07
2018-04-16T03:27:02.090Z,83.87
2018-04-16T03:32:44.619Z,87.13
2018-04-16T03:35:33.527Z,78.97
2018-04-16T03:38:20.206Z,84.70
2018-04-16T03:41:07.104Z,81.73
2018-04-16T03:43:53.490Z,95.00
2018-04-16T03:46:40.189Z,83.78
2018-04-16T03:49:29.031Z,94.90
2018-04-16T03:52:03.648Z,94.80
2018-04-16T03:54:32.246Z,103.87
2018-04-16T03:57:00.887Z,99.60
2018-04-16T03:59:29.483Z,99.63
2018-04-16T04:01:58.130Z,127.83
2018-04-16T04:04:26.739Z,115.40
2018-04-16T04:06:55.377Z,115.90
2018-04-16T04:09:23.989Z,114.63
2018-04-16T04:11:52.631Z,112.37
2018-04-16T04:14:21.250Z,102.73
2018-04-16T04:16:49.902Z,112.40
2018-04-16T04:19:18.505Z,111.37
2018-04-16T04:21:47.168Z,120.17
2018-04-16T04:24:52.924Z,120.68
2018-04-16T04:27:58.426Z,109.43
2018-04-16T04:30:38.623Z,109.23
2018-04-16T04:33:07.263Z,112.33
2018-04-16T04:35:37.880Z,130.57
2018-04-16T04:38:06.524Z,117.37
2018-04-16T04:40:35.132Z,102.90
2018-04-16T04:43:03.779Z,118.10
2018-04-16T04:45:33.247Z,149.47
2018-04-16T04:48:01.857Z,125.77
2018-04-16T04:50:31.109Z,120.43
2018-04-16T04:52:59.767Z,116.13
2018-04-16T04:55:28.359Z,102.03
2018-04-16T04:58:00.104Z,125.53
2018-04-16T05:00:28.768Z,161.53
2018-04-16T05:02:59.857Z,158.10
2018-04-16T05:05:28.493Z,160.83
2018-04-16T05:07:57.106Z,172.07
2018-04-16T05:10:25.788Z,171.63
2018-04-16T05:12:54.459Z,146.30
2018-04-16T05:15:23.034Z,146.43
2018-04-16T05:17:51.660Z,144.50
2018-04-16T05:20:20.260Z,150.57
2018-04-16T05:22:48.901Z,162.97
2018-04-16T05:25:17.519Z,166.27
2018-04-16T05:27:46.164Z,166.23
2018-04-16T05:30:14.781Z,170.90
2018-04-16T05:32:43.422Z,161.63
2018-04-16T05:35:12.033Z,138.10
2018-04-16T05:37:40.700Z,156.83
2018-04-16T05:40:09.305Z,163.57
2018-04-16T05:42:38.159Z,194.90
2018-04-16T05:45:06.764Z,146.17
2018-04-16T05:47:35.406Z,145.63
2018-04-16T05:50:04.018Z,261.67
2018-04-16T05:52:32.677Z,142.85
2018-04-16T05:55:01.295Z,146.97
2018-04-16T05:57:29.945Z,148.68
2018-04-16T05:59:58.566Z,210.50
2018-04-16T06:02:27.210Z,116.13
2018-04-16T06:04:55.835Z,181.83
2018-04-16T06:07:24.459Z,118.82
2018-04-16T06:09:53.116Z,118.07
2018-04-16T06:12:21.755Z,150.43
2018-04-16T06:14:50.400Z,141.13
2018-04-16T06:17:21.565Z,176.60
2018-04-16T06:19:50.215Z,183.60
2018-04-16T06:22:18.829Z,193.20
2018-04-16T06:24:48.473Z,174.00
2018-04-16T06:27:17.115Z,191.30
2018-04-16T06:29:45.733Z,206.33
2018-04-16T06:32:17.205Z,155.37
2018-04-16T06:34:43.012Z,185.50
2018-04-16T06:37:11.623Z,185.83
2018-04-16T06:39:40.279Z,237.93
2018-04-16T06:42:08.892Z,185.77
2018-04-16T06:44:37.661Z,214.97
2018-04-16T06:47:06.278Z,193.43
2018-04-16T06:49:34.948Z,202.80
2018-04-16T06:52:03.573Z,196.67
2018-04-16T06:54:32.219Z,166.93
2018-04-16T06:57:00.855Z,182.97
2018-04-16T06:59:29.508Z,224.93
2018-04-16T07:01:58.177Z,203.40
2018-04-16T07:04:26.760Z,228.27
2018-04-16T07:06:55.407Z,170.43
2018-04-16T07:09:24.038Z,173.27
2018-04-16T07:11:53.613Z,154.63
2018-04-16T07:14:22.241Z,141.03
2018-04-16T07:16:50.901Z,162.43
2018-04-16T07:19:19.525Z,143.87
2018-04-16T07:21:48.185Z,195.17
2018-04-16T07:24:16.870Z,126.73
2018-04-16T07:26:45.483Z,113.80
2018-04-16T07:29:14.100Z,114.68
2018-04-16T07:31:42.752Z,116.10
2018-04-16T07:34:11.368Z,112.22
2018-04-16T07:36:40.056Z,118.30
2018-04-16T07:39:08.689Z,109.80
2018-04-16T07:41:37.300Z,108.43
2018-04-16T07:44:05.973Z,122.23
2018-04-16T07:46:34.592Z,96.60
2018-04-16T07:49:03.246Z,86.20
2018-04-16T07:51:31.831Z,98.80
2018-04-16T07:54:00.470Z,84.47
2018-04-16T07:56:29.083Z,95.77
2018-04-16T07:58:57.732Z,81.80
2018-04-16T08:01:26.392Z,89.70
2018-04-16T08:03:54.996Z,78.97
2018-04-16T08:06:23.602Z,94.57
2018-04-16T08:08:52.207Z,76.13
2018-04-16T08:11:20.844Z,73.40
2018-04-16T08:13:49.449Z,69.50
2018-04-16T08:16:18.091Z,71.90
2018-04-16T08:18:46.695Z,70.43
2018-04-16T08:21:15.345Z,71.73
2018-04-16T08:23:43.963Z,65.80
2018-04-16T08:26:12.613Z,71.20
2018-04-16T08:28:41.219Z,58.17
2018-04-16T08:31:09.885Z,58.80
2018-04-16T08:33:38.491Z,57.60
2018-04-16T08:36:07.190Z,57.70
2018-04-16T08:38:35.809Z,51.35
2018-04-16T08:41:04.482Z,50.77
2018-04-16T08:43:33.092Z,48.50
2018-04-16T08:46:01.720Z,51.23
2018-04-16T08:48:30.363Z,51.27
2018-04-16T08:50:58.967Z,48.30
2018-04-16T08:53:27.607Z,49.87
2018-04-16T08:55:56.216Z,47.83
2018-04-16T08:58:24.861Z,44.20
2018-04-16T09:00:53.459Z,53.83
2018-04-16T09:03:22.105Z,47.90
2018-04-16T09:05:50.717Z,49.00
2018-04-16T09:08:19.362Z,47.20
2018-04-16T09:10:47.979Z,46.50
2018-04-16T09:13:16.624Z,45.10
2018-04-16T09:15:45.238Z,44.47
2018-04-16T09:18:13.875Z,38.67
2018-04-16T09:20:42.483Z,42.45
2018-04-16T09:23:11.126Z,39.53
2018-04-16T09:25:39.743Z,37.53
2018-04-16T09:28:08.357Z,38.75
2018-04-16T09:30:37.032Z,42.13
2018-04-16T09:33:05.638Z,39.65
2018-04-16T09:35:34.553Z,39.47
2018-04-16T09:38:03.172Z,40.50
2018-04-16T09:40:31.818Z,44.15
2018-04-16T09:43:01.820Z,38.58
2018-04-16T09:45:30.961Z,40.30
2018-04-16T09:47:59.584Z,41.78
2018-04-16T09:50:31.155Z,44.58
2018-04-16T09:52:59.767Z,39.72
2018-04-16T09:55:28.808Z,40.12
2018-04-16T09:57:57.432Z,44.60
2018-04-16T10:00:31.465Z,42.88
2018-04-16T10:03:02.810Z,34.67
2018-04-16T10:05:33.921Z,38.42
2018-04-16T10:08:02.590Z,38.75
2018-04-16T10:10:33.548Z,35.20
2018-04-16T10:13:03.607Z,35.28
2018-04-16T10:15:32.272Z,39.85
2018-04-16T10:18:02.527Z,36.30
2018-04-16T10:20:31.115Z,33.85
2018-04-16T10:23:02.015Z,37.13
2018-04-16T10:25:32.207Z,35.35
2018-04-16T10:28:04.072Z,34.75
2018-04-16T10:30:32.675Z,38.25
2018-04-16T10:33:01.310Z,33.65
2018-04-16T10:35:32.970Z,34.55
2018-04-16T10:38:04.162Z,37.00
2018-04-16T10:40:32.783Z,34.58
2018-04-16T10:43:01.751Z,33.92
2018-04-16T10:45:30.751Z,32.38
2018-04-16T10:47:59.711Z,34.03
2018-04-16T10:50:28.319Z,32.88
2018-04-16T10:52:58.465Z,32.33
2018-04-16T10:55:27.519Z,36.10
2018-04-16T10:57:56.145Z,33.38
2018-04-16T11:00:24.776Z,32.83
2018-04-16T11:02:53.429Z,32.70
2018-04-16T11:05:22.372Z,32.80
2018-04-16T11:07:51.016Z,32.47
2018-04-16T11:10:19.630Z,32.45
2018-04-16T11:12:49.264Z,31.17
2018-04-16T11:15:20.121Z,33.97
2018-04-16T11:17:48.761Z,36.67
2018-04-16T11:20:17.371Z,35.60
2018-04-16T11:22:46.037Z,38.53
2018-04-16T11:25:14.646Z,35.47
2018-04-16T11:27:43.249Z,36.78
2018-04-16T11:30:11.887Z,37.88
2018-04-16T11:32:40.491Z,39.67
2018-04-16T11:35:09.131Z,35.53
2018-04-16T11:37:37.739Z,37.55
2018-04-16T11:40:06.371Z,38.65
2018-04-16T11:42:34.977Z,35.15
2018-04-16T11:45:03.616Z,31.27
2018-04-16T11:47:32.228Z,32.22
2018-04-16T11:50:00.874Z,27.55
2018-04-16T11:52:29.477Z,27.13
2018-04-16T11:54:58.118Z,25.60
2018-04-16T11:57:26.748Z,27.87
2018-04-16T11:59:55.370Z,28.17
2018-04-16T12:02:23.974Z,30.35
2018-04-16T12:04:52.613Z,28.10
2018-04-16T12:07:21.234Z,26.58
2018-04-16T12:09:49.913Z,29.77
2018-04-16T12:12:18.529Z,27.75
2018-04-16T12:14:47.141Z,27.27
2018-04-16T12:17:15.778Z,22.92
2018-04-16T12:19:44.390Z,25.58
2018-04-16T12:22:13.035Z,27.23
2018-04-16T12:24:41.641Z,23.45
2018-04-16T12:27:10.283Z,21.25
2018-04-16T12:29:38.893Z,25.65
2018-04-16T12:32:07.538Z,21.45
2018-04-16T12:34:36.143Z,18.45
2018-04-16T12:37:04.786Z,21.25
2018-04-16T12:39:33.399Z,18.12
2018-04-16T12:42:02.039Z,20.83
2018-04-16T12:44:30.702Z,17.67
2018-04-16T12:46:59.342Z,20.75
2018-04-16T12:49:27.938Z,18.17
2018-04-16T12:51:56.581Z,19.53
2018-04-16T12:54:25.193Z,20.42
2018-04-16T12:56:53.831Z,18.77
2018-04-16T12:59:22.442Z,15.47
2018-04-16T13:01:51.129Z,16.73
2018-04-16T13:04:19.731Z,16.40
2018-04-16T13:06:48.336Z,17.70
2018-04-16T13:09:16.977Z,18.30
2018-04-16T13:11:45.592Z,15.73
2018-04-16T13:14:14.234Z,14.23
2018-04-16T13:16:42.845Z,10.60
2018-04-16T13:19:11.485Z,11.13
2018-04-16T13:21:42.043Z,10.13
2018-04-16T13:24:10.674Z,8.90
2018-04-16T13:26:39.273Z,9.40
2018-04-16T13:29:07.912Z,10.40
2018-04-16T13:31:36.515Z,9.77
2018-04-16T13:34:05.151Z,10.80
2018-04-16T13:36:33.762Z,9.77
2018-04-16T13:39:02.390Z,10.90
2018-04-16T13:41:30.988Z,10.70
2018-04-16T13:44:01.525Z,11.23
2018-04-16T13:46:36.288Z,11.43
2018-04-16T13:49:12.434Z,12.37
2018-04-16T13:51:45.391Z,11.73
2018-04-16T13:54:21.146Z,10.80
2018-04-16T13:56:50.583Z,11.40
2018-04-16T13:59:19.482Z,12.80
2018-04-16T14:01:49.244Z,13.80
2018-04-16T14:04:18.929Z,14.82
2018-04-16T14:06:48.517Z,12.97
2018-04-16T14:09:17.362Z,13.10
2018-04-16T14:11:46.862Z,14.83
2018-04-16T14:14:15.553Z,13.90
2018-04-16T14:16:44.200Z,14.37
2018-04-16T14:19:12.869Z,18.03
2018-04-16T14:21:41.509Z,17.80
2018-04-16T14:24:10.587Z,15.93
2018-04-16T14:26:39.847Z,13.03
2018-04-16T14:29:08.656Z,16.27
2018-04-16T14:31:37.751Z,18.80
2018-04-16T14:34:06.359Z,21.00
2018-04-16T14:36:35.572Z,15.43
2018-04-16T14:39:04.176Z,15.37
2018-04-16T14:41:33.245Z,13.80
2018-04-16T14:44:02.035Z,14.70
2018-04-16T14:46:33.004Z,13.57
2018-04-16T14:49:01.731Z,15.13
2018-04-16T14:51:30.334Z,17.83
2018-04-16T14:53:58.976Z,16.93
2018-04-16T14:56:27.585Z,14.20
2018-04-16T14:58:56.224Z,13.57
2018-04-16T15:01:24.865Z,13.50
2018-04-16T15:03:54.187Z,13.70
2018-04-16T15:06:25.114Z,12.40
2018-04-16T15:08:53.764Z,11.17
2018-04-16T15:11:22.369Z,11.83
2018-04-16T15:13:51.021Z,11.50
2018-04-16T15:16:19.631Z,11.57
2018-04-16T15:18:48.689Z,12.03
2018-04-16T15:21:17.295Z,10.43
2018-04-16T15:23:46.270Z,12.02
2018-04-16T15:26:14.883Z,12.03
2018-04-16T15:28:43.519Z,13.53
2018-04-16T15:31:12.127Z,12.93
2018-04-16T15:33:41.081Z,12.67
2018-04-16T15:36:09.690Z,12.00
2018-04-16T15:38:38.322Z,10.87
2018-04-16T15:41:06.923Z,11.67
2018-04-16T15:43:35.709Z,12.47
2018-04-16T15:46:04.436Z,11.67
2018-04-16T15:48:35.568Z,12.23
2018-04-16T15:51:04.991Z,11.33
2018-04-16T15:53:34.202Z,12.73
2018-04-16T15:56:03.444Z,11.87
2018-04-16T15:58:39.735Z,15.50
2018-04-16T16:01:08.995Z,14.40
2018-04-16T16:03:38.147Z,11.93
2018-04-16T16:06:07.516Z,16.17
2018-04-16T16:08:36.118Z,12.07
2018-04-16T16:11:04.755Z,10.03
2018-04-16T16:13:33.352Z,10.47
2018-04-16T16:16:01.984Z,10.37
2018-04-16T16:18:31.349Z,11.70
2018-04-16T16:20:59.919Z,18.50
2018-04-16T16:23:28.518Z,13.43
2018-04-16T16:25:57.146Z,10.30
2018-04-16T16:28:25.839Z,10.43
2018-04-16T16:30:54.478Z,10.32
2018-04-16T16:33:23.193Z,9.77
2018-04-16T16:35:53.328Z,10.50
2018-04-16T16:38:21.961Z,11.37
2018-04-16T16:40:51.251Z,11.03
2018-04-16T16:43:19.843Z,10.47
2018-04-16T16:45:48.968Z,11.93
2018-04-16T16:48:18.033Z,11.63
2018-04-16T16:50:47.052Z,12.20
2018-04-16T16:53:18.299Z,12.00
2018-04-16T16:58:37.500Z,15.17
2018-04-16T17:01:08.421Z,13.80
2018-04-16T17:03:39.440Z,11.80
2018-04-16T17:06:08.511Z,13.67
2018-04-16T17:08:37.152Z,12.23
2018-04-16T17:11:08.993Z,13.53
2018-04-16T17:13:39.813Z,14.93
2018-04-16T17:16:08.392Z,14.90
2018-04-16T17:18:37.557Z,16.20
2018-04-16T17:21:15.420Z,14.43
2018-04-16T17:23:44.395Z,12.93
2018-04-16T17:26:12.990Z,16.40
2018-04-16T17:28:42.071Z,14.53
2018-04-16T17:31:10.689Z,12.97
2018-04-16T17:33:39.541Z,15.37
2018-04-16T17:36:08.654Z,16.00
2018-04-16T17:38:40.408Z,18.37
2018-04-16T17:41:09.035Z,18.93
2018-04-16T17:43:37.645Z,17.33
2018-04-16T17:46:06.289Z,16.77
2018-04-16T17:48:34.926Z,12.27
2018-04-16T17:51:04.336Z,19.87
2018-04-16T17:53:35.176Z,19.03
2018-04-16T17:56:04.145Z,20.33
2018-04-16T17:58:33.134Z,17.63
2018-04-16T18:01:03.508Z,17.13
2018-04-16T18:03:32.251Z,14.70
2018-04-16T18:06:00.932Z,18.17
2018-04-16T18:08:36.770Z,23.87
2018-04-16T18:11:09.367Z,27.50
2018-04-16T18:13:38.739Z,19.63
2018-04-16T18:16:08.400Z,20.53
2018-04-16T18:18:46.656Z,22.20
2018-04-16T18:21:16.547Z,23.27
2018-04-16T18:24:05.337Z,28.00
2018-04-16T18:26:34.767Z,26.43
2018-04-16T18:29:03.301Z,22.03
2018-04-16T18:31:32.097Z,23.97
2018-04-16T18:34:08.951Z,28.10
2018-04-16T18:36:42.375Z,24.83
2018-04-16T18:39:14.481Z,25.37
2018-04-16T18:41:44.437Z,25.77
2018-04-16T18:44:13.312Z,26.53
2018-04-16T18:46:43.381Z,30.65
2018-04-16T18:49:12.293Z,27.60
2018-04-16T18:51:44.983Z,34.83
2018-04-16T18:54:14.435Z,23.50
2018-04-16T18:56:44.419Z,25.87
2018-04-16T18:59:13.900Z,26.40
2018-04-16T19:01:43.170Z,27.30
2018-04-16T19:04:12.476Z,25.53
2018-04-16T19:06:43.367Z,28.33
2018-04-16T19:09:12.770Z,27.73
2018-04-16T19:11:47.648Z,33.83
2018-04-16T19:14:17.875Z,37.43
2018-04-16T19:16:47.005Z,52.87
2018-04-16T19:19:16.527Z,48.77
2018-04-16T19:21:54.212Z,58.30
2018-04-16T19:24:23.486Z,64.30
2018-04-16T19:27:13.717Z,53.30
2018-04-16T19:29:42.708Z,42.00
2018-04-16T19:32:12.588Z,34.83
2018-04-16T19:34:59.399Z,37.87
2018-04-16T19:37:28.968Z,36.43
2018-04-16T19:39:58.563Z,31.67
2018-04-16T19:42:42.678Z,28.93
2018-04-16T19:45:14.099Z,30.90
2018-04-16T19:47:44.275Z,46.10
2018-04-16T19:50:13.517Z,41.23
2018-04-16T19:52:42.847Z,50.20
2018-04-16T19:55:11.951Z,52.58
2018-04-16T19:58:00.456Z,43.13
2018-04-16T20:00:29.735Z,48.83
2018-04-16T20:03:16.819Z,41.73
2018-04-16T20:05:46.265Z,56.13
2018-04-16T20:08:15.718Z,65.20
2018-04-16T20:10:44.878Z,73.03
2018-04-16T20:13:13.823Z,92.33
2018-04-16T20:15:44.191Z,90.25
2018-04-16T20:18:18.552Z,95.23
2018-04-16T20:20:48.460Z,78.50
2018-04-16T20:23:18.379Z,100.87
2018-04-16T20:26:05.112Z,83.90
2018-04-16T20:28:34.576Z,76.90
2018-04-16T20:31:03.291Z,85.60
2018-04-16T20:33:33.131Z,68.00
2018-04-16T20:36:02.655Z,92.43
2018-04-16T20:38:31.638Z,94.53
2018-04-16T20:41:00.595Z,109.70
2018-04-16T20:43:29.925Z,80.38
2018-04-16T20:46:01.575Z,64.33
2018-04-16T20:48:30.750Z,105.23
2018-04-16T20:50:59.815Z,100.67
2018-04-16T20:53:28.626Z,103.83
2018-04-16T20:55:57.469Z,74.20
2018-04-16T20:58:26.706Z,60.37
2018-04-16T21:00:56.197Z,65.28
2018-04-16T21:03:25.182Z,59.35
2018-04-16T21:05:54.314Z,60.90
2018-04-16T21:08:25.457Z,53.00
2018-04-16T21:10:54.448Z,52.50
2018-04-16T21:13:24.506Z,61.43
2018-04-16T21:15:53.855Z,74.90
2018-04-16T21:18:23.019Z,160.43
2018-04-16T21:20:51.695Z,87.33
2018-04-16T21:23:20.353Z,134.73
2018-04-16T21:25:49.513Z,147.30
2018-04-16T21:28:20.324Z,106.40
2018-04-16T21:30:50.731Z,141.33
2018-04-16T21:33:19.843Z,116.40
2018-04-16T21:35:49.901Z,125.70
2018-04-16T21:38:18.554Z,171.27
2018-04-16T21:40:47.429Z,109.80
2018-04-16T21:43:16.286Z,78.50
2018-04-16T21:45:49.258Z,64.70
2018-04-16T21:48:18.876Z,75.33
2018-04-16T21:50:48.454Z,75.17
2018-04-16T21:53:19.584Z,84.93
2018-04-16T21:55:51.638Z,56.53
2018-04-16T21:58:20.811Z,60.63
2018-04-16T22:00:53.091Z,74.53
2018-04-16T22:03:24.667Z,69.10
2018-04-16T22:05:54.503Z,50.47
2018-04-16T22:08:23.116Z,42.97
2018-04-16T22:10:59.043Z,47.60
2018-04-16T22:13:28.965Z,64.97
2018-04-16T22:15:58.972Z,41.40
2018-04-16T22:18:27.619Z,44.43
2018-04-16T22:20:56.310Z,60.53
2018-04-16T22:23:25.038Z,59.80
2018-04-16T22:25:53.690Z,53.92
2018-04-16T22:28:22.372Z,57.47
2018-04-16T22:30:51.918Z,38.77
2018-04-16T22:33:20.606Z,51.00
2018-04-16T22:35:49.239Z,39.53
2018-04-16T22:38:18.902Z,48.40
2018-04-16T22:40:47.675Z,55.83
2018-04-16T22:43:17.284Z,44.80
2018-04-16T22:45:45.941Z,56.60
2018-04-16T22:48:14.610Z,62.43
2018-04-16T22:50:43.263Z,55.25
2018-04-16T22:53:11.938Z,46.03
2018-04-16T22:55:40.609Z,56.57
2018-04-16T22:58:11.711Z,55.13
2018-04-16T23:00:40.353Z,53.23
2018-04-16T23:03:09.069Z,59.37
2018-04-16T23:05:37.765Z,49.63
2018-04-16T23:08:06.409Z,62.60
2018-04-16T23:10:35.079Z,69.87
2018-04-16T23:13:03.719Z,53.93
2018-04-16T23:15:32.394Z,59.23
2018-04-16T23:18:01.038Z,57.30
2018-04-16T23:20:29.720Z,73.00
2018-04-16T23:22:58.377Z,53.97
2018-04-16T23:25:27.053Z,54.63
2018-04-16T23:27:55.751Z,54.70
2018-04-16T23:30:24.423Z,43.33
2018-04-16T23:32:53.361Z,66.00
2018-04-16T23:35:22.181Z,60.03
2018-04-16T23:37:52.392Z,60.67
2018-04-16T23:40:24.315Z,54.40
2018-04-16T23:42:53.658Z,101.77
2018-04-16T23:45:22.658Z,54.37
2018-04-16T23:47:51.636Z,51.63
2018-04-16T23:50:24.582Z,54.50
2018-04-16T23:52:53.534Z,52.33
2018-04-16T23:55:26.732Z,55.80
2018-04-16T23:57:55.712Z,54.10
