createdAt,value
2023-02-19T00:00:15.655Z,0.684005
2023-02-19T00:05:15.734Z,0.597605
2023-02-19T00:10:16.544Z,0.542239
2023-02-19T00:15:15.919Z,0.515954
2023-02-19T00:20:16.044Z,0.438981
2023-02-19T00:25:18.572Z,0.393377
2023-02-19T00:30:16.007Z,0.337820
2023-02-19T00:35:15.825Z,0.295226
2023-02-19T00:40:16.439Z,0.208371
2023-02-19T00:45:17.256Z,0.167835
2023-02-19T00:50:16.290Z,0.169106
2023-02-19T00:55:16.438Z,0.155816
2023-02-19T01:00:16.503Z,0.140983
2023-02-19T01:05:16.906Z,0.109573
2023-02-19T01:10:15.851Z,0.090498
2023-02-19T01:15:16.640Z,0.081505
2023-02-19T01:20:19.080Z,0.075825
2023-02-19T01:25:16.038Z,0.073123
2023-02-19T01:30:16.352Z,0.057705
2023-02-19T01:35:20.241Z,0.042531
2023-02-19T01:40:18.570Z,0.037910
2023-02-19T01:45:16.059Z,0.035382
2023-02-19T01:50:18.702Z,0.031406
2023-02-19T01:55:16.836Z,0.029238
2023-02-19T02:00:17.467Z,0.027715
2023-02-19T02:05:17.987Z,0.027494
2023-02-19T02:10:21.959Z,0.026661
2023-02-19T02:15:16.645Z,0.026804
2023-02-19T02:20:15.927Z,0.026044
2023-02-19T02:25:15.671Z,0.026474
2023-02-19T02:30:16.109Z,0.026184
2023-02-19T02:35:17.043Z,0.026076
2023-02-19T02:40:15.536Z,0.026299
2023-02-19T02:45:16.495Z,0.026017
2023-02-19T02:50:16.208Z,0.026333
2023-02-19T02:55:16.466Z,0.025682
2023-02-19T03:00:20.727Z,0.027358
2023-02-19T03:05:15.870Z,0.025348
2023-02-19T03:10:16.161Z,0.027067
2023-02-19T03:15:16.538Z,0.027610
2023-02-19T03:20:16.217Z,0.027417
2023-02-19T03:25:16.195Z,0.029010
2023-02-19T03:30:15.888Z,0.027785
2023-02-19T03:35:17.458Z,0.028248
2023-02-19T03:40:15.744Z,0.028338
2023-02-19T03:45:16.871Z,0.028032
2023-02-19T03:50:17.114Z,0.028045
2023-02-19T03:55:18.012Z,0.028694
2023-02-19T04:00:16.130Z,0.027590
2023-02-19T04:05:16.549Z,0.027155
2023-02-19T04:10:15.497Z,0.026316
2023-02-19T04:15:15.567Z,0.027616
2023-02-19T04:20:16.429Z,0.027845
2023-02-19T04:25:15.749Z,0.028942
2023-02-19T04:30:16.488Z,0.027776
2023-02-19T04:35:15.963Z,0.027616
2023-02-19T04:40:18.820Z,0.027163
2023-02-19T04:45:16.855Z,0.027360
2023-02-19T04:50:15.701Z,0.026906
2023-02-19T04:55:16.189Z,0.026959
2023-02-19T05:00:16.291Z,0.026558
2023-02-19T05:05:16.634Z,0.026469
2023-02-19T05:10:18.097Z,0.027360
2023-02-19T05:15:16.373Z,0.027282
2023-02-19T05:20:16.304Z,0.026664
2023-02-19T05:25:18.088Z,0.027219
2023-02-19T05:30:17.133Z,0.027031
2023-02-19T05:35:15.826Z,0.026519
2023-02-19T05:40:16.309Z,0.027796
2023-02-19T05:45:16.260Z,0.027951
2023-02-19T05:50:15.823Z,0.028608
2023-02-19T05:55:16.123Z,0.027850
2023-02-19T06:00:15.588Z,0.027801
2023-02-19T06:05:16.008Z,0.028266
2023-02-19T06:10:18.026Z,0.027526
2023-02-19T06:15:25.866Z,0.028016
2023-02-19T06:20:16.260Z,0.027398
2023-02-19T06:25:17.185Z,0.027049
2023-02-19T06:30:22.679Z,0.026541
2023-02-19T06:35:23.126Z,0.027620
2023-02-19T06:40:17.619Z,0.026340
2023-02-19T06:45:17.969Z,0.026699
2023-02-19T06:50:15.917Z,0.027219
2023-02-19T06:55:15.614Z,0.026579
2023-02-19T07:00:17.079Z,0.026817
2023-02-19T07:05:16.219Z,0.027263
2023-02-19T07:10:16.339Z,0.027622
2023-02-19T07:15:18.320Z,0.026724
2023-02-19T07:20:16.805Z,0.026771
2023-02-19T07:25:16.922Z,0.026684
2023-02-19T07:30:17.479Z,0.026827
2023-02-19T07:35:16.057Z,0.027830
2023-02-19T07:40:16.664Z,0.027600
2023-02-19T07:45:15.692Z,0.028439
2023-02-19T07:50:16.968Z,0.027304
2023-02-19T07:55:15.999Z,0.027286
2023-02-19T08:00:17.385Z,0.028008
2023-02-19T08:05:15.564Z,0.027169
2023-02-19T08:10:15.718Z,0.027318
2023-02-19T08:15:15.640Z,0.025990
2023-02-19T08:20:17.802Z,0.026480
2023-02-19T08:25:15.886Z,0.027791
2023-02-19T08:30:16.585Z,0.027217
2023-02-19T08:35:16.553Z,0.026786
2023-02-19T08:40:20.937Z,0.026085
2023-02-19T08:45:15.981Z,0.026246
2023-02-19T08:50:21.260Z,0.027965
2023-02-19T08:55:16.349Z,0.027133
2023-02-19T09:00:15.921Z,0.026739
2023-02-19T09:05:20.954Z,0.026634
2023-02-19T09:10:16.380Z,0.027437
2023-02-19T09:15:16.834Z,0.026664
2023-02-19T09:20:15.644Z,0.027205
2023-02-19T09:25:16.093Z,0.028522
2023-02-19T09:30:16.707Z,0.026485
2023-02-19T09:35:16.446Z,0.026860
2023-02-19T09:40:21.416Z,0.026368
2023-02-19T09:45:15.549Z,0.027271
2023-02-19T09:50:15.910Z,0.026497
2023-02-19T09:55:15.931Z,0.027055
2023-02-19T10:00:16.096Z,0.026441
2023-02-19T10:05:16.539Z,0.026458
2023-02-19T10:10:15.906Z,0.026596
2023-02-19T10:15:16.313Z,0.026671
2023-02-19T10:20:16.239Z,0.026447
2023-02-19T10:25:16.810Z,0.027959
2023-02-19T10:30:17.414Z,0.027029
2023-02-19T10:35:20.829Z,0.026817
2023-02-19T10:40:15.902Z,0.027145
2023-02-19T10:45:16.203Z,0.026906
2023-02-19T10:50:16.237Z,0.026201
2023-02-19T10:55:16.482Z,0.026968
2023-02-19T11:00:15.997Z,0.027179
2023-02-19T11:05:15.738Z,0.027399
2023-02-19T11:10:16.501Z,0.028053
2023-02-19T11:15:17.354Z,0.028028
2023-02-19T11:20:16.782Z,0.028117
2023-02-19T11:25:16.289Z,0.028517
2023-02-19T11:30:15.946Z,0.027275
2023-02-19T11:35:16.291Z,0.028179
2023-02-19T11:40:17.255Z,0.027852
2023-02-19T11:45:16.400Z,0.027790
2023-02-19T11:50:16.161Z,0.028371
2023-02-19T11:55:16.327Z,0.027703
2023-02-19T12:00:16.080Z,0.028412
2023-02-19T12:05:16.638Z,0.027616
2023-02-19T12:10:16.817Z,0.026618
2023-02-19T12:15:16.423Z,0.028344
2023-02-19T12:20:15.659Z,0.027217
2023-02-19T12:25:16.714Z,0.027042
2023-02-19T12:30:16.826Z,0.028170
2023-02-19T12:35:17.525Z,0.027533
2023-02-19T12:40:16.688Z,0.027059
2023-02-19T12:45:16.642Z,0.027571
2023-02-19T12:50:17.244Z,0.028261
2023-02-19T12:55:16.395Z,0.028124
2023-02-19T13:00:16.270Z,0.028073
2023-02-19T13:05:16.483Z,0.028397
2023-02-19T13:10:20.986Z,0.027519
2023-02-19T13:15:15.620Z,0.028194
2023-02-19T13:20:16.456Z,0.026650
2023-02-19T13:25:16.529Z,0.028145
2023-02-19T13:30:16.012Z,0.027372
2023-02-19T13:35:16.865Z,0.026968
2023-02-19T13:40:16.878Z,0.028314
2023-02-19T13:45:21.842Z,0.028427
2023-02-19T13:50:16.368Z,0.028380
2023-02-19T13:55:16.414Z,0.029168
2023-02-19T14:00:15.944Z,0.029216
2023-02-19T14:05:16.999Z,0.028829
2023-02-19T14:10:16.237Z,0.028530
2023-02-19T14:15:16.903Z,0.027903
2023-02-19T14:20:17.632Z,0.028647
2023-02-19T14:25:15.813Z,0.027336
2023-02-19T14:30:16.487Z,0.028357
2023-02-19T14:35:15.752Z,0.027851
2023-02-19T14:40:16.097Z,0.029471
2023-02-19T14:45:16.724Z,0.029327
2023-02-19T14:50:16.452Z,0.028269
2023-02-19T14:55:17.738Z,0.029694
2023-02-19T15:00:17.210Z,0.030136
2023-02-19T15:05:16.633Z,0.030933
2023-02-19T15:10:16.550Z,0.034281
2023-02-19T15:15:16.504Z,0.035978
2023-02-19T15:20:16.688Z,0.037655
2023-02-19T15:25:15.948Z,0.044735
2023-02-19T15:30:17.484Z,0.058842
2023-02-19T15:35:16.521Z,0.070203
2023-02-19T15:40:16.860Z,0.083447
2023-02-19T15:45:17.250Z,0.087882
2023-02-19T15:50:16.248Z,0.093559
2023-02-19T15:55:16.712Z,0.087710
2023-02-19T16:00:17.025Z,0.073679
2023-02-19T16:05:16.871Z,0.089789
2023-02-19T16:10:16.476Z,0.129959
2023-02-19T16:15:17.203Z,0.158055
2023-02-19T16:20:16.036Z,0.161833
2023-02-19T16:25:17.804Z,0.179132
2023-02-19T16:30:16.430Z,0.221865
2023-02-19T16:35:17.131Z,0.219226
2023-02-19T16:40:17.656Z,0.225946
2023-02-19T16:45:16.890Z,0.241175
2023-02-19T16:50:15.684Z,0.272640
2023-02-19T16:55:16.564Z,0.350332
2023-02-19T17:00:16.677Z,0.336131
2023-02-19T17:05:15.972Z,0.310428
2023-02-19T17:10:15.789Z,0.301598
2023-02-19T17:15:18.523Z,0.283269
2023-02-19T17:20:16.951Z,0.355720
2023-02-19T17:25:16.629Z,0.442976
2023-02-19T17:30:16.478Z,0.401714
2023-02-19T17:35:16.118Z,0.475783
2023-02-19T17:40:23.957Z,0.439195
2023-02-19T17:45:16.648Z,0.513970
2023-02-19T17:50:15.863Z,0.455885
2023-02-19T17:55:16.878Z,0.398730
2023-02-19T18:00:17.072Z,0.453342
2023-02-19T18:05:16.104Z,0.388479
2023-02-19T18:10:15.726Z,0.337985
2023-02-19T18:15:16.475Z,0.377877
2023-02-19T18:20:17.427Z,0.399662
2023-02-19T18:25:16.336Z,0.462450
2023-02-19T18:30:16.448Z,0.421697
2023-02-19T18:35:15.652Z,0.551954
2023-02-19T18:40:16.923Z,0.473741
2023-02-19T18:45:16.590Z,0.638367
2023-02-19T18:50:18.796Z,0.907028
2023-02-19T18:55:16.477Z,0.883907
2023-02-19T19:00:16.832Z,0.615954
2023-02-19T19:05:15.822Z,0.525204
2023-02-19T19:10:16.037Z,0.481889
2023-02-19T19:15:18.273Z,0.425225
2023-02-19T19:20:18.642Z,0.454025
2023-02-19T19:25:19.393Z,0.487910
2023-02-19T19:30:16.212Z,0.731728
2023-02-19T19:35:16.706Z,0.789711
2023-02-19T19:40:16.496Z,0.662063
2023-02-19T19:45:15.902Z,0.637170
2023-02-19T19:50:17.239Z,0.853204
2023-02-19T19:55:16.266Z,0.618718
2023-02-19T20:00:16.392Z,0.565777
2023-02-19T20:05:16.111Z,0.473477
2023-02-19T20:10:16.295Z,0.448185
2023-02-19T20:15:15.668Z,0.358059
2023-02-19T20:20:15.757Z,0.419533
2023-02-19T20:25:16.419Z,0.505072
2023-02-19T20:30:16.347Z,0.636206
2023-02-19T20:35:16.599Z,0.910102
2023-02-19T20:40:17.420Z,0.652680
2023-02-19T20:45:18.224Z,0.553912
2023-02-19T20:50:17.313Z,0.581269
2023-02-19T20:55:16.544Z,0.478765
2023-02-19T21:00:16.070Z,0.420132
2023-02-19T21:05:21.135Z,0.364671
2023-02-19T21:10:16.591Z,0.408668
2023-02-19T21:15:16.022Z,0.415472
2023-02-19T21:20:17.115Z,0.417889
2023-02-19T21:25:21.128Z,0.393832
2023-02-19T21:30:16.350Z,0.471443
2023-02-19T21:35:17.361Z,0.461636
2023-02-19T21:40:16.639Z,0.484663
2023-02-19T21:45:16.737Z,0.493180
2023-02-19T21:50:16.553Z,0.627741
2023-02-19T21:55:16.043Z,0.614583
2023-02-19T22:00:16.233Z,0.422461
2023-02-19T22:05:22.711Z,0.329844
2023-02-19T22:10:21.296Z,0.390628
2023-02-19T22:15:16.788Z,0.393103
2023-02-19T22:20:16.605Z,0.367422
2023-02-19T22:25:17.604Z,0.335988
2023-02-19T22:30:16.639Z,0.301719
2023-02-19T22:35:17.186Z,0.281384
2023-02-19T22:40:17.671Z,0.277510
2023-02-19T22:45:15.825Z,0.327602
2023-02-19T22:50:15.836Z,0.302876
2023-02-19T22:55:15.961Z,0.286641
2023-02-19T23:00:16.908Z,0.296241
2023-02-19T23:05:15.714Z,0.285994
2023-02-19T23:10:17.021Z,0.250340
2023-02-19T23:15:16.096Z,0.247900
2023-02-19T23:20:16.544Z,0.233718
2023-02-19T23:25:16.007Z,0.266179
2023-02-19T23:30:16.331Z,0.345433
2023-02-19T23:35:16.046Z,0.271538
2023-02-19T23:40:16.410Z,0.224510
2023-02-19T23:45:19.128Z,0.228237
2023-02-19T23:50:16.009Z,0.218256
2023-02-19T23:55:15.760Z,0.195942
