createdAt,value
2018-11-26T00:00:21.444Z,4.90
2018-11-26T00:02:50.552Z,4.90
2018-11-26T00:05:19.237Z,4.80
2018-11-26T00:07:47.913Z,4.80
2018-11-26T00:10:27.736Z,4.80
2018-11-26T00:12:56.539Z,4.80
2018-11-26T00:15:25.161Z,4.80
2018-11-26T00:17:53.705Z,4.80
2018-11-26T00:20:22.200Z,4.80
2018-11-26T00:22:50.739Z,4.80
2018-11-26T00:25:19.255Z,4.90
2018-11-26T00:27:47.772Z,4.90
2018-11-26T00:30:16.378Z,4.80
2018-11-26T00:32:44.900Z,4.80
2018-11-26T00:35:13.683Z,4.80
2018-11-26T00:37:42.202Z,4.80
2018-11-26T00:40:11.574Z,4.80
2018-11-26T00:42:40.088Z,4.80
2018-11-26T00:45:10.763Z,4.80
2018-11-26T00:47:39.349Z,4.80
2018-11-26T00:50:09.420Z,4.80
2018-11-26T00:52:38.757Z,4.80
2018-11-26T00:55:08.677Z,4.80
2018-11-26T00:57:37.453Z,4.80
2018-11-26T01:00:09.469Z,4.80
2018-11-26T01:02:38.050Z,4.80
2018-11-26T01:05:07.473Z,4.80
2018-11-26T01:07:36.015Z,4.80
2018-11-26T01:10:04.704Z,4.70
2018-11-26T01:12:33.430Z,4.70
2018-11-26T01:15:02.080Z,4.80
2018-11-26T01:17:30.769Z,4.80
2018-11-26T01:19:59.405Z,4.80
2018-11-26T01:22:28.138Z,4.80
2018-11-26T01:24:56.736Z,4.80
2018-11-26T01:27:25.312Z,4.70
2018-11-26T01:29:53.928Z,4.70
2018-11-26T01:32:22.468Z,4.70
2018-11-26T01:34:51.045Z,4.70
2018-11-26T01:37:19.604Z,4.70
2018-11-26T01:39:48.145Z,4.70
2018-11-26T01:42:16.693Z,4.70
2018-11-26T01:44:45.357Z,4.70
2018-11-26T01:47:13.956Z,4.70
2018-11-26T01:49:42.465Z,4.70
2018-11-26T01:52:11.141Z,4.70
2018-11-26T01:54:39.711Z,4.70
2018-11-26T01:57:08.279Z,4.60
2018-11-26T01:59:36.867Z,4.60
2018-11-26T02:02:05.847Z,4.60
2018-11-26T02:04:34.778Z,4.60
2018-11-26T02:07:03.316Z,4.60
2018-11-26T02:09:31.836Z,4.60
2018-11-26T02:12:00.350Z,4.60
2018-11-26T02:14:28.875Z,4.50
2018-11-26T02:16:57.656Z,4.50
2018-11-26T02:19:26.176Z,4.50
2018-11-26T02:21:54.868Z,4.50
2018-11-26T02:24:23.438Z,4.50
2018-11-26T02:26:52.011Z,4.50
2018-11-26T02:29:20.546Z,4.50
2018-11-26T02:31:49.085Z,4.50
2018-11-26T02:34:17.591Z,4.50
2018-11-26T02:36:46.259Z,4.50
2018-11-26T02:39:14.797Z,4.50
2018-11-26T02:41:43.313Z,4.50
2018-11-26T02:44:11.843Z,4.60
2018-11-26T02:46:40.567Z,4.50
2018-11-26T02:49:09.069Z,4.60
2018-11-26T02:51:37.636Z,4.50
2018-11-26T02:54:06.583Z,4.50
2018-11-26T02:56:35.096Z,4.50
2018-11-26T02:59:03.752Z,4.50
2018-11-26T03:01:32.304Z,4.50
2018-11-26T03:04:00.794Z,4.50
2018-11-26T03:06:29.548Z,4.40
2018-11-26T03:08:58.130Z,4.40
2018-11-26T03:11:27.124Z,4.40
2018-11-26T03:13:55.776Z,4.40
2018-11-26T03:16:24.431Z,4.40
2018-11-26T03:18:53.199Z,4.30
2018-11-26T03:21:21.827Z,4.30
2018-11-26T03:23:50.405Z,4.40
2018-11-26T03:26:18.949Z,4.30
2018-11-26T03:28:47.699Z,4.30
2018-11-26T03:31:16.336Z,4.30
2018-11-26T03:33:45.098Z,4.30
2018-11-26T03:36:13.622Z,4.30
2018-11-26T03:38:58.976Z,4.30
2018-11-26T03:41:28.519Z,4.30
2018-11-26T03:43:57.724Z,4.30
2018-11-26T03:46:27.114Z,4.30
2018-11-26T03:48:55.846Z,4.30
2018-11-26T03:51:24.391Z,4.30
2018-11-26T03:53:53.120Z,4.30
2018-11-26T03:56:21.628Z,4.30
2018-11-26T03:58:50.354Z,4.30
2018-11-26T04:01:18.863Z,4.30
2018-11-26T04:03:47.409Z,4.30
2018-11-26T04:06:15.976Z,4.30
2018-11-26T04:08:44.474Z,4.40
2018-11-26T04:11:13.113Z,4.40
2018-11-26T04:13:41.675Z,4.40
2018-11-26T04:16:10.485Z,4.30
2018-11-26T04:18:39.265Z,4.30
2018-11-26T04:21:07.814Z,4.30
2018-11-26T04:23:36.349Z,4.30
2018-11-26T04:26:05.118Z,4.30
2018-11-26T04:28:33.745Z,4.30
2018-11-26T04:31:02.310Z,4.30
2018-11-26T04:33:30.823Z,4.40
2018-11-26T04:35:59.369Z,4.40
2018-11-26T04:38:27.925Z,4.40
2018-11-26T04:40:56.470Z,4.40
2018-11-26T04:43:25.032Z,4.40
2018-11-26T04:45:53.966Z,4.40
2018-11-26T04:48:22.522Z,4.30
2018-11-26T04:50:51.034Z,4.30
2018-11-26T04:53:19.716Z,4.40
2018-11-26T04:55:48.488Z,4.30
2018-11-26T04:58:17.067Z,4.40
2018-11-26T05:00:45.746Z,4.30
2018-11-26T05:03:14.436Z,4.30
2018-11-26T05:05:43.353Z,4.30
2018-11-26T05:08:11.967Z,4.30
2018-11-26T05:10:40.475Z,4.30
2018-11-26T05:13:09.070Z,4.30
2018-11-26T05:15:38.080Z,4.20
2018-11-26T05:18:06.857Z,4.30
2018-11-26T05:20:35.513Z,4.20
2018-11-26T05:23:04.056Z,4.20
2018-11-26T05:25:32.663Z,4.20
2018-11-26T05:28:01.190Z,4.10
2018-11-26T05:30:29.850Z,4.10
2018-11-26T05:32:58.496Z,4.10
2018-11-26T05:35:27.066Z,4.10
2018-11-26T05:37:55.720Z,4.10
2018-11-26T05:40:24.408Z,4.10
2018-11-26T05:42:52.976Z,4.00
2018-11-26T05:45:21.514Z,4.10
2018-11-26T05:47:50.054Z,4.00
2018-11-26T05:50:18.613Z,4.00
2018-11-26T05:52:47.148Z,4.00
2018-11-26T05:55:16.717Z,4.00
2018-11-26T05:57:46.260Z,4.00
2018-11-26T06:00:23.953Z,4.00
2018-11-26T06:02:52.505Z,3.90
2018-11-26T06:05:21.052Z,3.90
2018-11-26T06:07:49.579Z,3.90
2018-11-26T06:10:18.249Z,3.90
2018-11-26T06:12:46.888Z,3.90
2018-11-26T06:15:15.427Z,3.90
2018-11-26T06:17:43.955Z,3.90
2018-11-26T06:20:13.333Z,3.90
2018-11-26T06:22:43.620Z,3.80
2018-11-26T06:25:13.845Z,3.80
2018-11-26T06:27:42.880Z,3.80
2018-11-26T06:30:13.644Z,3.80
2018-11-26T06:32:42.356Z,3.80
2018-11-26T06:35:17.148Z,3.80
2018-11-26T06:37:45.692Z,3.80
2018-11-26T06:40:14.656Z,3.80
2018-11-26T06:42:43.180Z,3.80
2018-11-26T06:45:14.035Z,3.80
2018-11-26T06:47:43.015Z,3.70
2018-11-26T06:50:13.844Z,3.70
2018-11-26T06:52:42.663Z,3.70
2018-11-26T06:55:13.438Z,3.70
2018-11-26T06:57:42.130Z,3.70
2018-11-26T07:00:13.353Z,3.70
2018-11-26T07:02:41.959Z,3.70
2018-11-26T07:05:16.139Z,3.70
2018-11-26T07:07:44.867Z,3.70
2018-11-26T07:10:14.172Z,3.60
2018-11-26T07:12:42.792Z,3.60
2018-11-26T07:15:16.553Z,3.60
2018-11-26T07:17:45.155Z,3.60
2018-11-26T07:20:15.745Z,3.60
2018-11-26T07:22:44.267Z,3.60
2018-11-26T07:25:15.028Z,3.60
2018-11-26T07:27:44.786Z,3.60
2018-11-26T07:30:15.631Z,3.50
2018-11-26T07:32:44.520Z,3.50
2018-11-26T07:35:13.856Z,3.50
2018-11-26T07:37:42.710Z,3.50
2018-11-26T07:40:16.371Z,3.50
2018-11-26T07:42:53.390Z,3.50
2018-11-26T07:45:22.085Z,3.40
2018-11-26T07:47:50.789Z,3.40
2018-11-26T07:50:19.320Z,3.40
2018-11-26T07:52:48.006Z,3.40
2018-11-26T07:55:18.005Z,3.40
2018-11-26T07:57:46.539Z,3.40
2018-11-26T08:00:16.365Z,3.40
2018-11-26T08:02:45.581Z,3.50
2018-11-26T08:05:17.048Z,3.40
2018-11-26T08:07:45.687Z,3.40
2018-11-26T08:10:16.366Z,3.40
2018-11-26T08:12:45.839Z,3.40
2018-11-26T08:15:23.495Z,3.40
2018-11-26T08:17:52.195Z,3.50
2018-11-26T08:20:20.906Z,3.40
2018-11-26T08:22:49.484Z,3.40
2018-11-26T08:25:19.592Z,3.40
2018-11-26T08:27:49.316Z,3.50
2018-11-26T08:30:21.749Z,3.50
2018-11-26T08:32:56.385Z,3.50
2018-11-26T08:35:25.306Z,3.50
2018-11-26T08:37:59.221Z,3.50
2018-11-26T08:40:29.650Z,3.50
2018-11-26T08:43:15.575Z,3.60
2018-11-26T08:45:52.765Z,3.70
2018-11-26T08:48:30.319Z,3.80
2018-11-26T08:51:02.286Z,3.80
2018-11-26T08:53:31.600Z,3.80
2018-11-26T08:56:00.586Z,3.80
2018-11-26T08:58:30.055Z,3.80
2018-11-26T09:01:05.260Z,3.70
2018-11-26T09:03:40.226Z,3.80
2018-11-26T09:06:08.796Z,3.80
2018-11-26T09:08:37.934Z,3.80
2018-11-26T09:11:08.909Z,3.80
2018-11-26T09:13:37.528Z,3.80
2018-11-26T09:16:06.390Z,3.80
2018-11-26T09:18:34.970Z,3.90
2018-11-26T09:21:03.593Z,3.90
2018-11-26T09:23:32.255Z,3.80
2018-11-26T09:26:00.873Z,3.80
2018-11-26T09:28:29.408Z,3.90
2018-11-26T09:30:58.006Z,3.90
2018-11-26T09:33:26.563Z,3.90
2018-11-26T09:35:55.311Z,4.00
2018-11-26T09:38:23.903Z,4.00
2018-11-26T09:40:52.533Z,4.00
2018-11-26T09:43:21.061Z,4.00
2018-11-26T09:45:49.597Z,4.00
2018-11-26T09:48:18.151Z,4.00
2018-11-26T09:50:46.942Z,4.10
2018-11-26T09:53:15.515Z,4.10
2018-11-26T09:55:44.201Z,4.10
2018-11-26T09:58:12.727Z,4.20
2018-11-26T10:00:41.290Z,4.20
2018-11-26T10:03:09.876Z,4.20
2018-11-26T10:05:38.404Z,4.20
2018-11-26T10:08:06.984Z,4.20
2018-11-26T10:10:35.668Z,4.30
2018-11-26T10:13:04.188Z,4.30
2018-11-26T10:15:33.411Z,4.30
2018-11-26T10:18:02.020Z,4.30
2018-11-26T10:20:30.663Z,4.40
2018-11-26T10:22:59.250Z,4.40
2018-11-26T10:25:27.806Z,4.40
2018-11-26T10:27:56.313Z,4.40
2018-11-26T10:30:25.257Z,4.50
2018-11-26T10:32:54.379Z,4.50
2018-11-26T10:35:23.160Z,4.50
2018-11-26T10:37:51.662Z,4.60
2018-11-26T10:40:22.063Z,4.60
2018-11-26T10:42:50.912Z,4.70
2018-11-26T10:45:20.578Z,4.80
2018-11-26T10:47:49.139Z,4.80
2018-11-26T10:50:19.220Z,4.80
2018-11-26T10:53:03.024Z,4.90
2018-11-26T10:55:34.096Z,4.90
2018-11-26T10:58:03.068Z,4.90
2018-11-26T11:00:36.815Z,4.90
2018-11-26T11:03:05.628Z,5.00
2018-11-26T11:05:34.572Z,5.00
2018-11-26T11:08:03.090Z,5.00
2018-11-26T11:10:32.702Z,4.90
2018-11-26T11:13:01.346Z,5.00
2018-11-26T11:15:30.113Z,5.00
2018-11-26T11:17:58.933Z,5.00
2018-11-26T11:20:28.730Z,5.00
2018-11-26T11:22:57.625Z,5.10
2018-11-26T11:25:26.405Z,5.10
2018-11-26T11:27:56.320Z,5.10
2018-11-26T11:30:26.402Z,5.20
2018-11-26T11:32:55.046Z,5.20
2018-11-26T11:35:23.689Z,5.30
2018-11-26T11:37:53.475Z,5.30
2018-11-26T11:40:23.224Z,5.30
2018-11-26T11:42:51.769Z,5.40
2018-11-26T11:45:20.833Z,5.50
2018-11-26T11:47:49.443Z,5.50
2018-11-26T11:50:18.931Z,5.60
2018-11-26T11:52:47.697Z,5.90
2018-11-26T11:55:17.987Z,6.30
2018-11-26T11:57:46.678Z,6.50
2018-11-26T12:00:22.368Z,6.60
2018-11-26T12:02:50.915Z,6.70
2018-11-26T12:05:19.448Z,6.90
2018-11-26T12:07:48.040Z,7.10
2018-11-26T12:10:16.773Z,7.30
2018-11-26T12:12:45.335Z,7.30
2018-11-26T12:15:15.353Z,7.20
2018-11-26T12:17:44.579Z,7.30
2018-11-26T12:20:14.284Z,7.30
2018-11-26T12:22:43.231Z,7.30
2018-11-26T12:25:13.641Z,7.20
2018-11-26T12:27:42.243Z,7.20
2018-11-26T12:30:17.330Z,7.10
2018-11-26T12:32:45.996Z,7.00
2018-11-26T12:35:14.528Z,7.10
2018-11-26T12:37:43.130Z,7.00
2018-11-26T12:40:13.454Z,6.90
2018-11-26T12:42:42.566Z,6.80
2018-11-26T12:45:30.215Z,6.70
2018-11-26T12:47:59.320Z,6.70
2018-11-26T12:50:28.279Z,6.60
2018-11-26T12:52:57.120Z,6.50
2018-11-26T12:55:26.543Z,6.50
2018-11-26T12:57:56.015Z,6.40
2018-11-26T13:00:28.688Z,6.30
2018-11-26T13:03:03.717Z,6.30
2018-11-26T13:05:32.787Z,6.20
2018-11-26T13:08:01.457Z,6.20
2018-11-26T13:10:29.992Z,6.10
2018-11-26T13:12:58.772Z,6.10
2018-11-26T13:15:28.494Z,6.00
2018-11-26T13:17:57.266Z,6.00
2018-11-26T13:20:27.816Z,6.00
2018-11-26T13:22:56.889Z,6.00
2018-11-26T13:25:30.839Z,5.90
2018-11-26T13:28:02.408Z,5.80
2018-11-26T13:30:41.183Z,5.80
2018-11-26T13:33:12.393Z,5.80
2018-11-26T13:35:40.943Z,5.70
2018-11-26T13:38:09.985Z,5.70
2018-11-26T13:40:38.645Z,5.60
2018-11-26T13:43:10.534Z,5.60
2018-11-26T13:45:40.708Z,5.60
2018-11-26T13:48:10.437Z,5.60
2018-11-26T13:50:43.527Z,5.60
2018-11-26T13:53:12.207Z,5.60
2018-11-26T13:55:40.798Z,5.50
2018-11-26T13:58:09.370Z,5.50
2018-11-26T14:00:37.971Z,5.40
2018-11-26T14:03:06.589Z,5.40
2018-11-26T14:05:35.165Z,5.30
2018-11-26T14:08:03.798Z,5.30
2018-11-26T14:10:32.379Z,5.40
2018-11-26T14:13:08.276Z,5.40
2018-11-26T14:15:36.826Z,5.40
2018-11-26T14:18:05.799Z,5.40
2018-11-26T14:20:34.387Z,5.40
2018-11-26T14:23:02.945Z,5.30
2018-11-26T14:25:31.473Z,5.30
2018-11-26T14:28:00.005Z,5.30
2018-11-26T14:30:29.396Z,5.30
2018-11-26T14:32:58.022Z,5.30
2018-11-26T14:35:26.655Z,5.20
2018-11-26T14:38:01.330Z,5.20
2018-11-26T14:40:31.170Z,5.20
2018-11-26T14:42:59.798Z,5.10
2018-11-26T14:45:28.476Z,5.10
2018-11-26T14:47:58.575Z,5.10
2018-11-26T14:50:27.107Z,5.10
2018-11-26T14:52:55.867Z,5.10
2018-11-26T14:55:28.683Z,5.10
2018-11-26T14:57:57.393Z,5.10
2018-11-26T15:00:26.099Z,5.10
2018-11-26T15:02:54.775Z,5.10
2018-11-26T15:05:23.527Z,5.10
2018-11-26T15:07:52.279Z,5.10
2018-11-26T15:10:22.848Z,5.10
2018-11-26T15:12:51.683Z,5.10
2018-11-26T15:15:22.040Z,5.10
2018-11-26T15:17:50.779Z,5.10
2018-11-26T15:20:24.045Z,5.10
2018-11-26T15:22:53.578Z,5.10
2018-11-26T15:25:23.882Z,5.00
2018-11-26T15:27:53.912Z,5.00
2018-11-26T15:30:22.958Z,5.00
2018-11-26T15:32:51.502Z,4.90
2018-11-26T15:35:21.335Z,4.90
2018-11-26T15:37:49.978Z,4.90
2018-11-26T15:40:19.830Z,4.90
2018-11-26T15:42:48.628Z,4.90
2018-11-26T15:45:19.174Z,4.90
2018-11-26T15:47:48.021Z,4.90
2018-11-26T15:50:16.744Z,4.90
2018-11-26T15:52:45.574Z,4.90
2018-11-26T15:55:15.337Z,4.90
2018-11-26T15:57:43.901Z,4.90
2018-11-26T16:00:21.153Z,4.90
2018-11-26T16:02:49.888Z,4.80
2018-11-26T16:05:20.494Z,4.80
2018-11-26T16:07:49.585Z,4.80
2018-11-26T16:10:18.328Z,4.90
2018-11-26T16:12:48.225Z,4.90
2018-11-26T16:15:18.110Z,4.80
2018-11-26T16:17:46.683Z,4.90
2018-11-26T16:20:16.651Z,4.80
2018-11-26T16:22:45.296Z,4.90
2018-11-26T16:25:15.302Z,4.90
2018-11-26T16:27:43.857Z,4.90
2018-11-26T16:30:13.774Z,4.90
2018-11-26T16:32:44.402Z,4.80
2018-11-26T16:35:18.054Z,4.80
2018-11-26T16:37:46.674Z,4.90
2018-11-26T16:40:16.222Z,4.80
2018-11-26T16:42:44.830Z,4.80
2018-11-26T16:45:17.746Z,4.90
2018-11-26T16:47:47.396Z,4.80
2018-11-26T16:50:16.937Z,4.80
2018-11-26T16:52:45.539Z,4.80
2018-11-26T16:55:15.067Z,4.80
2018-11-26T16:57:43.747Z,4.90
2018-11-26T17:00:14.712Z,4.80
2018-11-26T17:02:43.820Z,4.80
2018-11-26T17:05:16.909Z,4.80
2018-11-26T17:07:45.472Z,4.70
2018-11-26T17:10:14.164Z,4.70
2018-11-26T17:12:42.725Z,4.80
2018-11-26T17:15:16.364Z,4.70
2018-11-26T17:17:45.250Z,4.70
2018-11-26T17:20:14.673Z,4.70
2018-11-26T17:22:43.373Z,4.70
2018-11-26T17:25:12.774Z,4.70
2018-11-26T17:27:42.078Z,4.70
2018-11-26T17:30:17.767Z,4.70
2018-11-26T17:32:47.605Z,4.70
2018-11-26T17:35:17.364Z,4.70
2018-11-26T17:37:45.884Z,4.80
2018-11-26T17:40:16.767Z,4.80
2018-11-26T17:42:45.463Z,4.70
2018-11-26T17:45:14.883Z,4.70
2018-11-26T17:47:46.677Z,4.80
2018-11-26T17:50:16.803Z,4.70
2018-11-26T17:52:45.370Z,4.70
2018-11-26T17:55:13.911Z,4.70
2018-11-26T17:57:42.603Z,4.70
2018-11-26T18:00:14.743Z,4.70
2018-11-26T18:02:45.248Z,4.70
2018-11-26T18:05:20.744Z,4.70
2018-11-26T18:07:52.414Z,4.70
2018-11-26T18:10:21.505Z,4.70
2018-11-26T18:12:50.201Z,4.70
2018-11-26T18:15:20.092Z,4.70
2018-11-26T18:17:49.736Z,4.70
2018-11-26T18:20:21.595Z,4.70
2018-11-26T18:22:52.208Z,4.70
2018-11-26T18:25:21.284Z,4.70
2018-11-26T18:27:55.289Z,4.70
2018-11-26T18:30:26.804Z,4.70
2018-11-26T18:32:55.405Z,4.60
2018-11-26T18:35:23.951Z,4.60
2018-11-26T18:37:53.452Z,4.60
2018-11-26T18:40:22.099Z,4.60
2018-11-26T18:42:50.927Z,4.60
2018-11-26T18:45:19.862Z,4.60
2018-11-26T18:47:48.803Z,4.50
2018-11-26T18:50:18.855Z,4.60
2018-11-26T18:52:48.074Z,4.60
2018-11-26T18:55:16.916Z,4.60
2018-11-26T18:57:45.444Z,4.60
2018-11-26T19:00:20.138Z,4.60
2018-11-26T19:02:48.786Z,4.60
2018-11-26T19:05:18.244Z,4.60
2018-11-26T19:07:46.869Z,4.60
2018-11-26T19:10:18.726Z,4.60
2018-11-26T19:12:49.025Z,4.60
2018-11-26T19:15:27.364Z,4.60
2018-11-26T19:17:59.216Z,4.60
2018-11-26T19:20:28.014Z,4.60
2018-11-26T19:22:56.567Z,4.60
2018-11-26T19:25:25.115Z,4.60
2018-11-26T19:27:53.695Z,4.60
2018-11-26T19:30:23.207Z,4.60
2018-11-26T19:32:50.936Z,4.60
2018-11-26T19:35:19.607Z,4.60
2018-11-26T19:37:48.166Z,4.50
2018-11-26T19:40:17.049Z,4.50
2018-11-26T19:42:46.465Z,4.50
2018-11-26T19:45:17.657Z,4.60
2018-11-26T19:47:46.625Z,4.50
2018-11-26T19:50:16.520Z,4.50
2018-11-26T19:52:46.193Z,4.50
2018-11-26T19:55:22.827Z,4.60
2018-11-26T19:57:51.855Z,4.60
2018-11-26T20:00:22.565Z,4.60
2018-11-26T20:03:26.871Z,4.60
2018-11-26T20:06:03.920Z,4.60
2018-11-26T20:08:32.625Z,4.60
2018-11-26T20:11:01.209Z,4.60
2018-11-26T20:13:29.926Z,4.60
2018-11-26T20:15:58.784Z,4.60
2018-11-26T20:18:28.542Z,4.60
2018-11-26T20:20:56.180Z,4.60
2018-11-26T20:23:24.748Z,4.50
2018-11-26T20:25:53.942Z,4.50
2018-11-26T20:28:22.528Z,4.50
2018-11-26T20:30:51.076Z,4.50
2018-11-26T20:33:19.713Z,4.60
2018-11-26T20:35:48.289Z,4.50
2018-11-26T20:38:17.467Z,4.50
2018-11-26T20:40:46.549Z,4.60
2018-11-26T20:43:15.844Z,4.50
2018-11-26T20:45:46.852Z,4.50
2018-11-26T20:48:15.411Z,4.50
2018-11-26T20:50:47.299Z,4.50
2018-11-26T20:53:16.485Z,4.50
2018-11-26T20:55:45.572Z,4.50
2018-11-26T20:58:14.123Z,4.50
2018-11-26T21:00:43.171Z,4.50
2018-11-26T21:03:12.340Z,4.50
2018-11-26T21:05:41.812Z,4.50
2018-11-26T21:08:10.708Z,4.50
2018-11-26T21:10:39.845Z,4.50
2018-11-26T21:13:09.209Z,4.50
2018-11-26T21:15:38.243Z,4.50
2018-11-26T21:18:12.362Z,4.50
2018-11-26T21:20:43.545Z,4.50
2018-11-26T21:23:15.499Z,4.50
2018-11-26T21:25:44.836Z,4.50
2018-11-26T21:28:13.686Z,4.50
2018-11-26T21:30:42.516Z,4.50
2018-11-26T21:33:11.725Z,4.50
2018-11-26T21:35:40.711Z,4.50
2018-11-26T21:38:10.817Z,4.50
2018-11-26T21:40:40.335Z,4.50
2018-11-26T21:43:10.356Z,4.50
2018-11-26T21:45:44.117Z,4.50
2018-11-26T21:48:13.180Z,4.50
2018-11-26T21:50:42.203Z,4.50
2018-11-26T21:53:11.330Z,4.40
2018-11-26T21:55:41.322Z,4.40
2018-11-26T21:58:10.320Z,4.50
2018-11-26T22:00:40.033Z,4.40
2018-11-26T22:03:10.409Z,4.40
2018-11-26T22:05:39.968Z,4.40
2018-11-26T22:08:09.774Z,4.40
2018-11-26T22:10:41.379Z,4.40
2018-11-26T22:13:11.668Z,4.40
2018-11-26T22:15:40.622Z,4.40
2018-11-26T22:18:09.977Z,4.50
2018-11-26T22:20:38.788Z,4.50
2018-11-26T22:23:08.630Z,4.50
2018-11-26T22:25:37.392Z,4.50
2018-11-26T22:28:08.201Z,4.50
2018-11-26T22:30:37.642Z,4.40
2018-11-26T22:33:06.797Z,4.40
2018-11-26T22:35:35.679Z,4.40
2018-11-26T22:38:04.793Z,4.40
2018-11-26T22:40:33.467Z,4.40
2018-11-26T22:43:02.016Z,4.30
2018-11-26T22:45:31.883Z,4.40
2018-11-26T22:48:06.233Z,4.40
2018-11-26T22:50:35.476Z,4.30
2018-11-26T22:53:04.218Z,4.30
2018-11-26T22:55:33.047Z,4.30
2018-11-26T22:58:01.734Z,4.30
2018-11-26T23:00:37.806Z,4.30
2018-11-26T23:03:07.520Z,4.30
2018-11-26T23:05:36.298Z,4.30
2018-11-26T23:08:05.080Z,4.30
2018-11-26T23:10:33.860Z,4.30
2018-11-26T23:13:02.549Z,4.30
2018-11-26T23:15:31.412Z,4.30
2018-11-26T23:18:00.226Z,4.30
2018-11-26T23:20:29.130Z,4.30
2018-11-26T23:22:57.732Z,4.30
2018-11-26T23:25:26.408Z,4.30
2018-11-26T23:27:55.009Z,4.30
2018-11-26T23:30:24.711Z,4.30
2018-11-26T23:32:58.274Z,4.30
2018-11-26T23:35:26.953Z,4.30
2018-11-26T23:37:55.519Z,4.30
2018-11-26T23:40:24.243Z,4.30
2018-11-26T23:42:52.988Z,4.20
2018-11-26T23:45:23.743Z,4.20
2018-11-26T23:47:52.383Z,4.30
2018-11-26T23:50:20.937Z,4.20
2018-11-26T23:52:49.514Z,4.20
2018-11-26T23:55:19.479Z,4.20
2018-11-26T23:57:48.105Z,4.10
