createdAt,value
2018-04-08T00:01:28.470Z,57.50
2018-04-08T00:04:01.093Z,57.90
2018-04-08T00:06:33.684Z,58.00
2018-04-08T00:09:06.304Z,58.40
2018-04-08T00:11:38.896Z,58.60
2018-04-08T00:14:11.539Z,58.50
2018-04-08T00:16:44.913Z,58.60
2018-04-08T00:19:17.539Z,58.50
2018-04-08T00:21:50.916Z,59.30
2018-04-08T00:24:23.539Z,59.10
2018-04-08T00:26:56.910Z,59.30
2018-04-08T00:29:29.554Z,59.30
2018-04-08T00:32:02.916Z,60.10
2018-04-08T00:34:35.568Z,60.10
2018-04-08T00:37:08.189Z,60.20
2018-04-08T00:39:40.810Z,59.90
2018-04-08T00:42:13.467Z,60.70
2018-04-08T00:44:46.200Z,61.20
2018-04-08T00:47:18.884Z,61.20
2018-04-08T00:49:51.519Z,61.30
2018-04-08T00:52:24.129Z,61.50
2018-04-08T00:54:56.756Z,61.80
2018-04-08T00:57:29.352Z,62.50
2018-04-08T01:00:02.004Z,62.80
2018-04-08T01:02:34.600Z,63.00
2018-04-08T01:05:07.218Z,62.90
2018-04-08T01:07:39.820Z,63.20
2018-04-08T01:10:13.252Z,63.70
2018-04-08T01:12:46.638Z,64.40
2018-04-08T01:15:20.045Z,64.50
2018-04-08T01:17:52.635Z,64.50
2018-04-08T01:20:25.265Z,64.60
2018-04-08T01:22:57.869Z,65.00
2018-04-08T01:25:30.512Z,65.10
2018-04-08T01:28:03.107Z,64.90
2018-04-08T01:30:35.725Z,65.10
2018-04-08T01:33:09.149Z,65.40
2018-04-08T01:35:41.797Z,65.40
2018-04-08T01:38:14.402Z,65.80
2018-04-08T01:40:47.836Z,65.50
2018-04-08T01:43:20.437Z,66.10
2018-04-08T01:45:53.077Z,66.10
2018-04-08T01:48:25.667Z,66.40
2018-04-08T01:50:58.305Z,66.50
2018-04-08T01:53:30.900Z,66.80
2018-04-08T01:56:03.511Z,67.70
2018-04-08T01:58:36.114Z,67.00
2018-04-08T02:01:09.498Z,66.90
2018-04-08T02:03:42.116Z,66.80
2018-04-08T02:06:14.740Z,66.90
2018-04-08T02:08:47.344Z,67.10
2018-04-08T02:11:20.754Z,67.10
2018-04-08T02:13:54.121Z,66.90
2018-04-08T02:16:26.770Z,66.80
2018-04-08T02:18:59.378Z,67.30
2018-04-08T02:21:32.000Z,66.90
2018-04-08T02:24:04.601Z,67.10
2018-04-08T02:26:37.221Z,66.80
2018-04-08T02:29:10.593Z,67.00
2018-04-08T02:31:43.223Z,67.00
2018-04-08T02:34:16.591Z,66.20
2018-04-08T02:36:49.213Z,66.00
2018-04-08T02:39:22.578Z,66.70
2018-04-08T02:41:55.210Z,66.70
2018-04-08T02:44:27.834Z,66.60
2018-04-08T02:47:00.460Z,66.20
2018-04-08T02:49:33.062Z,66.20
2018-04-08T02:52:05.678Z,66.20
2018-04-08T02:54:39.041Z,66.10
2018-04-08T02:57:12.457Z,65.50
2018-04-08T02:59:45.062Z,66.00
2018-04-08T03:02:17.710Z,66.00
2018-04-08T03:04:50.316Z,66.30
2018-04-08T03:07:22.937Z,66.40
2018-04-08T03:09:55.537Z,66.20
2018-04-08T03:12:28.156Z,66.00
2018-04-08T03:15:01.529Z,65.40
2018-04-08T03:17:34.172Z,65.20
2018-04-08T03:20:06.778Z,64.70
2018-04-08T03:22:39.426Z,65.50
2018-04-08T03:25:12.028Z,65.90
2018-04-08T03:27:45.417Z,65.90
2018-04-08T03:30:18.018Z,65.90
2018-04-08T03:32:51.426Z,66.30
2018-04-08T03:35:24.017Z,66.10
2018-04-08T03:37:56.649Z,66.50
2018-04-08T03:40:29.262Z,67.00
2018-04-08T03:43:01.895Z,67.30
2018-04-08T03:45:34.488Z,67.60
2018-04-08T03:48:07.903Z,68.00
2018-04-08T03:50:41.276Z,67.80
2018-04-08T03:53:14.020Z,67.80
2018-04-08T03:55:46.626Z,68.20
2018-04-08T03:58:19.252Z,68.50
2018-04-08T04:00:51.862Z,68.40
2018-04-08T04:03:24.506Z,68.60
2018-04-08T04:05:57.114Z,68.70
2018-04-08T04:08:29.741Z,68.40
2018-04-08T04:11:02.344Z,68.60
2018-04-08T04:13:35.748Z,68.40
2018-04-08T04:16:08.349Z,68.40
2018-04-08T04:18:53.693Z,68.50
2018-04-08T04:21:38.318Z,69.20
2018-04-08T04:24:23.694Z,69.30
2018-04-08T04:26:56.301Z,69.20
2018-04-08T04:29:29.698Z,70.20
2018-04-08T04:32:02.345Z,70.20
2018-04-08T04:34:34.972Z,70.70
2018-04-08T04:37:07.574Z,70.20
2018-04-08T04:39:40.216Z,70.20
2018-04-08T04:42:12.824Z,69.80
2018-04-08T04:44:45.449Z,69.90
2018-04-08T04:47:18.048Z,69.30
2018-04-08T04:49:51.457Z,68.90
2018-04-08T04:52:24.821Z,68.80
2018-04-08T04:54:57.455Z,68.80
2018-04-08T04:57:30.820Z,69.20
2018-04-08T05:00:03.462Z,69.10
2018-04-08T05:02:36.834Z,68.50
2018-04-08T05:05:09.456Z,68.60
2018-04-08T05:07:42.830Z,66.90
2018-04-08T05:10:15.462Z,66.90
2018-04-08T05:12:48.824Z,65.50
2018-04-08T05:15:21.445Z,65.40
2018-04-08T05:17:54.053Z,65.00
2018-04-08T05:20:27.442Z,64.20
2018-04-08T05:23:00.049Z,64.10
2018-04-08T05:25:33.469Z,64.00
2018-04-08T05:28:06.892Z,63.50
2018-04-08T05:30:39.480Z,63.40
2018-04-08T05:33:12.081Z,62.60
2018-04-08T05:35:44.718Z,63.20
2018-04-08T05:38:18.293Z,61.80
2018-04-08T05:40:50.962Z,60.90
2018-04-08T05:43:24.326Z,58.60
2018-04-08T05:45:56.965Z,58.60
2018-04-08T05:48:29.579Z,58.80
2018-04-08T05:51:02.207Z,62.70
2018-04-08T05:53:36.325Z,63.90
2018-04-08T05:56:08.969Z,63.00
2018-04-08T05:58:42.342Z,64.80
2018-04-08T06:01:14.982Z,64.70
2018-04-08T06:03:47.613Z,64.70
2018-04-08T06:06:20.244Z,60.40
2018-04-08T06:08:53.604Z,63.00
2018-04-08T06:11:26.233Z,62.90
2018-04-08T06:13:58.837Z,64.40
2018-04-08T06:16:32.249Z,58.70
2018-04-08T06:19:05.613Z,59.30
2018-04-08T06:21:38.233Z,59.30
2018-04-08T06:24:10.848Z,58.20
2018-04-08T06:26:43.495Z,56.90
2018-04-08T06:29:16.099Z,57.00
2018-04-08T06:31:48.745Z,56.20
2018-04-08T06:34:21.337Z,56.00
2018-04-08T06:36:53.963Z,55.80
2018-04-08T06:39:26.565Z,58.00
2018-04-08T06:41:59.198Z,57.50
2018-04-08T06:44:31.798Z,56.20
2018-04-08T06:47:04.437Z,58.10
2018-04-08T06:49:37.041Z,58.00
2018-04-08T06:52:10.450Z,57.90
2018-04-08T06:54:43.828Z,57.50
2018-04-08T06:57:16.501Z,57.60
2018-04-08T06:59:49.116Z,56.80
2018-04-08T07:02:21.754Z,55.70
2018-04-08T07:04:54.363Z,56.60
2018-04-08T07:07:27.002Z,53.50
2018-04-08T07:09:59.601Z,53.50
2018-04-08T07:12:32.219Z,53.20
2018-04-08T07:15:05.581Z,53.00
2018-04-08T07:17:38.201Z,53.00
2018-04-08T07:20:11.581Z,52.80
2018-04-08T07:22:44.224Z,52.70
2018-04-08T07:25:16.826Z,53.60
2018-04-08T07:27:49.449Z,53.80
2018-04-08T07:30:22.062Z,52.80
2018-04-08T07:32:54.702Z,50.50
2018-04-08T07:35:27.357Z,51.60
2018-04-08T07:38:00.070Z,51.00
2018-04-08T07:40:32.645Z,51.60
2018-04-08T07:43:06.053Z,52.30
2018-04-08T07:45:39.415Z,53.20
2018-04-08T07:48:12.837Z,52.20
2018-04-08T07:50:45.450Z,52.40
2018-04-08T07:53:18.073Z,52.00
2018-04-08T07:55:51.438Z,52.70
2018-04-08T07:58:24.061Z,52.60
2018-04-08T08:00:57.428Z,52.30
2018-04-08T08:03:30.066Z,52.20
2018-04-08T08:06:03.428Z,52.60
2018-04-08T08:08:36.054Z,52.50
2018-04-08T08:11:09.418Z,51.70
2018-04-08T08:13:42.062Z,51.70
2018-04-08T08:16:15.434Z,52.20
2018-04-08T08:18:48.062Z,52.10
2018-04-08T08:21:21.429Z,50.80
2018-04-08T08:23:54.049Z,50.70
2018-04-08T08:26:26.645Z,51.90
2018-04-08T08:28:59.265Z,50.80
2018-04-08T08:31:31.863Z,51.20
2018-04-08T08:34:04.478Z,51.00
2018-04-08T08:36:37.079Z,50.40
2018-04-08T08:39:09.723Z,50.70
2018-04-08T08:41:42.364Z,49.70
2018-04-08T08:44:14.980Z,49.70
2018-04-08T08:46:47.585Z,49.30
2018-04-08T08:49:20.983Z,48.40
2018-04-08T08:51:53.584Z,48.30
2018-04-08T08:54:26.965Z,48.30
2018-04-08T08:56:59.571Z,48.10
2018-04-08T08:59:32.204Z,48.70
2018-04-08T09:02:04.812Z,47.90
2018-04-08T09:04:37.429Z,47.90
2018-04-08T09:07:12.679Z,48.20
2018-04-08T09:09:45.311Z,48.10
2018-04-08T09:12:18.686Z,47.70
2018-04-08T09:14:51.306Z,47.60
2018-04-08T09:17:24.678Z,47.30
2018-04-08T09:19:57.301Z,47.30
2018-04-08T09:22:35.116Z,47.30
2018-04-08T09:25:09.421Z,47.70
2018-04-08T09:27:42.024Z,47.70
2018-04-08T09:30:14.641Z,46.50
2018-04-08T09:32:48.009Z,46.80
2018-04-08T09:35:20.633Z,46.70
2018-04-08T09:37:53.234Z,46.70
2018-04-08T09:40:26.628Z,47.00
2018-04-08T09:42:59.232Z,46.90
2018-04-08T09:45:32.626Z,46.00
2018-04-08T09:48:05.224Z,45.90
2018-04-08T09:50:37.837Z,46.70
2018-04-08T09:53:11.209Z,46.00
2018-04-08T09:55:43.837Z,46.60
2018-04-08T09:58:33.026Z,44.80
2018-04-08T10:06:15.906Z,44.70
2018-04-08T10:08:49.265Z,46.20
2018-04-08T10:11:21.889Z,46.30
2018-04-08T10:13:54.490Z,46.30
2018-04-08T10:16:27.884Z,44.80
2018-04-08T10:19:00.489Z,44.80
2018-04-08T10:21:33.877Z,44.30
2018-04-08T10:24:06.494Z,44.30
2018-04-08T10:26:39.883Z,44.70
2018-04-08T10:29:12.515Z,44.70
2018-04-08T10:31:45.142Z,43.90
2018-04-08T10:34:17.745Z,43.60
2018-04-08T10:36:50.370Z,44.00
2018-04-08T10:39:23.733Z,44.40
2018-04-08T10:41:56.353Z,44.40
2018-04-08T10:44:28.954Z,45.30
2018-04-08T10:47:01.580Z,43.30
2018-04-08T10:49:34.184Z,43.50
2018-04-08T10:52:06.800Z,43.40
2018-04-08T10:54:39.400Z,42.30
2018-04-08T10:57:12.017Z,42.90
2018-04-08T10:59:45.393Z,41.70
2018-04-08T11:02:18.022Z,41.70
2018-04-08T11:04:51.413Z,40.90
2018-04-08T11:07:24.035Z,40.90
2018-04-08T11:09:56.644Z,41.80
2018-04-08T11:12:29.266Z,40.90
2018-04-08T11:15:01.880Z,40.20
2018-04-08T11:17:34.500Z,41.60
2018-04-08T11:20:07.096Z,40.40
2018-04-08T11:22:39.717Z,40.40
2018-04-08T11:25:12.321Z,41.20
2018-04-08T11:27:44.950Z,39.40
2018-04-08T11:30:18.333Z,39.70
2018-04-08T11:32:50.941Z,39.20
2018-04-08T11:35:23.563Z,39.00
2018-04-08T11:37:56.169Z,39.90
2018-04-08T11:40:28.813Z,39.30
2018-04-08T11:43:01.411Z,39.60
2018-04-08T11:45:34.037Z,40.20
2018-04-08T11:48:06.642Z,38.70
2018-04-08T11:50:39.266Z,39.40
2018-04-08T11:53:11.873Z,39.00
2018-04-08T11:55:44.505Z,40.50
2018-04-08T11:58:17.115Z,39.80
2018-04-08T12:00:49.737Z,38.80
2018-04-08T12:03:22.341Z,38.70
2018-04-08T12:05:54.965Z,39.40
2018-04-08T12:08:27.566Z,39.40
2018-04-08T12:11:00.189Z,38.00
2018-04-08T12:13:32.794Z,38.50
2018-04-08T12:16:05.418Z,37.90
2018-04-08T12:18:38.792Z,38.80
2018-04-08T12:21:11.412Z,38.70
2018-04-08T12:23:44.777Z,38.70
2018-04-08T12:26:23.069Z,38.70
2018-04-08T12:28:55.219Z,38.10
2018-04-08T12:31:28.164Z,39.40
2018-04-08T12:34:00.324Z,39.00
2018-04-08T12:36:32.499Z,39.90
2018-04-08T12:39:04.652Z,37.50
2018-04-08T12:41:36.824Z,38.10
2018-04-08T12:44:08.975Z,38.50
2018-04-08T12:46:41.165Z,37.80
2018-04-08T12:49:13.331Z,38.30
2018-04-08T12:51:45.537Z,39.00
2018-04-08T12:54:17.676Z,38.40
2018-04-08T12:56:49.868Z,38.10
2018-04-08T12:59:22.034Z,38.50
2018-04-08T13:01:54.208Z,38.80
2018-04-08T13:04:26.365Z,38.10
2018-04-08T13:06:59.319Z,38.20
2018-04-08T13:09:31.497Z,38.10
2018-04-08T13:12:03.673Z,38.20
2018-04-08T13:14:35.829Z,38.80
2018-04-08T13:17:08.002Z,37.70
2018-04-08T13:19:40.927Z,38.00
2018-04-08T13:22:13.145Z,37.90
2018-04-08T13:24:45.303Z,38.50
2018-04-08T13:27:17.516Z,37.40
2018-04-08T13:29:49.677Z,37.40
2018-04-08T13:32:21.865Z,37.60
2018-04-08T13:34:54.020Z,38.20
2018-04-08T13:37:26.198Z,37.00
2018-04-08T13:39:58.356Z,38.50
2018-04-08T13:42:31.320Z,38.00
2018-04-08T13:45:03.481Z,38.10
2018-04-08T13:47:35.661Z,37.90
2018-04-08T13:50:07.824Z,38.70
2018-04-08T13:52:40.030Z,39.00
2018-04-08T13:55:12.193Z,38.20
2018-04-08T13:57:44.406Z,38.40
2018-04-08T14:00:16.558Z,38.50
2018-04-08T14:02:48.732Z,39.00
2018-04-08T14:05:20.892Z,38.00
2018-04-08T14:07:53.074Z,37.70
2018-04-08T14:10:25.224Z,37.80
2018-04-08T14:12:57.406Z,37.80
2018-04-08T14:15:30.329Z,37.60
2018-04-08T14:18:02.512Z,37.30
2018-04-08T14:20:34.665Z,37.60
2018-04-08T14:23:06.858Z,37.20
2018-04-08T14:25:39.781Z,37.20
2018-04-08T14:28:12.003Z,37.10
2018-04-08T14:30:44.200Z,37.10
2018-04-08T14:33:16.388Z,37.20
2018-04-08T14:35:48.540Z,36.80
2018-04-08T14:38:20.738Z,37.00
2018-04-08T14:40:52.927Z,38.00
2018-04-08T14:43:25.099Z,37.80
2018-04-08T14:45:57.255Z,38.10
2018-04-08T14:48:29.457Z,38.10
2018-04-08T14:51:01.622Z,38.50
2018-04-08T14:53:33.813Z,38.40
2018-04-08T14:56:05.968Z,37.80
2018-04-08T14:58:38.144Z,38.10
2018-04-08T15:01:10.303Z,38.10
2018-04-08T15:03:42.518Z,37.80
2018-04-08T15:06:14.671Z,38.90
2018-04-08T15:08:46.848Z,38.10
2018-04-08T15:11:19.020Z,38.20
2018-04-08T15:13:51.961Z,37.60
2018-04-08T15:16:24.120Z,37.60
2018-04-08T15:18:56.310Z,37.60
2018-04-08T15:21:28.477Z,38.10
2018-04-08T15:24:00.700Z,38.40
2018-04-08T15:26:32.870Z,38.00
2018-04-08T15:29:05.073Z,38.20
2018-04-08T15:31:37.254Z,37.90
2018-04-08T15:34:09.444Z,37.90
2018-04-08T15:36:41.608Z,38.40
2018-04-08T15:39:13.816Z,38.90
2018-04-08T15:41:46.736Z,38.70
2018-04-08T15:44:18.914Z,38.70
2018-04-08T15:46:51.070Z,38.60
2018-04-08T15:49:23.260Z,38.40
2018-04-08T15:51:56.184Z,38.00
2018-04-08T15:54:28.373Z,38.00
2018-04-08T15:57:00.542Z,38.50
2018-04-08T15:59:32.722Z,38.60
2018-04-08T16:02:05.334Z,39.70
2018-04-08T16:04:37.961Z,38.10
2018-04-08T16:07:10.561Z,38.50
2018-04-08T16:09:44.013Z,37.90
2018-04-08T16:12:16.621Z,37.90
2018-04-08T16:14:49.248Z,37.70
2018-04-08T16:17:21.869Z,38.60
2018-04-08T16:19:55.279Z,39.10
2018-04-08T16:22:28.645Z,38.90
2018-04-08T16:25:01.281Z,39.00
2018-04-08T16:27:33.879Z,38.50
2018-04-08T16:30:06.502Z,38.00
2018-04-08T16:32:39.097Z,37.90
2018-04-08T16:35:11.715Z,38.40
2018-04-08T16:37:44.340Z,38.40
2018-04-08T16:40:16.966Z,39.40
2018-04-08T16:42:49.574Z,39.60
2018-04-08T16:45:22.194Z,39.40
2018-04-08T16:47:55.563Z,39.40
2018-04-08T16:50:28.185Z,39.40
2018-04-08T16:53:01.562Z,39.80
2018-04-08T16:55:34.200Z,39.80
2018-04-08T16:58:07.571Z,39.80
2018-04-08T17:00:40.189Z,39.80
2018-04-08T17:03:12.798Z,40.80
2018-04-08T17:05:46.195Z,41.40
2018-04-08T17:08:18.798Z,41.40
2018-04-08T17:10:52.198Z,42.00
2018-04-08T17:13:25.568Z,41.80
2018-04-08T17:15:58.201Z,41.70
2018-04-08T17:18:31.569Z,40.90
2018-04-08T17:21:04.212Z,40.90
2018-04-08T17:23:36.817Z,41.30
2018-04-08T17:26:09.446Z,42.40
2018-04-08T17:28:42.054Z,43.00
2018-04-08T17:31:14.689Z,43.30
2018-04-08T17:33:47.294Z,42.80
2018-04-08T17:36:19.930Z,44.60
2018-04-08T17:38:52.530Z,45.70
2018-04-08T17:41:25.153Z,43.40
2018-04-08T17:43:57.757Z,44.10
2018-04-08T17:46:30.387Z,44.60
2018-04-08T17:49:03.000Z,43.30
2018-04-08T17:51:36.397Z,43.50
2018-04-08T17:54:08.999Z,43.40
2018-04-08T17:56:41.643Z,43.70
2018-04-08T17:59:14.266Z,47.60
2018-04-08T18:01:46.913Z,48.70
2018-04-08T18:04:19.517Z,49.20
2018-04-08T18:06:52.142Z,47.70
2018-04-08T18:09:24.745Z,46.80
2018-04-08T18:11:57.370Z,48.40
2018-04-08T18:14:30.746Z,51.80
2018-04-08T18:17:03.376Z,51.70
2018-04-08T18:19:36.753Z,51.90
2018-04-08T18:22:09.376Z,51.80
2018-04-08T18:24:42.003Z,52.50
2018-04-08T18:27:14.646Z,52.50
2018-04-08T18:29:49.026Z,53.40
2018-04-08T18:32:21.653Z,53.30
2018-04-08T18:34:54.253Z,54.10
2018-04-08T18:37:26.874Z,54.30
2018-04-08T18:39:59.479Z,54.40
2018-04-08T18:42:32.126Z,55.10
2018-04-08T18:45:04.730Z,55.40
2018-04-08T18:47:37.373Z,55.90
2018-04-08T18:50:09.970Z,56.20
2018-04-08T18:52:42.618Z,56.70
2018-04-08T18:55:16.053Z,57.70
2018-04-08T18:57:48.716Z,57.70
2018-04-08T19:00:22.088Z,57.80
2018-04-08T19:02:54.719Z,57.80
2018-04-08T19:05:28.090Z,58.20
2018-04-08T19:08:00.745Z,58.20
2018-04-08T19:10:33.349Z,58.70
2018-04-08T19:13:05.978Z,59.40
2018-04-08T19:15:38.586Z,59.50
2018-04-08T19:18:11.994Z,59.80
2018-04-08T19:20:45.381Z,59.80
2018-04-08T19:23:18.030Z,59.80
2018-04-08T19:25:51.409Z,60.10
2018-04-08T19:28:24.805Z,59.60
2018-04-08T19:30:57.458Z,59.60
2018-04-08T19:33:30.106Z,60.00
2018-04-08T19:36:02.777Z,60.30
2018-04-08T19:38:36.172Z,60.30
2018-04-08T19:41:09.044Z,60.40
2018-04-08T19:43:41.860Z,60.20
2018-04-08T19:46:14.703Z,60.20
2018-04-08T19:48:47.452Z,60.30
2018-04-08T19:51:20.064Z,59.60
2018-04-08T19:53:52.714Z,60.10
2018-04-08T19:56:25.330Z,61.20
2018-04-08T19:58:57.959Z,59.90
2018-04-08T20:01:31.332Z,61.50
2018-04-08T20:04:03.983Z,61.40
2018-04-08T20:06:36.590Z,60.10
2018-04-08T20:09:09.218Z,62.10
2018-04-08T20:11:41.842Z,61.90
2018-04-08T20:14:14.513Z,63.30
2018-04-08T20:16:47.912Z,62.50
2018-04-08T20:19:20.545Z,62.80
2018-04-08T20:21:53.155Z,62.20
2018-04-08T20:24:25.782Z,64.50
2018-04-08T20:26:58.390Z,66.20
2018-04-08T20:29:31.816Z,64.10
2018-04-08T20:32:05.178Z,64.70
2018-04-08T20:34:37.808Z,64.60
2018-04-08T20:37:11.201Z,64.00
2018-04-08T20:39:44.637Z,64.20
2018-04-08T20:42:17.254Z,64.20
2018-04-08T20:44:49.890Z,63.30
2018-04-08T20:47:22.506Z,64.80
2018-04-08T20:49:55.929Z,65.70
2018-04-08T20:52:28.531Z,65.60
2018-04-08T20:55:01.163Z,63.90
2018-04-08T20:57:33.778Z,67.90
2018-04-08T21:00:06.404Z,67.10
2018-04-08T21:02:39.009Z,66.70
2018-04-08T21:05:11.657Z,66.20
2018-04-08T21:07:45.054Z,66.40
2018-04-08T21:10:17.693Z,66.40
2018-04-08T21:12:50.340Z,65.80
2018-04-08T21:15:22.951Z,65.50
2018-04-08T21:17:56.323Z,65.20
2018-04-08T21:20:28.957Z,65.10
2018-04-08T21:23:01.578Z,66.00
2018-04-08T21:25:34.220Z,66.60
2018-04-08T21:28:07.599Z,66.30
2018-04-08T21:30:40.226Z,66.20
2018-04-08T21:33:13.616Z,65.50
2018-04-08T21:35:46.272Z,65.40
2018-04-08T21:38:18.883Z,64.90
2018-04-08T21:40:51.514Z,68.50
2018-04-08T21:43:24.889Z,66.90
2018-04-08T21:45:57.521Z,66.80
2018-04-08T21:48:30.910Z,67.70
2018-04-08T21:51:03.539Z,67.60
2018-04-08T21:53:36.150Z,67.50
2018-04-08T21:56:08.798Z,65.90
2018-04-08T21:58:42.174Z,76.00
2018-04-08T22:01:14.831Z,75.90
2018-04-08T22:03:47.441Z,75.70
2018-04-08T22:06:20.095Z,71.30
2018-04-08T22:08:53.465Z,79.20
2018-04-08T22:11:26.085Z,79.20
2018-04-08T22:13:59.463Z,75.70
2018-04-08T22:16:32.097Z,75.70
2018-04-08T22:19:05.469Z,73.10
2018-04-08T22:21:38.105Z,73.00
2018-04-08T22:24:10.721Z,75.00
2018-04-08T22:26:43.379Z,73.70
2018-04-08T22:29:16.761Z,75.00
2018-04-08T22:31:49.410Z,75.00
2018-04-08T22:34:22.020Z,73.30
2018-04-08T22:36:54.670Z,72.50
2018-04-08T22:39:27.289Z,71.90
2018-04-08T22:41:59.952Z,77.00
2018-04-08T22:44:32.569Z,79.00
2018-04-08T22:47:05.196Z,79.60
2018-04-08T22:49:37.798Z,78.00
2018-04-08T22:52:10.419Z,81.30
2018-04-08T22:54:43.030Z,84.00
2018-04-08T22:57:15.668Z,84.90
2018-04-08T22:59:48.285Z,85.70
2018-04-08T23:02:21.677Z,83.00
2018-04-08T23:04:54.279Z,82.90
2018-04-08T23:07:27.666Z,77.40
2018-04-08T23:10:00.279Z,77.40
2018-04-08T23:12:33.777Z,77.20
2018-04-08T23:15:06.398Z,77.10
2018-04-08T23:17:39.028Z,75.30
2018-04-08T23:20:11.644Z,74.10
2018-04-08T23:22:44.289Z,73.70
2018-04-08T23:25:16.905Z,74.80
2018-04-08T23:27:49.533Z,74.00
2018-04-08T23:30:22.145Z,73.30
2018-04-08T23:32:55.541Z,73.20
2018-04-08T23:35:28.902Z,78.00
2018-04-08T23:38:01.532Z,78.50
2018-04-08T23:40:34.130Z,78.30
2018-04-08T23:43:07.545Z,77.60
2018-04-08T23:45:40.923Z,80.00
2018-04-08T23:48:13.567Z,79.90
2018-04-08T23:50:46.186Z,80.70
2018-04-08T23:53:18.834Z,83.00
2018-04-08T23:55:52.194Z,81.00
2018-04-08T23:58:25.582Z,77.90
