createdAt,value
2019-01-12T00:00:42.232Z,101874.05
2019-01-12T00:03:11.484Z,101879.07
2019-01-12T00:05:40.782Z,101876.36
2019-01-12T00:08:10.100Z,101877.34
2019-01-12T00:10:39.387Z,101875.84
2019-01-12T00:13:08.697Z,101879.73
2019-01-12T00:15:37.979Z,101875.30
2019-01-12T00:18:07.403Z,101876.88
2019-01-12T00:20:36.671Z,101870.98
2019-01-12T00:23:05.910Z,101871.49
2019-01-12T00:25:35.238Z,101872.34
2019-01-12T00:28:04.578Z,101865.86
2019-01-12T00:30:33.808Z,101863.06
2019-01-12T00:33:04.136Z,101871.97
2019-01-12T00:35:34.355Z,101864.46
2019-01-12T00:38:03.595Z,101869.67
2019-01-12T00:40:32.891Z,101867.08
2019-01-12T00:43:03.091Z,101859.47
2019-01-12T00:45:32.407Z,101858.34
2019-01-12T00:48:01.662Z,101854.78
2019-01-12T00:50:30.893Z,101854.66
2019-01-12T00:53:00.148Z,101854.81
2019-01-12T00:55:29.397Z,101860.17
2019-01-12T00:57:58.632Z,101851.61
2019-01-12T01:00:29.829Z,101848.27
2019-01-12T01:03:00.058Z,101851.72
2019-01-12T01:05:29.305Z,101845.92
2019-01-12T01:07:58.546Z,101859.78
2019-01-12T01:10:27.802Z,101848.89
2019-01-12T01:12:57.061Z,101856.25
2019-01-12T01:15:26.335Z,101853.98
2019-01-12T01:17:55.590Z,101851.50
2019-01-12T01:20:24.833Z,101854.89
2019-01-12T01:22:54.077Z,101854.66
2019-01-12T01:25:23.314Z,101851.78
2019-01-12T01:27:52.571Z,101851.46
2019-01-12T01:30:21.883Z,101857.97
2019-01-12T01:32:51.123Z,101858.59
2019-01-12T01:35:20.362Z,101861.91
2019-01-12T01:37:50.598Z,101854.05
2019-01-12T01:40:19.843Z,101855.62
2019-01-12T01:42:49.115Z,101855.61
2019-01-12T01:45:18.340Z,101859.71
2019-01-12T01:47:47.599Z,101857.23
2019-01-12T01:50:16.914Z,101855.36
2019-01-12T01:52:46.183Z,101859.34
2019-01-12T01:55:15.416Z,101857.08
2019-01-12T01:57:44.675Z,101850.87
2019-01-12T02:00:17.338Z,101852.00
2019-01-12T02:02:46.627Z,101843.80
2019-01-12T02:05:15.882Z,101852.62
2019-01-12T02:07:45.120Z,101839.02
2019-01-12T02:10:20.066Z,101843.16
2019-01-12T02:12:49.327Z,101839.86
2019-01-12T02:15:19.030Z,101829.64
2019-01-12T02:17:48.346Z,101836.28
2019-01-12T02:20:18.768Z,101829.48
2019-01-12T02:22:47.998Z,101830.78
2019-01-12T02:25:17.268Z,101829.47
2019-01-12T02:27:46.602Z,101833.63
2019-01-12T02:30:21.853Z,101830.88
2019-01-12T02:32:51.078Z,101833.06
2019-01-12T02:35:20.396Z,101831.44
2019-01-12T02:37:49.689Z,101824.86
2019-01-12T02:40:18.938Z,101822.47
2019-01-12T02:42:48.169Z,101819.50
2019-01-12T02:45:18.517Z,101812.39
2019-01-12T02:47:47.814Z,101814.25
2019-01-12T02:50:17.067Z,101817.47
2019-01-12T02:52:46.294Z,101810.30
2019-01-12T02:55:15.550Z,101815.63
2019-01-12T02:57:44.797Z,101810.75
2019-01-12T03:00:16.085Z,101806.77
2019-01-12T03:02:45.346Z,101803.44
2019-01-12T03:05:14.582Z,101799.00
2019-01-12T03:07:43.865Z,101797.47
2019-01-12T03:10:14.277Z,101790.41
2019-01-12T03:12:43.539Z,101800.86
2019-01-12T03:15:14.817Z,101793.42
2019-01-12T03:17:45.083Z,101797.02
2019-01-12T03:20:16.197Z,101783.16
2019-01-12T03:22:45.442Z,101786.19
2019-01-12T03:25:18.657Z,101787.56
2019-01-12T03:27:45.694Z,101771.01
2019-01-12T03:30:16.115Z,101768.48
2019-01-12T03:32:45.333Z,101765.48
2019-01-12T03:35:14.551Z,101765.84
2019-01-12T03:37:43.814Z,101755.70
2019-01-12T03:40:15.698Z,101763.44
2019-01-12T03:42:44.963Z,101754.11
2019-01-12T03:45:16.247Z,101751.86
2019-01-12T03:47:45.501Z,101749.27
2019-01-12T03:50:15.782Z,101749.27
2019-01-12T03:52:45.077Z,101749.56
2019-01-12T03:55:14.292Z,101746.25
2019-01-12T03:57:44.455Z,101740.58
2019-01-12T04:00:16.550Z,101736.75
2019-01-12T04:02:45.807Z,101726.74
2019-01-12T04:05:15.149Z,101738.13
2019-01-12T04:07:44.393Z,101738.92
2019-01-12T04:10:14.082Z,101740.48
2019-01-12T04:12:43.409Z,101728.55
2019-01-12T04:15:13.509Z,101734.34
2019-01-12T04:17:42.813Z,101739.47
2019-01-12T04:20:14.208Z,101739.19
2019-01-12T04:22:43.475Z,101732.20
2019-01-12T04:25:13.186Z,101727.03
2019-01-12T04:27:42.489Z,101732.14
2019-01-12T04:30:14.083Z,101723.50
2019-01-12T04:32:43.885Z,101725.82
2019-01-12T04:35:13.324Z,101725.83
2019-01-12T04:37:42.634Z,101728.04
2019-01-12T04:40:14.888Z,101723.34
2019-01-12T04:42:44.149Z,101720.67
2019-01-12T04:45:13.558Z,101733.00
2019-01-12T04:47:42.801Z,101727.96
2019-01-12T04:50:14.530Z,101734.77
2019-01-12T04:52:43.832Z,101728.11
2019-01-12T04:55:13.425Z,101731.14
2019-01-12T04:57:42.681Z,101730.77
2019-01-12T05:00:16.369Z,101730.43
2019-01-12T05:02:45.637Z,101728.75
2019-01-12T05:05:15.163Z,101730.34
2019-01-12T05:07:44.412Z,101732.40
2019-01-12T05:10:14.319Z,101724.64
2019-01-12T05:12:43.573Z,101720.91
2019-01-12T05:15:14.614Z,101730.30
2019-01-12T05:17:43.861Z,101717.58
2019-01-12T05:20:15.966Z,101723.30
2019-01-12T05:22:45.565Z,101720.08
2019-01-12T05:25:14.836Z,101718.29
2019-01-12T05:27:44.092Z,101721.86
2019-01-12T05:30:17.299Z,101713.19
2019-01-12T05:32:46.524Z,101720.30
2019-01-12T05:35:15.854Z,101715.41
2019-01-12T05:37:45.090Z,101718.44
2019-01-12T05:40:14.410Z,101715.53
2019-01-12T05:42:46.329Z,101714.65
2019-01-12T05:45:15.724Z,101717.21
2019-01-12T05:47:44.949Z,101721.22
2019-01-12T05:50:14.238Z,101711.05
2019-01-12T05:52:43.488Z,101716.98
2019-01-12T05:55:12.818Z,101717.10
2019-01-12T05:57:42.139Z,101705.20
2019-01-12T06:00:14.702Z,101711.16
2019-01-12T06:02:45.498Z,101710.22
2019-01-12T06:05:14.748Z,101704.50
2019-01-12T06:07:44.086Z,101699.06
2019-01-12T06:10:14.742Z,101693.45
2019-01-12T06:12:45.685Z,101688.58
2019-01-12T06:15:15.264Z,101694.34
2019-01-12T06:17:44.520Z,101695.98
2019-01-12T06:20:15.311Z,101680.59
2019-01-12T06:22:47.624Z,101680.59
2019-01-12T06:25:16.868Z,101683.60
2019-01-12T06:27:46.152Z,101687.50
2019-01-12T06:30:17.406Z,101685.53
2019-01-12T06:32:46.787Z,101682.23
2019-01-12T06:35:17.021Z,101677.91
2019-01-12T06:37:48.320Z,101666.55
2019-01-12T06:40:18.289Z,101662.53
2019-01-12T06:42:47.551Z,101661.48
2019-01-12T06:45:17.835Z,101653.75
2019-01-12T06:47:47.080Z,101652.27
2019-01-12T06:50:17.657Z,101652.75
2019-01-12T06:52:46.926Z,101650.23
2019-01-12T06:55:17.126Z,101644.66
2019-01-12T06:57:46.413Z,101637.70
2019-01-12T07:00:17.682Z,101635.92
2019-01-12T07:02:47.020Z,101630.11
2019-01-12T07:05:16.273Z,101644.02
2019-01-12T07:07:45.524Z,101643.89
2019-01-12T07:10:15.525Z,101629.22
2019-01-12T07:12:46.428Z,101632.74
2019-01-12T07:15:15.684Z,101639.36
2019-01-12T07:17:45.020Z,101635.47
2019-01-12T07:20:15.421Z,101635.02
2019-01-12T07:22:46.249Z,101627.06
2019-01-12T07:25:15.770Z,101623.02
2019-01-12T07:27:45.017Z,101624.16
2019-01-12T07:30:16.917Z,101615.47
2019-01-12T07:32:47.095Z,101612.80
2019-01-12T07:35:16.414Z,101606.61
2019-01-12T07:37:45.686Z,101601.01
2019-01-12T07:40:14.936Z,101593.21
2019-01-12T07:42:44.227Z,101587.00
2019-01-12T07:45:13.543Z,101575.05
2019-01-12T07:47:42.978Z,101560.81
2019-01-12T07:50:14.183Z,101567.55
2019-01-12T07:52:45.633Z,101564.88
2019-01-12T07:55:14.571Z,101572.05
2019-01-12T07:57:43.858Z,101560.33
2019-01-12T08:00:19.108Z,101568.87
2019-01-12T08:02:48.368Z,101577.76
2019-01-12T08:05:17.647Z,101572.95
2019-01-12T08:07:47.909Z,101574.05
2019-01-12T08:10:22.638Z,101572.13
2019-01-12T08:12:53.052Z,101567.73
2019-01-12T08:15:22.467Z,101546.14
2019-01-12T08:17:53.909Z,101559.41
2019-01-12T08:20:23.169Z,101554.06
2019-01-12T08:22:53.630Z,101547.84
2019-01-12T08:25:23.065Z,101545.27
2019-01-12T08:27:52.313Z,101543.66
2019-01-12T08:30:21.649Z,101537.97
2019-01-12T08:32:50.887Z,101530.27
2019-01-12T08:35:21.117Z,101527.34
2019-01-12T08:37:50.367Z,101532.62
2019-01-12T08:40:20.633Z,101552.59
2019-01-12T08:42:49.856Z,101556.39
2019-01-12T08:45:19.107Z,101562.52
2019-01-12T08:47:48.360Z,101569.59
2019-01-12T08:50:17.904Z,101549.58
2019-01-12T08:52:47.222Z,101545.95
2019-01-12T08:55:22.459Z,101530.37
2019-01-12T08:57:51.710Z,101533.67
2019-01-12T09:00:20.966Z,101517.83
2019-01-12T09:02:50.309Z,101521.20
2019-01-12T09:05:19.557Z,101515.36
2019-01-12T09:07:49.104Z,101502.56
2019-01-12T09:10:19.807Z,101496.25
2019-01-12T09:12:49.281Z,101491.56
2019-01-12T09:15:19.531Z,101490.66
2019-01-12T09:17:49.267Z,101483.55
2019-01-12T09:20:18.522Z,101499.59
2019-01-12T09:22:47.793Z,101500.73
2019-01-12T09:25:17.138Z,101499.40
2019-01-12T09:27:46.436Z,101488.31
2019-01-12T09:30:17.926Z,101489.47
2019-01-12T09:32:47.278Z,101490.66
2019-01-12T09:35:17.636Z,101493.31
2019-01-12T09:37:47.862Z,101469.39
2019-01-12T09:40:18.147Z,101469.27
2019-01-12T09:42:54.111Z,101470.77
2019-01-12T09:45:23.361Z,101460.66
2019-01-12T09:47:52.781Z,101449.72
2019-01-12T09:50:22.074Z,101436.55
2019-01-12T09:52:51.405Z,101441.99
2019-01-12T09:55:21.643Z,101445.59
2019-01-12T09:57:51.009Z,101445.48
2019-01-12T10:00:24.160Z,101441.08
2019-01-12T10:02:53.414Z,101435.50
2019-01-12T10:05:26.730Z,101417.05
2019-01-12T10:07:56.016Z,101417.11
2019-01-12T10:10:26.342Z,101434.02
2019-01-12T10:12:56.692Z,101425.41
2019-01-12T10:15:26.007Z,101418.69
2019-01-12T10:17:55.276Z,101419.95
2019-01-12T10:20:24.536Z,101411.80
2019-01-12T10:22:54.708Z,101409.86
2019-01-12T10:25:23.962Z,101405.11
2019-01-12T10:27:53.233Z,101388.02
2019-01-12T10:30:24.179Z,101380.15
2019-01-12T10:32:53.436Z,101372.56
2019-01-12T10:35:22.747Z,101376.25
2019-01-12T10:37:52.071Z,101369.36
2019-01-12T10:40:21.379Z,101363.20
2019-01-12T10:42:50.778Z,101348.34
2019-01-12T10:45:23.929Z,101342.73
2019-01-12T10:47:53.173Z,101351.52
2019-01-12T10:50:28.025Z,101353.09
2019-01-12T10:52:57.350Z,101343.13
2019-01-12T10:55:26.592Z,101332.23
2019-01-12T10:57:55.840Z,101329.45
2019-01-12T11:00:28.897Z,101331.09
2019-01-12T11:02:58.160Z,101328.20
2019-01-12T11:05:27.487Z,101329.82
2019-01-12T11:07:56.810Z,101325.33
2019-01-12T11:10:26.083Z,101317.38
2019-01-12T11:12:55.354Z,101321.79
2019-01-12T11:15:24.604Z,101312.70
2019-01-12T11:17:53.920Z,101308.55
2019-01-12T11:20:23.202Z,101311.28
2019-01-12T11:22:52.524Z,101298.98
2019-01-12T11:25:21.798Z,101289.16
2019-01-12T11:27:51.066Z,101284.75
2019-01-12T11:30:20.706Z,101279.45
2019-01-12T11:32:49.993Z,101275.62
2019-01-12T11:35:19.327Z,101272.00
2019-01-12T11:37:48.834Z,101259.64
2019-01-12T11:40:19.857Z,101239.51
2019-01-12T11:42:50.055Z,101238.43
2019-01-12T11:45:19.651Z,101238.65
2019-01-12T11:47:49.300Z,101240.47
2019-01-12T11:50:18.619Z,101235.06
2019-01-12T11:52:48.009Z,101219.89
2019-01-12T11:55:18.204Z,101224.27
2019-01-12T11:57:47.467Z,101210.76
2019-01-12T12:00:23.304Z,101197.91
2019-01-12T12:02:52.614Z,101195.22
2019-01-12T12:05:22.048Z,101193.17
2019-01-12T12:07:52.383Z,101191.36
2019-01-12T12:10:22.101Z,101178.48
2019-01-12T12:12:51.427Z,101177.62
2019-01-12T12:15:21.724Z,101168.41
2019-01-12T12:17:50.984Z,101174.64
2019-01-12T12:20:24.929Z,101160.83
2019-01-12T12:22:54.260Z,101151.28
2019-01-12T12:25:23.587Z,101142.22
2019-01-12T12:27:52.850Z,101137.51
2019-01-12T12:30:27.393Z,101129.66
2019-01-12T12:32:56.665Z,101131.43
2019-01-12T12:35:26.862Z,101111.97
2019-01-12T12:37:56.100Z,101112.73
2019-01-12T12:40:25.680Z,101105.91
2019-01-12T12:42:55.368Z,101095.31
2019-01-12T12:45:27.591Z,101091.59
2019-01-12T12:47:56.826Z,101088.06
2019-01-12T12:50:26.969Z,101086.23
2019-01-12T12:52:56.218Z,101070.83
2019-01-12T12:55:25.487Z,101070.91
2019-01-12T12:57:54.790Z,101064.34
2019-01-12T13:00:26.784Z,101049.00
2019-01-12T13:02:56.036Z,101052.25
2019-01-12T13:05:25.287Z,101047.87
2019-01-12T13:07:54.558Z,101049.09
2019-01-12T13:10:26.044Z,101032.38
2019-01-12T13:12:56.363Z,101028.69
2019-01-12T13:15:25.620Z,101026.83
2019-01-12T13:17:54.901Z,101019.81
2019-01-12T13:20:24.227Z,101017.95
2019-01-12T13:22:55.510Z,101015.88
2019-01-12T13:25:30.571Z,101013.60
2019-01-12T13:28:00.821Z,101012.55
2019-01-12T13:30:30.257Z,101005.93
2019-01-12T13:32:59.525Z,100999.81
2019-01-12T13:35:28.779Z,101005.93
2019-01-12T13:37:58.120Z,101006.25
2019-01-12T13:40:27.451Z,100995.96
2019-01-12T13:42:56.864Z,100991.59
2019-01-12T13:45:26.181Z,100980.00
2019-01-12T13:48:02.220Z,100976.50
2019-01-12T13:50:31.450Z,100975.48
2019-01-12T13:53:05.364Z,100976.23
2019-01-12T13:55:34.795Z,100966.84
2019-01-12T13:58:04.114Z,100970.22
2019-01-12T14:00:33.885Z,100967.75
2019-01-12T14:03:03.433Z,100960.44
2019-01-12T14:05:32.700Z,100957.78
2019-01-12T14:08:01.969Z,100957.09
2019-01-12T14:10:31.216Z,100956.88
2019-01-12T14:13:01.540Z,100938.09
2019-01-12T14:15:30.878Z,100948.56
2019-01-12T14:18:00.138Z,100946.09
2019-01-12T14:20:32.581Z,100944.31
2019-01-12T14:23:01.827Z,100940.98
2019-01-12T14:25:31.153Z,100941.05
2019-01-12T14:28:06.136Z,100936.47
2019-01-12T14:30:35.465Z,100939.84
2019-01-12T14:33:09.740Z,100931.78
2019-01-12T14:35:39.000Z,100920.42
2019-01-12T14:38:08.335Z,100916.38
2019-01-12T14:40:37.572Z,100916.02
2019-01-12T14:43:07.769Z,100918.52
2019-01-12T14:45:37.000Z,100918.01
2019-01-12T14:48:06.422Z,100914.38
2019-01-12T14:50:35.665Z,100911.27
2019-01-12T14:53:04.968Z,100913.28
2019-01-12T14:55:35.042Z,100916.84
2019-01-12T14:58:05.044Z,100917.91
2019-01-12T15:00:34.298Z,100927.61
2019-01-12T15:03:03.573Z,100927.31
2019-01-12T15:05:32.908Z,100923.70
2019-01-12T15:08:02.114Z,100925.20
2019-01-12T15:10:31.355Z,100929.11
2019-01-12T15:13:00.612Z,100932.97
2019-01-12T15:15:29.859Z,100934.95
2019-01-12T15:17:59.178Z,100937.09
2019-01-12T15:20:28.803Z,100925.84
2019-01-12T15:22:58.042Z,100918.72
2019-01-12T15:25:27.363Z,100922.38
2019-01-12T15:27:56.691Z,100917.61
2019-01-12T15:30:27.673Z,100919.47
2019-01-12T15:32:57.349Z,100919.98
2019-01-12T15:35:30.762Z,100914.41
2019-01-12T15:38:01.922Z,100914.05
2019-01-12T15:40:31.228Z,100913.84
2019-01-12T15:43:00.461Z,100905.80
2019-01-12T15:45:29.718Z,100901.18
2019-01-12T15:48:01.004Z,100901.08
2019-01-12T15:50:30.342Z,100904.60
2019-01-12T15:52:59.575Z,100899.26
2019-01-12T15:55:28.867Z,100895.13
2019-01-12T15:57:58.117Z,100895.33
2019-01-12T16:00:28.344Z,100886.23
2019-01-12T16:02:57.618Z,100888.52
2019-01-12T16:05:27.799Z,100883.03
2019-01-12T16:07:57.057Z,100885.83
2019-01-12T16:10:26.327Z,100887.28
2019-01-12T16:12:57.217Z,100882.73
2019-01-12T16:15:26.634Z,100873.14
2019-01-12T16:17:55.900Z,100879.34
2019-01-12T16:20:28.471Z,100878.52
2019-01-12T16:22:57.733Z,100877.27
2019-01-12T16:25:27.948Z,100875.53
2019-01-12T16:27:58.150Z,100870.26
2019-01-12T16:30:27.398Z,100859.31
2019-01-12T16:32:57.615Z,100862.02
2019-01-12T16:35:26.867Z,100864.50
2019-01-12T16:37:56.125Z,100867.66
2019-01-12T16:40:26.518Z,100872.31
2019-01-12T16:42:56.742Z,100872.01
2019-01-12T16:45:31.768Z,100864.89
2019-01-12T16:48:01.007Z,100860.48
2019-01-12T16:50:30.241Z,100858.52
2019-01-12T16:52:59.499Z,100858.83
2019-01-12T16:55:28.734Z,100851.59
2019-01-12T16:57:57.999Z,100842.09
2019-01-12T17:00:28.261Z,100847.17
2019-01-12T17:02:57.519Z,100845.29
2019-01-12T17:05:26.772Z,100845.53
2019-01-12T17:07:56.028Z,100837.77
2019-01-12T17:10:25.306Z,100825.31
2019-01-12T17:12:54.557Z,100833.14
2019-01-12T17:15:24.082Z,100831.47
2019-01-12T17:17:54.323Z,100827.75
2019-01-12T17:20:25.438Z,100829.11
2019-01-12T17:22:57.146Z,100824.78
2019-01-12T17:25:27.490Z,100824.55
2019-01-12T17:27:56.776Z,100830.44
2019-01-12T17:30:26.380Z,100834.26
2019-01-12T17:32:55.722Z,100833.86
2019-01-12T17:35:26.030Z,100834.56
2019-01-12T17:37:55.339Z,100821.29
2019-01-12T17:40:25.595Z,100827.73
2019-01-12T17:42:54.873Z,100827.35
2019-01-12T17:45:28.492Z,100827.86
2019-01-12T17:47:57.743Z,100829.92
2019-01-12T17:50:27.056Z,100829.72
2019-01-12T17:52:56.317Z,100838.59
2019-01-12T17:55:25.813Z,100831.14
2019-01-12T17:57:56.595Z,100843.83
2019-01-12T18:00:37.190Z,100846.81
2019-01-12T18:03:06.519Z,100844.89
2019-01-12T18:05:35.775Z,100845.30
2019-01-12T18:08:05.287Z,100847.67
2019-01-12T18:10:34.530Z,100842.84
2019-01-12T18:13:03.776Z,100845.83
2019-01-12T18:15:33.047Z,100844.75
2019-01-12T18:18:02.304Z,100841.05
2019-01-12T18:20:31.550Z,100848.69
2019-01-12T18:23:00.797Z,100858.30
2019-01-12T18:25:30.070Z,100855.11
2019-01-12T18:27:59.342Z,100850.56
2019-01-12T18:30:28.666Z,100839.84
2019-01-12T18:32:57.928Z,100851.39
2019-01-12T18:35:27.187Z,100841.50
2019-01-12T18:37:56.422Z,100839.72
2019-01-12T18:40:25.674Z,100842.73
2019-01-12T18:42:54.928Z,100842.95
2019-01-12T18:45:24.158Z,100839.75
2019-01-12T18:47:53.399Z,100847.78
2019-01-12T18:50:26.798Z,100839.22
2019-01-12T18:52:56.173Z,100839.29
2019-01-12T18:55:27.058Z,100849.45
2019-01-12T18:57:56.375Z,100841.69
2019-01-12T19:00:29.120Z,100844.08
2019-01-12T19:03:01.076Z,100845.09
2019-01-12T19:05:30.306Z,100840.67
2019-01-12T19:08:00.488Z,100838.68
2019-01-12T19:10:30.706Z,100835.71
2019-01-12T19:12:59.977Z,100850.98
2019-01-12T19:15:29.371Z,100841.29
2019-01-12T19:17:59.560Z,100842.11
2019-01-12T19:20:28.802Z,100849.95
2019-01-12T19:22:58.076Z,100847.77
2019-01-12T19:25:27.404Z,100843.26
2019-01-12T19:27:56.668Z,100831.19
2019-01-12T19:30:25.915Z,100835.91
2019-01-12T19:32:56.183Z,100833.45
2019-01-12T19:35:26.387Z,100832.09
2019-01-12T19:37:55.654Z,100839.20
2019-01-12T19:40:24.904Z,100835.81
2019-01-12T19:42:54.163Z,100831.90
2019-01-12T19:45:23.436Z,100832.52
2019-01-12T19:47:52.714Z,100824.07
2019-01-12T19:50:26.039Z,100828.89
2019-01-12T19:52:55.362Z,100825.36
2019-01-12T19:55:25.612Z,100823.03
2019-01-12T19:57:54.853Z,100824.98
2019-01-12T20:00:26.548Z,100822.73
2019-01-12T20:02:57.733Z,100822.30
2019-01-12T20:05:27.980Z,100815.41
2019-01-12T20:07:57.235Z,100820.84
2019-01-12T20:10:26.478Z,100814.47
2019-01-12T20:12:55.752Z,100816.55
2019-01-12T20:15:25.122Z,100813.75
2019-01-12T20:17:54.372Z,100806.72
2019-01-12T20:20:23.680Z,100810.12
2019-01-12T20:22:53.053Z,100811.59
2019-01-12T20:25:25.050Z,100811.77
2019-01-12T20:27:54.308Z,100821.39
2019-01-12T20:30:36.623Z,100813.63
2019-01-12T20:33:29.260Z,100815.30
2019-01-12T20:36:02.710Z,100811.47
2019-01-12T20:38:36.155Z,100805.38
2019-01-12T20:41:16.387Z,100806.30
2019-01-12T20:43:51.525Z,100805.50
2019-01-12T20:46:30.463Z,100807.05
2019-01-12T20:49:09.889Z,100801.16
2019-01-12T20:52:04.629Z,100800.65
2019-01-12T20:54:46.041Z,100799.83
2019-01-12T20:57:23.977Z,100802.90
2019-01-12T21:00:05.115Z,100801.50
2019-01-12T21:02:40.290Z,100803.94
2019-01-12T21:05:21.670Z,100796.22
2019-01-12T21:07:59.661Z,100801.79
2019-01-12T21:10:34.715Z,100799.41
2019-01-12T21:13:17.333Z,100790.45
2019-01-12T21:15:49.818Z,100793.20
2019-01-12T21:18:20.160Z,100784.64
2019-01-12T21:20:49.385Z,100792.80
2019-01-12T21:23:18.631Z,100791.59
2019-01-12T21:25:47.895Z,100790.65
2019-01-12T21:28:17.155Z,100782.48
2019-01-12T21:30:46.431Z,100788.10
2019-01-12T21:33:15.674Z,100787.55
2019-01-12T21:35:44.932Z,100785.81
2019-01-12T21:38:14.203Z,100783.61
2019-01-12T21:40:43.471Z,100785.91
2019-01-12T21:43:12.713Z,100787.16
2019-01-12T21:45:41.968Z,100785.91
2019-01-12T21:48:11.227Z,100778.98
2019-01-12T21:50:40.479Z,100775.38
2019-01-12T21:53:09.741Z,100777.66
2019-01-12T21:55:38.980Z,100775.07
2019-01-12T21:58:08.247Z,100770.03
2019-01-12T22:00:38.841Z,100774.16
2019-01-12T22:03:08.193Z,100774.28
2019-01-12T22:05:37.438Z,100782.98
2019-01-12T22:08:06.747Z,100778.36
2019-01-12T22:10:35.986Z,100781.36
2019-01-12T22:13:05.321Z,100776.00
2019-01-12T22:15:34.563Z,100780.13
2019-01-12T22:18:03.875Z,100775.09
2019-01-12T22:20:35.095Z,100782.15
2019-01-12T22:23:04.444Z,100783.47
2019-01-12T22:25:34.626Z,100782.05
2019-01-12T22:28:03.874Z,100785.25
2019-01-12T22:30:34.226Z,100792.03
2019-01-12T22:33:03.559Z,100793.34
2019-01-12T22:35:32.820Z,100789.80
2019-01-12T22:38:02.111Z,100786.86
2019-01-12T22:40:31.339Z,100790.12
2019-01-12T22:43:01.483Z,100785.70
2019-01-12T22:45:30.778Z,100791.41
2019-01-12T22:48:01.011Z,100780.34
2019-01-12T22:50:30.288Z,100775.02
2019-01-12T22:52:59.611Z,100779.98
2019-01-12T22:55:35.645Z,100782.40
2019-01-12T22:58:05.050Z,100773.08
2019-01-12T23:00:44.722Z,100770.87
2019-01-12T23:03:13.994Z,100767.83
2019-01-12T23:05:43.305Z,100766.61
2019-01-12T23:08:12.804Z,100768.91
2019-01-12T23:10:42.056Z,100766.08
2019-01-12T23:13:11.462Z,100772.13
2019-01-12T23:15:40.762Z,100765.08
2019-01-12T23:18:11.023Z,100762.08
2019-01-12T23:20:41.258Z,100759.45
2019-01-12T23:23:10.601Z,100756.95
2019-01-12T23:25:39.892Z,100753.59
2019-01-12T23:28:09.147Z,100749.97
2019-01-12T23:30:39.453Z,100746.11
2019-01-12T23:33:08.721Z,100742.90
2019-01-12T23:35:38.001Z,100741.84
2019-01-12T23:38:07.316Z,100746.23
2019-01-12T23:40:36.598Z,100743.70
2019-01-12T23:43:05.915Z,100756.91
2019-01-12T23:45:35.180Z,100757.47
2019-01-12T23:48:05.393Z,100755.50
2019-01-12T23:50:34.649Z,100758.06
2019-01-12T23:53:05.602Z,100752.98
2019-01-12T23:55:34.876Z,100755.14
2019-01-12T23:58:04.190Z,100749.36
