createdAt,value
2023-02-26T00:04:59.907Z,100564.34
2023-02-26T00:10:07.489Z,100571.45
2023-02-26T00:15:15.259Z,100586.89
2023-02-26T00:20:21.260Z,100584.06
2023-02-26T00:25:26.831Z,100596.69
2023-02-26T00:30:33.380Z,100603.81
2023-02-26T00:35:39.451Z,100613.22
2023-02-26T00:40:50.366Z,100615.75
2023-02-26T00:46:21.990Z,100619.30
2023-02-26T00:51:41.459Z,100632.30
2023-02-26T00:56:47.018Z,100637.30
2023-02-26T01:01:54.257Z,100646.31
2023-02-26T01:07:00.242Z,100647.36
2023-02-26T01:12:13.006Z,100648.78
2023-02-26T01:17:39.933Z,100655.75
2023-02-26T01:23:05.936Z,100660.92
2023-02-26T01:28:11.902Z,100674.11
2023-02-26T01:33:35.614Z,100677.42
2023-02-26T01:38:59.447Z,100683.52
2023-02-26T01:44:29.185Z,100681.62
2023-02-26T01:49:35.468Z,100681.20
2023-02-26T01:54:40.903Z,100697.38
2023-02-26T01:59:49.517Z,100700.08
2023-02-26T02:04:55.260Z,100709.34
2023-02-26T02:10:00.992Z,100718.51
2023-02-26T02:15:17.058Z,100730.45
2023-02-26T02:20:44.946Z,100725.59
2023-02-26T02:25:53.471Z,100739.67
2023-02-26T02:31:24.181Z,100746.30
2023-02-26T02:36:44.708Z,100739.26
2023-02-26T02:42:02.292Z,100750.67
2023-02-26T02:47:10.149Z,100756.78
2023-02-26T02:52:18.645Z,100761.58
2023-02-26T02:57:27.070Z,100767.11
2023-02-26T03:02:47.273Z,100773.61
2023-02-26T03:07:55.856Z,100781.52
2023-02-26T03:13:01.374Z,100776.95
2023-02-26T03:18:22.348Z,100801.14
2023-02-26T03:23:31.446Z,100810.25
2023-02-26T03:28:49.050Z,100816.48
2023-02-26T03:34:09.976Z,100825.72
2023-02-26T03:39:19.732Z,100827.75
2023-02-26T03:44:45.441Z,100838.85
2023-02-26T03:50:06.066Z,100859.20
2023-02-26T03:55:16.266Z,100858.34
2023-02-26T04:00:24.581Z,100875.81
2023-02-26T04:05:39.533Z,100876.74
2023-02-26T04:10:48.214Z,100891.52
2023-02-26T04:15:53.917Z,100877.25
2023-02-26T04:20:59.648Z,100879.89
2023-02-26T04:26:05.323Z,100898.35
2023-02-26T04:31:12.215Z,100906.38
2023-02-26T04:36:18.293Z,100918.73
2023-02-26T04:41:23.811Z,100926.73
2023-02-26T04:46:30.177Z,100933.14
2023-02-26T04:51:36.038Z,100926.92
2023-02-26T04:56:42.369Z,100928.69
2023-02-26T05:01:48.354Z,100941.71
2023-02-26T05:06:54.048Z,100937.78
2023-02-26T05:11:59.844Z,100947.30
2023-02-26T05:17:05.503Z,100953.23
2023-02-26T05:22:11.019Z,100952.09
2023-02-26T05:27:17.163Z,100970.61
2023-02-26T05:32:24.434Z,100988.30
2023-02-26T05:37:30.267Z,100986.64
2023-02-26T05:42:35.782Z,100998.48
2023-02-26T05:47:41.453Z,101002.05
2023-02-26T05:52:47.225Z,101013.52
2023-02-26T05:57:52.963Z,101028.84
2023-02-26T06:02:58.525Z,101033.79
2023-02-26T06:08:05.472Z,101037.77
2023-02-26T06:13:11.353Z,101039.95
2023-02-26T06:18:16.886Z,101048.22
2023-02-26T06:23:22.387Z,101068.95
2023-02-26T06:28:28.594Z,101074.22
2023-02-26T06:33:34.118Z,101082.23
2023-02-26T06:38:39.577Z,101088.80
2023-02-26T06:43:44.950Z,101093.59
2023-02-26T06:48:50.495Z,101114.58
2023-02-26T06:53:56.049Z,101118.53
2023-02-26T06:59:01.752Z,101118.89
2023-02-26T07:04:07.281Z,101117.84
2023-02-26T07:09:12.885Z,101127.92
2023-02-26T07:14:18.303Z,101131.45
2023-02-26T07:19:23.741Z,101144.51
2023-02-26T07:24:30.424Z,101168.52
2023-02-26T07:29:36.280Z,101173.23
2023-02-26T07:34:42.525Z,101169.73
2023-02-26T07:39:47.961Z,101189.30
2023-02-26T07:44:53.442Z,101198.00
2023-02-26T07:49:59.270Z,101200.63
2023-02-26T07:55:06.706Z,101211.31
2023-02-26T08:00:13.271Z,101221.88
2023-02-26T08:05:19.017Z,101227.03
2023-02-26T08:10:24.778Z,101241.34
2023-02-26T08:15:30.580Z,101236.19
2023-02-26T08:20:36.158Z,101241.20
2023-02-26T08:25:41.779Z,101251.22
2023-02-26T08:30:47.334Z,101261.28
2023-02-26T08:35:53.865Z,101274.80
2023-02-26T08:41:00.111Z,101286.38
2023-02-26T08:46:05.990Z,101290.87
2023-02-26T08:51:11.803Z,101300.11
2023-02-26T08:56:17.856Z,101310.34
2023-02-26T09:01:23.427Z,101306.69
2023-02-26T09:06:30.560Z,101314.47
2023-02-26T09:11:36.939Z,101329.41
2023-02-26T09:16:42.672Z,101331.58
2023-02-26T09:21:48.660Z,101345.83
2023-02-26T09:26:54.501Z,101356.50
2023-02-26T09:32:00.359Z,101359.94
2023-02-26T09:37:07.582Z,101364.38
2023-02-26T09:42:34.372Z,101394.48
2023-02-26T09:47:43.007Z,101394.48
2023-02-26T09:52:59.903Z,101397.47
2023-02-26T09:58:07.967Z,101403.97
2023-02-26T10:03:49.874Z,101410.81
2023-02-26T10:09:04.162Z,101420.77
2023-02-26T10:14:42.535Z,101430.07
2023-02-26T10:19:51.835Z,101432.48
2023-02-26T10:25:09.648Z,101450.14
2023-02-26T10:30:33.055Z,101460.00
2023-02-26T10:35:42.489Z,101461.30
2023-02-26T10:41:09.154Z,101466.36
2023-02-26T10:46:37.325Z,101460.77
2023-02-26T10:51:43.365Z,101472.31
2023-02-26T10:56:49.020Z,101480.78
2023-02-26T11:01:55.328Z,101480.78
2023-02-26T11:07:04.092Z,101516.75
2023-02-26T11:12:18.223Z,101516.75
2023-02-26T11:17:30.690Z,101489.67
2023-02-26T11:22:37.836Z,101493.92
2023-02-26T11:27:46.564Z,101498.34
2023-02-26T11:32:54.861Z,101508.73
2023-02-26T11:38:03.637Z,101504.31
2023-02-26T11:43:11.940Z,101507.75
2023-02-26T11:48:20.404Z,101515.98
2023-02-26T11:53:28.869Z,101511.78
2023-02-26T11:58:37.563Z,101524.05
2023-02-26T12:03:46.477Z,101536.79
2023-02-26T12:08:54.217Z,101536.79
2023-02-26T12:14:19.375Z,101529.94
2023-02-26T12:19:39.824Z,101530.30
2023-02-26T12:25:14.049Z,101539.00
2023-02-26T12:30:50.056Z,101544.28
2023-02-26T12:36:47.705Z,101547.31
2023-02-26T12:41:51.897Z,101573.44
2023-02-26T12:47:06.456Z,101557.01
2023-02-26T12:52:17.886Z,101562.25
2023-02-26T12:57:55.240Z,101562.25
2023-02-26T13:03:13.010Z,101574.68
2023-02-26T13:08:47.174Z,101574.68
2023-02-26T13:14:01.860Z,101583.07
2023-02-26T13:19:13.505Z,101583.31
2023-02-26T13:24:28.053Z,101581.16
2023-02-26T13:29:40.261Z,101595.73
2023-02-26T13:34:48.743Z,101587.70
2023-02-26T13:40:00.210Z,101587.70
2023-02-26T13:45:14.432Z,101598.50
2023-02-26T13:50:44.296Z,101598.41
2023-02-26T13:55:51.279Z,101600.05
2023-02-26T14:01:32.672Z,101600.08
2023-02-26T14:07:01.759Z,101603.80
2023-02-26T14:12:19.081Z,101613.36
2023-02-26T14:17:36.728Z,101616.97
2023-02-26T14:22:44.631Z,101616.97
2023-02-26T14:27:51.554Z,101602.12
2023-02-26T14:33:10.229Z,101602.12
2023-02-26T14:38:33.666Z,101623.73
2023-02-26T14:43:42.092Z,101623.73
2023-02-26T14:48:48.625Z,101617.45
2023-02-26T14:54:03.804Z,101627.09
2023-02-26T14:59:36.879Z,101627.09
2023-02-26T15:04:51.020Z,101625.05
2023-02-26T15:10:21.135Z,101643.20
2023-02-26T15:15:35.582Z,101641.45
2023-02-26T15:20:53.040Z,101641.45
2023-02-26T15:25:58.778Z,101657.02
2023-02-26T15:31:06.539Z,101651.38
2023-02-26T15:36:18.047Z,101657.47
2023-02-26T15:41:26.218Z,101671.73
2023-02-26T15:46:37.927Z,101675.13
2023-02-26T15:51:45.696Z,101686.27
2023-02-26T15:56:52.845Z,101699.38
2023-02-26T16:01:59.376Z,101695.17
2023-02-26T16:07:05.450Z,101707.94
2023-02-26T16:12:15.664Z,101700.47
2023-02-26T16:17:33.173Z,101708.69
2023-02-26T16:22:41.593Z,101707.42
2023-02-26T16:27:55.738Z,101718.84
2023-02-26T16:33:01.331Z,101724.64
2023-02-26T16:38:21.492Z,101729.96
2023-02-26T16:43:39.416Z,101739.70
2023-02-26T16:49:08.828Z,101748.95
2023-02-26T16:54:23.489Z,101764.01
2023-02-26T16:59:31.918Z,101768.87
2023-02-26T17:04:39.338Z,101773.13
2023-02-26T17:09:50.812Z,101779.37
2023-02-26T17:14:58.991Z,101787.66
2023-02-26T17:20:06.290Z,101795.65
2023-02-26T17:25:20.960Z,101787.72
2023-02-26T17:30:28.072Z,101796.00
2023-02-26T17:35:34.112Z,101792.34
2023-02-26T17:40:40.150Z,101798.98
2023-02-26T17:45:45.920Z,101805.23
2023-02-26T17:50:56.230Z,101804.30
2023-02-26T17:56:02.068Z,101799.79
2023-02-26T18:01:08.760Z,101805.61
2023-02-26T18:06:16.806Z,101807.88
2023-02-26T18:11:24.408Z,101808.67
2023-02-26T18:16:33.457Z,101809.63
2023-02-26T18:21:38.969Z,101819.77
2023-02-26T18:26:45.024Z,101821.98
2023-02-26T18:31:50.970Z,101827.75
2023-02-26T18:36:57.107Z,101830.41
2023-02-26T18:42:02.844Z,101828.63
2023-02-26T18:47:09.084Z,101828.22
2023-02-26T18:52:14.720Z,101837.56
2023-02-26T18:57:20.223Z,101837.11
2023-02-26T19:02:26.138Z,101843.28
2023-02-26T19:07:31.702Z,101849.46
2023-02-26T19:12:37.529Z,101847.66
2023-02-26T19:17:43.872Z,101853.40
2023-02-26T19:22:51.008Z,101858.67
2023-02-26T19:27:57.087Z,101863.97
2023-02-26T19:33:03.188Z,101862.16
2023-02-26T19:38:10.221Z,101860.41
2023-02-26T19:43:15.833Z,101860.42
2023-02-26T19:48:21.439Z,101860.91
2023-02-26T19:53:27.539Z,101863.98
2023-02-26T19:58:34.785Z,101867.96
2023-02-26T20:03:40.253Z,101874.66
2023-02-26T20:08:45.787Z,101883.89
2023-02-26T20:13:52.884Z,101894.37
2023-02-26T20:18:58.385Z,101904.94
2023-02-26T20:24:05.162Z,101904.48
2023-02-26T20:29:10.544Z,101904.44
2023-02-26T20:34:19.206Z,101911.95
2023-02-26T20:39:25.676Z,101923.41
2023-02-26T20:44:31.516Z,101922.55
2023-02-26T20:49:37.070Z,101932.27
2023-02-26T20:54:42.718Z,101929.21
2023-02-26T20:59:48.354Z,101928.78
2023-02-26T21:04:54.037Z,101930.17
2023-02-26T21:09:59.612Z,101929.83
2023-02-26T21:15:09.317Z,101931.21
2023-02-26T21:20:18.758Z,101938.70
2023-02-26T21:25:24.521Z,101945.77
2023-02-26T21:30:30.242Z,101943.14
2023-02-26T21:35:35.929Z,101943.62
2023-02-26T21:40:41.549Z,101951.95
2023-02-26T21:45:49.626Z,101963.83
2023-02-26T21:50:56.728Z,101972.63
2023-02-26T21:56:02.228Z,101968.23
2023-02-26T22:01:10.755Z,101967.78
2023-02-26T22:06:16.291Z,101967.36
2023-02-26T22:11:21.748Z,101967.80
2023-02-26T22:16:27.635Z,101970.86
2023-02-26T22:21:33.487Z,101970.42
2023-02-26T22:26:39.287Z,101966.48
2023-02-26T22:31:44.927Z,101969.55
2023-02-26T22:36:52.342Z,101976.55
2023-02-26T22:41:57.721Z,101974.83
2023-02-26T22:47:03.172Z,101971.30
2023-02-26T22:52:10.318Z,101978.31
2023-02-26T22:57:16.414Z,101972.63
2023-02-26T23:02:21.961Z,101966.89
2023-02-26T23:07:27.513Z,101963.80
2023-02-26T23:12:33.392Z,101966.87
2023-02-26T23:17:39.597Z,101980.50
2023-02-26T23:22:45.891Z,101998.94
2023-02-26T23:27:51.263Z,101986.66
2023-02-26T23:32:56.966Z,101990.59
2023-02-26T23:38:02.437Z,101998.09
2023-02-26T23:43:07.994Z,102002.94
2023-02-26T23:48:13.723Z,102000.30
2023-02-26T23:53:19.352Z,101999.86
2023-02-26T23:58:26.697Z,102012.58
