createdAt,value
2023-04-10T00:00:42.401Z,6.28
2023-04-10T00:03:09.406Z,7.10
2023-04-10T00:05:36.739Z,6.45
2023-04-10T00:08:06.766Z,6.40
2023-04-10T00:10:33.450Z,7.60
2023-04-10T00:13:14.839Z,6.60
2023-04-10T00:15:46.472Z,7.03
2023-04-10T00:18:13.405Z,5.90
2023-04-10T00:20:43.044Z,6.93
2023-04-10T00:23:14.743Z,6.85
2023-04-10T00:25:52.616Z,7.40
2023-04-10T00:28:19.525Z,6.57
2023-04-10T00:30:50.516Z,6.85
2023-04-10T00:33:22.162Z,7.32
2023-04-10T00:35:54.733Z,6.78
2023-04-10T00:38:21.725Z,7.32
2023-04-10T00:40:48.564Z,7.28
2023-04-10T00:43:18.524Z,6.63
2023-04-10T00:45:49.901Z,7.50
2023-04-10T00:48:18.285Z,7.80
2023-04-10T00:50:46.283Z,7.78
2023-04-10T00:53:14.339Z,7.50
2023-04-10T00:55:41.160Z,7.20
2023-04-10T00:58:13.804Z,7.65
2023-04-10T01:00:42.727Z,7.50
2023-04-10T01:03:13.474Z,7.82
2023-04-10T01:05:50.876Z,8.07
2023-04-10T01:08:54.456Z,7.00
2023-04-10T01:11:37.054Z,6.93
2023-04-10T01:14:35.680Z,7.10
2023-04-10T01:17:31.347Z,6.93
2023-04-10T01:20:10.003Z,7.45
2023-04-10T01:23:13.553Z,7.57
2023-04-10T01:26:06.433Z,7.13
2023-04-10T01:28:55.462Z,7.30
2023-04-10T01:31:29.921Z,7.70
2023-04-10T01:34:04.136Z,7.95
2023-04-10T01:36:36.751Z,7.32
2023-04-10T01:39:08.474Z,7.97
2023-04-10T01:41:43.562Z,7.70
2023-04-10T01:44:16.488Z,7.28
2023-04-10T01:46:45.569Z,7.63
2023-04-10T01:49:16.789Z,7.53
2023-04-10T01:51:46.005Z,7.38
2023-04-10T01:54:16.280Z,7.50
2023-04-10T01:57:10.283Z,8.00
2023-04-10T01:59:47.344Z,9.02
2023-04-10T02:02:14.363Z,9.15
2023-04-10T02:04:46.108Z,9.60
2023-04-10T02:07:36.012Z,8.23
2023-04-10T02:10:21.642Z,7.53
2023-04-10T02:13:09.908Z,7.68
2023-04-10T02:15:39.299Z,7.68
2023-04-10T02:18:10.689Z,8.23
2023-04-10T02:20:39.939Z,7.72
2023-04-10T02:23:09.902Z,7.63
2023-04-10T02:25:40.052Z,7.53
2023-04-10T02:28:07.565Z,7.60
2023-04-10T02:30:35.062Z,7.57
2023-04-10T02:33:03.831Z,7.65
2023-04-10T02:35:34.235Z,8.05
2023-04-10T02:38:03.548Z,9.15
2023-04-10T02:40:31.553Z,8.23
2023-04-10T02:43:11.608Z,7.10
2023-04-10T02:45:38.349Z,7.93
2023-04-10T02:48:10.456Z,7.72
2023-04-10T02:50:37.195Z,7.95
2023-04-10T02:53:04.977Z,8.00
2023-04-10T02:55:31.692Z,8.32
2023-04-10T02:57:58.339Z,7.65
2023-04-10T03:00:25.313Z,6.85
2023-04-10T03:03:13.340Z,8.43
2023-04-10T03:05:49.480Z,7.93
2023-04-10T03:08:18.893Z,8.05
2023-04-10T03:10:47.839Z,6.50
2023-04-10T03:13:15.084Z,6.97
2023-04-10T03:15:43.210Z,7.63
2023-04-10T03:18:14.756Z,7.78
2023-04-10T03:20:46.998Z,7.72
2023-04-10T03:23:13.682Z,7.00
2023-04-10T03:25:48.598Z,7.70
2023-04-10T03:28:15.901Z,7.90
2023-04-10T03:30:42.766Z,7.88
2023-04-10T03:33:09.859Z,7.38
2023-04-10T03:35:36.628Z,7.30
2023-04-10T03:38:05.366Z,7.63
2023-04-10T03:40:33.529Z,6.90
2023-04-10T03:43:06.071Z,7.15
2023-04-10T03:45:34.330Z,7.35
2023-04-10T03:48:04.027Z,7.38
2023-04-10T03:50:39.561Z,7.90
2023-04-10T03:53:07.802Z,7.18
2023-04-10T03:55:34.760Z,7.38
2023-04-10T03:58:03.730Z,7.75
2023-04-10T04:00:33.408Z,8.55
2023-04-10T04:03:21.493Z,7.88
2023-04-10T04:05:51.745Z,8.82
2023-04-10T04:08:40.001Z,8.80
2023-04-10T04:11:20.665Z,8.57
2023-04-10T04:14:03.488Z,9.13
2023-04-10T04:16:49.650Z,8.93
2023-04-10T04:19:34.661Z,8.63
2023-04-10T04:22:24.402Z,9.73
2023-04-10T04:25:10.990Z,8.70
2023-04-10T04:28:03.669Z,9.75
2023-04-10T04:30:34.914Z,9.73
2023-04-10T04:33:26.807Z,9.10
2023-04-10T04:36:31.796Z,9.18
2023-04-10T04:39:20.040Z,8.10
2023-04-10T04:42:02.297Z,8.48
2023-04-10T04:44:52.109Z,8.73
2023-04-10T04:47:44.107Z,8.90
2023-04-10T04:50:50.189Z,8.82
2023-04-10T04:53:39.187Z,8.20
2023-04-10T04:56:13.690Z,7.63
2023-04-10T04:59:04.402Z,8.20
2023-04-10T05:01:55.147Z,8.20
2023-04-10T05:04:35.604Z,7.90
2023-04-10T05:07:29.005Z,8.15
2023-04-10T05:10:21.936Z,8.32
2023-04-10T05:13:12.957Z,8.07
2023-04-10T05:16:00.328Z,12.15
2023-04-10T05:19:02.693Z,11.38
2023-04-10T05:21:44.877Z,10.68
2023-04-10T05:24:37.111Z,12.02
2023-04-10T05:27:37.664Z,11.38
2023-04-10T05:30:29.356Z,9.98
2023-04-10T05:33:06.968Z,10.05
2023-04-10T05:36:04.963Z,10.00
2023-04-10T05:39:05.490Z,10.20
2023-04-10T05:42:01.585Z,9.23
2023-04-10T05:44:46.015Z,6.03
2023-04-10T05:47:33.564Z,8.80
2023-04-10T05:50:32.710Z,8.70
2023-04-10T05:53:32.759Z,8.52
2023-04-10T05:56:21.004Z,8.98
2023-04-10T05:59:40.589Z,10.00
2023-04-10T06:02:40.472Z,12.18
2023-04-10T06:05:18.936Z,11.52
2023-04-10T06:07:48.582Z,12.07
2023-04-10T06:10:18.363Z,16.08
2023-04-10T06:16:11.119Z,8.52
2023-04-10T06:18:46.445Z,7.95
2023-04-10T06:21:15.106Z,8.68
2023-04-10T06:23:44.548Z,8.45
2023-04-10T06:26:13.331Z,9.00
2023-04-10T06:28:45.918Z,8.07
2023-04-10T06:31:22.637Z,7.80
2023-04-10T06:33:54.320Z,7.70
2023-04-10T06:43:00.720Z,7.10
2023-04-10T06:45:45.787Z,7.40
2023-04-10T06:48:14.683Z,6.82
2023-04-10T06:50:43.657Z,6.28
2023-04-10T06:53:17.653Z,7.05
2023-04-10T06:55:48.017Z,5.93
2023-04-10T06:58:18.337Z,6.53
2023-04-10T07:00:47.128Z,5.93
2023-04-10T07:03:16.092Z,6.43
2023-04-10T07:05:46.592Z,6.43
2023-04-10T07:08:21.626Z,6.25
2023-04-10T07:10:48.591Z,5.70
2023-04-10T07:13:16.347Z,5.90
2023-04-10T07:15:49.524Z,5.82
2023-04-10T07:18:19.050Z,5.70
2023-04-10T07:20:47.851Z,5.93
2023-04-10T07:23:16.774Z,5.18
2023-04-10T07:25:45.912Z,5.00
2023-04-10T07:28:12.677Z,5.60
2023-04-10T07:30:42.050Z,5.13
2023-04-10T07:33:12.136Z,6.07
2023-04-10T07:35:39.040Z,5.65
2023-04-10T07:38:05.786Z,4.63
2023-04-10T07:40:32.732Z,5.10
2023-04-10T07:43:02.567Z,4.85
2023-04-10T07:45:30.386Z,4.95
2023-04-10T07:48:01.506Z,4.43
2023-04-10T07:50:29.695Z,4.90
2023-04-10T07:52:56.455Z,4.97
2023-04-10T07:55:26.265Z,5.18
2023-04-10T07:57:55.502Z,4.93
2023-04-10T08:00:22.111Z,5.15
2023-04-10T08:02:48.810Z,4.78
2023-04-10T08:05:25.403Z,4.78
2023-04-10T08:07:54.133Z,4.45
2023-04-10T08:10:24.015Z,3.97
2023-04-10T08:12:51.066Z,3.65
2023-04-10T08:15:18.110Z,3.53
2023-04-10T08:17:44.934Z,3.15
2023-04-10T08:20:12.243Z,3.22
2023-04-10T08:22:41.103Z,2.88
2023-04-10T08:25:08.253Z,2.83
2023-04-10T08:27:35.156Z,2.67
2023-04-10T08:30:02.382Z,2.58
2023-04-10T08:32:35.613Z,2.88
2023-04-10T08:35:02.457Z,2.72
2023-04-10T08:37:33.386Z,2.38
2023-04-10T08:40:02.958Z,2.58
2023-04-10T08:42:34.482Z,2.40
2023-04-10T08:45:01.714Z,2.80
2023-04-10T08:47:34.945Z,2.58
2023-04-10T08:50:10.249Z,2.50
2023-04-10T08:52:45.033Z,2.45
2023-04-10T08:55:13.816Z,2.55
2023-04-10T08:57:45.211Z,2.20
2023-04-10T09:00:23.381Z,2.17
2023-04-10T09:02:57.480Z,2.33
2023-04-10T09:05:27.712Z,2.40
2023-04-10T09:07:54.488Z,2.08
2023-04-10T09:10:23.480Z,2.22
2023-04-10T09:12:51.344Z,2.20
2023-04-10T09:15:18.315Z,2.38
2023-04-10T09:18:02.718Z,2.20
2023-04-10T09:20:31.709Z,2.17
2023-04-10T09:22:58.610Z,2.00
2023-04-10T09:25:35.097Z,2.10
2023-04-10T09:28:05.770Z,2.80
2023-04-10T09:30:36.541Z,2.60
2023-04-10T09:33:22.688Z,2.13
2023-04-10T09:35:53.529Z,2.10
2023-04-10T09:38:21.382Z,2.30
2023-04-10T09:40:51.978Z,2.20
2023-04-10T09:43:29.137Z,1.85
2023-04-10T09:46:00.618Z,2.55
2023-04-10T09:48:27.370Z,2.22
2023-04-10T09:51:04.412Z,2.28
2023-04-10T09:53:49.322Z,2.40
2023-04-10T09:56:16.027Z,2.17
2023-04-10T09:58:43.523Z,1.98
2023-04-10T10:01:13.705Z,1.90
2023-04-10T10:03:43.625Z,2.33
2023-04-10T10:06:13.807Z,2.28
2023-04-10T10:08:41.325Z,1.98
2023-04-10T10:11:10.694Z,2.38
2023-04-10T10:13:48.830Z,2.00
2023-04-10T10:16:37.691Z,2.10
2023-04-10T10:19:10.548Z,2.42
2023-04-10T10:21:38.496Z,2.28
2023-04-10T10:24:10.524Z,2.00
2023-04-10T10:26:39.981Z,2.10
2023-04-10T10:29:13.366Z,1.60
2023-04-10T10:31:43.747Z,1.75
2023-04-10T10:34:15.952Z,1.73
2023-04-10T10:36:43.277Z,1.90
2023-04-10T10:39:22.224Z,1.60
2023-04-10T10:41:53.774Z,1.45
2023-04-10T10:44:57.628Z,1.83
2023-04-10T10:47:31.314Z,1.70
2023-04-10T10:50:02.743Z,1.58
2023-04-10T10:52:50.360Z,1.47
2023-04-10T10:55:35.861Z,1.40
2023-04-10T10:58:11.981Z,1.30
2023-04-10T11:00:51.661Z,1.50
2023-04-10T11:03:18.707Z,1.17
2023-04-10T11:05:55.734Z,1.33
2023-04-10T11:08:45.180Z,1.48
2023-04-10T11:11:16.696Z,1.65
2023-04-10T11:13:51.027Z,1.60
2023-04-10T11:16:19.222Z,1.30
2023-04-10T11:18:56.036Z,1.20
2023-04-10T11:21:32.144Z,1.30
2023-04-10T11:24:05.501Z,1.40
2023-04-10T11:26:42.606Z,1.58
2023-04-10T11:29:27.291Z,1.30
2023-04-10T11:32:03.631Z,1.27
2023-04-10T11:34:43.540Z,1.48
2023-04-10T11:37:10.282Z,1.20
2023-04-10T11:39:39.244Z,1.33
2023-04-10T11:42:06.784Z,1.25
2023-04-10T11:44:40.100Z,1.98
2023-04-10T11:47:12.270Z,1.30
2023-04-10T11:49:41.583Z,1.30
2023-04-10T11:52:10.595Z,1.30
2023-04-10T11:54:37.303Z,1.35
2023-04-10T11:57:08.498Z,1.10
2023-04-10T11:59:37.997Z,1.15
2023-04-10T12:02:13.996Z,1.00
2023-04-10T12:04:42.303Z,1.30
2023-04-10T12:07:11.350Z,1.17
2023-04-10T12:09:38.264Z,1.08
2023-04-10T12:12:08.554Z,1.23
2023-04-10T12:14:41.033Z,1.00
2023-04-10T12:17:09.655Z,1.00
2023-04-10T12:19:37.784Z,1.20
2023-04-10T12:22:11.266Z,1.05
2023-04-10T12:24:51.900Z,0.98
2023-04-10T12:27:27.681Z,1.23
2023-04-10T12:32:52.197Z,0.90
2023-04-10T12:35:38.057Z,0.80
2023-04-10T12:38:04.997Z,1.00
2023-04-10T12:40:31.866Z,1.05
2023-04-10T12:42:58.593Z,1.00
2023-04-10T12:45:45.740Z,1.00
2023-04-10T12:48:21.986Z,1.00
2023-04-10T12:50:49.123Z,1.25
2023-04-10T12:53:23.745Z,0.80
2023-04-10T12:55:59.635Z,0.90
2023-04-10T12:58:30.777Z,1.10
2023-04-10T13:01:01.885Z,0.80
2023-04-10T13:03:48.113Z,0.90
2023-04-10T13:06:14.836Z,0.88
2023-04-10T13:08:43.041Z,1.10
2023-04-10T13:11:14.174Z,1.00
2023-04-10T13:13:41.285Z,1.02
2023-04-10T13:16:13.834Z,0.93
2023-04-10T13:18:40.635Z,1.17
2023-04-10T13:21:10.173Z,1.20
2023-04-10T13:23:40.239Z,1.17
2023-04-10T13:26:08.102Z,0.93
2023-04-10T13:28:37.731Z,1.20
2023-04-10T13:31:07.197Z,0.82
2023-04-10T13:33:35.198Z,1.00
2023-04-10T13:36:02.021Z,1.13
2023-04-10T13:38:30.737Z,0.88
2023-04-10T13:40:57.738Z,1.10
2023-04-10T13:43:26.666Z,1.00
2023-04-10T13:45:53.462Z,0.80
2023-04-10T13:48:29.963Z,1.30
2023-04-10T13:51:10.153Z,0.65
2023-04-10T13:53:39.377Z,1.00
2023-04-10T13:56:08.768Z,0.95
2023-04-10T14:01:06.419Z,1.50
2023-04-10T14:03:33.349Z,1.60
2023-04-10T14:06:00.487Z,1.42
2023-04-10T14:08:27.254Z,1.60
2023-04-10T14:10:58.633Z,1.40
2023-04-10T14:13:26.444Z,1.40
2023-04-10T14:15:53.102Z,1.60
2023-04-10T14:18:19.860Z,1.42
2023-04-10T14:20:49.438Z,1.40
2023-04-10T14:23:23.941Z,1.23
2023-04-10T14:25:53.306Z,1.20
2023-04-10T14:28:20.107Z,1.40
2023-04-10T14:30:49.678Z,1.40
2023-04-10T14:33:19.759Z,1.50
2023-04-10T14:35:47.344Z,1.05
2023-04-10T14:38:15.111Z,1.52
2023-04-10T14:40:42.081Z,1.33
2023-04-10T14:43:13.962Z,1.27
2023-04-10T14:45:47.993Z,1.60
2023-04-10T14:48:15.052Z,1.73
2023-04-10T14:50:41.817Z,1.33
2023-04-10T14:53:10.893Z,1.50
2023-04-10T14:55:37.703Z,1.33
2023-04-10T14:58:06.025Z,1.45
2023-04-10T15:00:33.117Z,1.63
2023-04-10T15:03:00.386Z,1.50
2023-04-10T15:05:27.489Z,1.13
2023-04-10T15:07:54.454Z,1.60
2023-04-10T15:10:21.322Z,1.55
2023-04-10T15:12:53.287Z,1.25
2023-04-10T15:15:21.589Z,1.45
2023-04-10T15:17:48.414Z,1.17
2023-04-10T15:23:26.641Z,1.58
2023-04-10T15:25:54.114Z,1.60
2023-04-10T15:28:23.902Z,1.55
2023-04-10T15:30:51.978Z,1.73
2023-04-10T15:36:50.978Z,1.50
2023-04-10T15:39:19.119Z,2.00
2023-04-10T15:41:51.034Z,1.38
2023-04-10T15:44:21.493Z,1.70
2023-04-10T15:46:48.562Z,1.50
2023-04-10T15:49:23.158Z,1.60
2023-04-10T15:52:19.593Z,1.70
2023-04-10T15:54:46.401Z,1.65
2023-04-10T15:57:13.736Z,1.80
2023-04-10T15:59:42.115Z,2.45
2023-04-10T16:02:08.968Z,1.98
2023-04-10T16:04:38.317Z,1.70
2023-04-10T16:07:07.695Z,1.50
2023-04-10T16:09:34.537Z,1.80
2023-04-10T16:12:02.819Z,1.70
2023-04-10T16:17:23.023Z,1.92
2023-04-10T16:19:54.439Z,1.42
2023-04-10T16:22:23.268Z,2.10
2023-04-10T16:24:59.563Z,2.05
2023-04-10T16:27:29.959Z,2.63
2023-04-10T16:30:05.888Z,2.13
2023-04-10T16:32:33.749Z,2.25
2023-04-10T16:38:05.054Z,2.10
2023-04-10T16:41:02.783Z,1.95
2023-04-10T16:43:30.413Z,1.77
2023-04-10T16:45:59.077Z,2.13
2023-04-10T16:48:27.121Z,2.30
2023-04-10T16:50:54.840Z,2.03
2023-04-10T16:53:23.930Z,1.83
2023-04-10T16:55:57.937Z,2.40
2023-04-10T16:58:29.873Z,2.30
2023-04-10T17:00:59.901Z,2.05
2023-04-10T17:03:27.193Z,1.88
2023-04-10T17:05:53.995Z,2.13
2023-04-10T17:08:20.853Z,2.13
2023-04-10T17:10:50.182Z,2.50
2023-04-10T17:13:20.310Z,2.13
2023-04-10T17:16:16.383Z,2.58
2023-04-10T17:18:43.586Z,2.65
2023-04-10T17:21:11.754Z,3.30
2023-04-10T17:24:07.130Z,3.95
2023-04-10T17:26:37.939Z,2.97
2023-04-10T17:29:08.162Z,3.15
2023-04-10T17:31:40.241Z,3.70
2023-04-10T17:34:10.780Z,2.78
2023-04-10T17:36:44.335Z,2.30
2023-04-10T17:39:14.882Z,2.67
2023-04-10T17:41:45.360Z,2.13
2023-04-10T17:44:18.774Z,2.55
2023-04-10T17:46:46.505Z,2.92
2023-04-10T17:49:14.598Z,3.70
2023-04-10T17:51:45.026Z,6.35
2023-04-10T17:55:03.054Z,3.78
2023-04-10T17:57:32.700Z,2.10
2023-04-10T17:59:59.611Z,2.17
2023-04-10T18:02:26.831Z,1.88
2023-04-10T18:04:58.436Z,1.60
2023-04-10T18:07:30.949Z,1.88
2023-04-10T18:09:57.715Z,3.03
2023-04-10T18:12:27.989Z,3.50
2023-04-10T18:15:00.289Z,5.40
2023-04-10T18:17:27.862Z,6.78
2023-04-10T18:20:21.023Z,8.25
2023-04-10T18:22:56.100Z,5.00
2023-04-10T18:28:15.375Z,2.15
2023-04-10T18:33:32.855Z,1.95
2023-04-10T18:36:00.007Z,2.03
2023-04-10T18:38:26.947Z,1.63
2023-04-10T18:40:59.198Z,2.08
2023-04-10T18:43:26.864Z,2.40
2023-04-10T18:45:54.404Z,2.25
2023-04-10T18:48:21.372Z,2.70
2023-04-10T18:50:52.380Z,5.80
2023-04-10T18:53:22.283Z,6.05
2023-04-10T18:55:57.379Z,6.90
2023-04-10T18:58:24.047Z,7.25
2023-04-10T19:00:53.275Z,8.32
2023-04-10T19:03:20.169Z,12.02
2023-04-10T19:05:47.237Z,9.10
2023-04-10T19:08:14.950Z,7.75
2023-04-10T19:10:42.107Z,5.35
2023-04-10T19:13:11.873Z,5.38
2023-04-10T19:15:40.746Z,4.53
2023-04-10T19:18:10.364Z,3.30
2023-04-10T19:20:52.264Z,4.00
2023-04-10T19:23:20.325Z,2.85
2023-04-10T19:25:53.686Z,3.00
2023-04-10T19:28:22.127Z,2.60
2023-04-10T19:30:48.836Z,2.90
2023-04-10T19:33:16.332Z,2.70
2023-04-10T19:35:43.115Z,4.72
2023-04-10T19:41:16.716Z,8.30
2023-04-10T19:43:43.580Z,10.68
2023-04-10T19:46:19.670Z,11.60
2023-04-10T19:48:49.229Z,9.43
2023-04-10T19:51:18.239Z,17.43
2023-04-10T19:53:48.641Z,22.63
2023-04-10T19:56:18.488Z,16.13
2023-04-10T19:58:46.880Z,6.30
2023-04-10T20:01:13.911Z,2.17
2023-04-10T20:03:42.338Z,3.35
2023-04-10T20:06:15.147Z,2.00
2023-04-10T20:08:49.902Z,2.25
2023-04-10T20:11:18.370Z,2.25
2023-04-10T20:13:45.153Z,2.00
2023-04-10T20:16:17.071Z,3.10
2023-04-10T20:19:10.613Z,3.47
2023-04-10T20:21:47.748Z,2.35
2023-04-10T20:24:14.588Z,4.43
2023-04-10T20:26:47.448Z,3.83
2023-04-10T20:29:20.960Z,3.35
2023-04-10T20:31:47.785Z,2.60
2023-04-10T20:34:15.798Z,2.30
2023-04-10T20:36:44.088Z,1.92
2023-04-10T20:39:10.840Z,2.20
2023-04-10T20:42:05.418Z,1.85
2023-04-10T20:44:41.232Z,1.45
2023-04-10T20:47:08.325Z,1.55
2023-04-10T20:49:39.207Z,1.45
2023-04-10T20:52:08.987Z,1.33
2023-04-10T20:54:41.905Z,1.45
2023-04-10T20:57:11.805Z,1.52
2023-04-10T20:59:42.603Z,1.40
2023-04-10T21:02:12.499Z,1.65
2023-04-10T21:04:43.407Z,1.30
2023-04-10T21:07:12.138Z,1.40
2023-04-10T21:09:41.031Z,1.40
2023-04-10T21:12:07.719Z,1.20
2023-04-10T21:14:35.747Z,1.58
2023-04-10T21:17:02.471Z,1.15
2023-04-10T21:19:29.228Z,1.50
2023-04-10T21:21:56.605Z,1.35
2023-04-10T21:24:23.363Z,1.27
2023-04-10T21:26:50.081Z,1.10
2023-04-10T21:29:16.985Z,1.20
2023-04-10T21:31:46.774Z,1.20
2023-04-10T21:34:14.893Z,1.40
2023-04-10T21:36:41.522Z,1.15
2023-04-10T21:39:10.610Z,1.10
2023-04-10T21:41:40.469Z,1.10
2023-04-10T21:44:07.380Z,1.25
2023-04-10T21:46:34.267Z,1.20
2023-04-10T21:49:04.334Z,1.50
2023-04-10T21:51:33.374Z,1.23
2023-04-10T21:54:00.121Z,1.20
2023-04-10T21:56:29.048Z,1.20
2023-04-10T21:58:55.968Z,1.50
2023-04-10T22:01:23.504Z,1.13
2023-04-10T22:03:50.462Z,1.40
2023-04-10T22:06:19.241Z,1.02
2023-04-10T22:08:51.056Z,1.20
2023-04-10T22:11:20.131Z,1.20
2023-04-10T22:13:54.872Z,1.00
2023-04-10T22:16:22.915Z,1.50
2023-04-10T22:18:49.555Z,1.33
2023-04-10T22:21:16.403Z,1.17
2023-04-10T22:23:43.293Z,0.98
2023-04-10T22:26:10.280Z,0.95
2023-04-10T22:28:36.977Z,1.42
2023-04-10T22:31:04.041Z,1.30
2023-04-10T22:33:33.697Z,1.08
2023-04-10T22:36:00.357Z,1.20
2023-04-10T22:41:27.931Z,1.00
2023-04-10T22:43:58.499Z,1.20
2023-04-10T22:46:25.483Z,1.52
2023-04-10T22:48:54.079Z,1.20
2023-04-10T22:51:23.590Z,1.10
2023-04-10T22:53:55.480Z,1.30
2023-04-10T22:56:27.968Z,1.00
2023-04-10T22:58:58.172Z,1.10
2023-04-10T23:01:27.708Z,1.17
2023-04-10T23:03:58.321Z,1.10
2023-04-10T23:06:50.206Z,1.30
2023-04-10T23:12:17.091Z,1.00
2023-04-10T23:15:12.443Z,0.90
2023-04-10T23:20:23.546Z,1.08
2023-04-10T23:22:57.044Z,1.05
2023-04-10T23:25:24.853Z,1.50
2023-04-10T23:28:00.767Z,1.05
2023-04-10T23:30:28.898Z,1.02
2023-04-10T23:32:58.939Z,1.17
2023-04-10T23:35:26.371Z,1.13
2023-04-10T23:37:55.356Z,1.10
2023-04-10T23:40:21.965Z,1.30
2023-04-10T23:42:48.839Z,1.40
2023-04-10T23:45:15.628Z,1.20
2023-04-10T23:47:42.349Z,1.23
2023-04-10T23:50:13.835Z,1.23
2023-04-10T23:52:41.752Z,1.10
2023-04-10T23:55:08.659Z,1.30
2023-04-10T23:57:38.808Z,1.35
