createdAt,value
2018-12-07T00:01:12.306Z,4.86
2018-12-07T00:03:41.251Z,4.96
2018-12-07T00:06:10.101Z,5.07
2018-12-07T00:08:38.932Z,5.07
2018-12-07T00:11:07.810Z,5.16
2018-12-07T00:13:36.665Z,5.31
2018-12-07T00:16:05.670Z,5.22
2018-12-07T00:18:34.486Z,5.16
2018-12-07T00:21:04.408Z,5.33
2018-12-07T00:23:33.286Z,5.33
2018-12-07T00:26:02.172Z,5.28
2018-12-07T00:28:31.046Z,5.21
2018-12-07T00:31:01.000Z,5.23
2018-12-07T00:33:29.882Z,5.31
2018-12-07T00:35:58.728Z,5.30
2018-12-07T00:38:27.569Z,5.29
2018-12-07T00:40:56.560Z,5.48
2018-12-07T00:43:26.247Z,5.40
2018-12-07T00:45:55.083Z,5.34
2018-12-07T00:48:24.427Z,5.39
2018-12-07T00:50:53.323Z,5.36
2018-12-07T00:53:22.152Z,5.37
2018-12-07T00:55:51.027Z,5.31
2018-12-07T00:58:19.871Z,5.36
2018-12-07T01:00:48.774Z,5.36
2018-12-07T01:03:17.671Z,5.39
2018-12-07T01:05:46.627Z,5.38
2018-12-07T01:08:15.463Z,5.44
2018-12-07T01:10:44.294Z,5.42
2018-12-07T01:13:13.151Z,5.43
2018-12-07T01:15:42.035Z,5.40
2018-12-07T01:18:10.930Z,5.45
2018-12-07T01:20:39.813Z,5.48
2018-12-07T01:23:08.646Z,5.47
2018-12-07T01:25:37.503Z,5.47
2018-12-07T01:28:06.466Z,5.49
2018-12-07T01:30:35.344Z,5.52
2018-12-07T01:33:04.243Z,5.52
2018-12-07T01:35:33.174Z,5.49
2018-12-07T01:38:02.120Z,5.53
2018-12-07T01:40:31.036Z,5.57
2018-12-07T01:42:59.952Z,5.56
2018-12-07T01:45:28.783Z,5.52
2018-12-07T01:47:57.671Z,5.46
2018-12-07T01:50:26.581Z,5.52
2018-12-07T01:52:55.423Z,5.63
2018-12-07T01:55:24.283Z,5.60
2018-12-07T01:57:53.174Z,5.62
2018-12-07T02:00:22.557Z,5.57
2018-12-07T02:02:51.397Z,5.58
2018-12-07T02:05:20.239Z,5.55
2018-12-07T02:07:49.070Z,5.53
2018-12-07T02:10:17.914Z,5.48
2018-12-07T02:12:47.199Z,5.59
2018-12-07T02:15:16.122Z,5.59
2018-12-07T02:17:45.016Z,5.62
2018-12-07T02:20:13.862Z,5.60
2018-12-07T02:22:42.790Z,5.60
2018-12-07T02:25:11.679Z,5.59
2018-12-07T02:27:46.053Z,5.60
2018-12-07T02:30:14.957Z,5.63
2018-12-07T02:32:43.796Z,5.58
2018-12-07T02:35:12.713Z,5.63
2018-12-07T02:37:41.625Z,5.77
2018-12-07T02:40:10.549Z,5.79
2018-12-07T02:42:39.532Z,5.82
2018-12-07T02:45:08.453Z,5.82
2018-12-07T02:47:37.287Z,5.82
2018-12-07T02:50:06.191Z,5.79
2018-12-07T02:52:35.099Z,5.80
2018-12-07T02:55:04.292Z,5.87
2018-12-07T02:57:33.145Z,5.78
2018-12-07T03:00:04.451Z,5.86
2018-12-07T03:02:35.416Z,5.78
2018-12-07T03:05:04.731Z,5.72
2018-12-07T03:07:33.667Z,5.76
2018-12-07T03:10:02.578Z,5.85
2018-12-07T03:12:31.753Z,5.87
2018-12-07T03:15:00.635Z,5.84
2018-12-07T03:17:29.902Z,5.89
2018-12-07T03:19:58.734Z,5.93
2018-12-07T03:22:27.637Z,6.00
2018-12-07T03:24:56.475Z,6.07
2018-12-07T03:27:25.400Z,6.01
2018-12-07T03:29:54.294Z,6.09
2018-12-07T03:32:23.213Z,6.06
2018-12-07T03:34:52.100Z,6.09
2018-12-07T03:37:20.930Z,6.07
2018-12-07T03:39:49.827Z,6.05
2018-12-07T03:42:18.735Z,6.22
2018-12-07T03:44:47.580Z,6.20
2018-12-07T03:47:16.535Z,6.26
2018-12-07T03:49:45.359Z,6.29
2018-12-07T03:52:14.307Z,6.21
2018-12-07T03:54:43.464Z,6.21
2018-12-07T03:57:12.297Z,6.20
2018-12-07T03:59:41.229Z,6.19
2018-12-07T04:02:10.091Z,6.21
2018-12-07T04:04:38.915Z,6.31
2018-12-07T04:07:07.780Z,6.21
2018-12-07T04:09:36.713Z,6.20
2018-12-07T04:12:05.627Z,6.24
2018-12-07T04:14:34.536Z,6.41
2018-12-07T04:17:03.435Z,6.38
2018-12-07T04:19:32.271Z,6.36
2018-12-07T04:22:01.200Z,6.33
2018-12-07T04:24:30.111Z,6.35
2018-12-07T04:26:58.971Z,6.33
2018-12-07T04:29:27.868Z,6.42
2018-12-07T04:31:56.993Z,6.52
2018-12-07T04:34:25.916Z,6.41
2018-12-07T04:36:54.748Z,6.49
2018-12-07T04:39:23.617Z,6.50
2018-12-07T04:41:52.512Z,6.41
2018-12-07T04:44:21.411Z,6.46
2018-12-07T04:46:52.297Z,6.38
2018-12-07T04:49:21.232Z,6.42
2018-12-07T04:51:50.097Z,6.39
2018-12-07T04:54:19.144Z,6.40
2018-12-07T04:56:48.004Z,6.38
2018-12-07T04:59:16.899Z,6.30
2018-12-07T05:01:45.745Z,6.28
2018-12-07T05:04:14.588Z,6.25
2018-12-07T05:06:43.425Z,6.29
2018-12-07T05:09:12.299Z,6.37
2018-12-07T05:11:41.247Z,6.41
2018-12-07T05:14:10.150Z,6.35
2018-12-07T05:16:39.153Z,6.41
2018-12-07T05:19:08.060Z,6.37
2018-12-07T05:21:36.951Z,6.43
2018-12-07T05:24:05.826Z,6.42
2018-12-07T05:26:34.748Z,6.43
2018-12-07T05:29:03.691Z,6.44
2018-12-07T05:31:32.553Z,6.49
2018-12-07T05:34:01.407Z,6.49
2018-12-07T05:36:30.381Z,6.58
2018-12-07T05:38:59.273Z,6.62
2018-12-07T05:41:28.117Z,6.64
2018-12-07T05:43:57.982Z,6.71
2018-12-07T05:46:28.362Z,6.70
2018-12-07T05:48:57.279Z,6.62
2018-12-07T05:51:26.231Z,6.61
2018-12-07T05:53:55.158Z,6.64
2018-12-07T05:56:24.098Z,6.64
2018-12-07T05:58:52.940Z,6.62
2018-12-07T06:01:21.851Z,6.73
2018-12-07T06:03:50.682Z,6.66
2018-12-07T06:06:19.538Z,6.61
2018-12-07T06:08:48.484Z,6.65
2018-12-07T06:11:17.387Z,6.56
2018-12-07T06:13:46.224Z,6.61
2018-12-07T06:16:15.090Z,6.63
2018-12-07T06:18:43.934Z,6.62
2018-12-07T06:21:12.785Z,6.55
2018-12-07T06:23:41.659Z,6.53
2018-12-07T06:26:10.484Z,6.47
2018-12-07T06:28:39.519Z,6.40
2018-12-07T06:31:08.378Z,6.39
2018-12-07T06:33:37.235Z,6.25
2018-12-07T06:36:06.192Z,6.33
2018-12-07T06:38:35.348Z,6.44
2018-12-07T06:41:04.382Z,6.45
2018-12-07T06:43:33.884Z,6.50
2018-12-07T06:46:02.736Z,6.59
2018-12-07T06:48:31.631Z,6.60
2018-12-07T06:51:00.484Z,6.67
2018-12-07T06:53:29.339Z,6.68
2018-12-07T06:55:58.239Z,6.71
2018-12-07T06:58:27.107Z,6.79
2018-12-07T07:00:56.019Z,6.80
2018-12-07T07:03:24.901Z,6.80
2018-12-07T07:05:53.759Z,6.94
2018-12-07T07:08:23.151Z,6.93
2018-12-07T07:10:51.994Z,6.90
2018-12-07T07:13:20.971Z,6.90
2018-12-07T07:15:49.814Z,6.86
2018-12-07T07:18:18.756Z,6.85
2018-12-07T07:20:48.014Z,6.95
2018-12-07T07:23:18.589Z,7.04
2018-12-07T07:25:47.718Z,7.03
2018-12-07T07:28:16.551Z,7.10
2018-12-07T07:30:45.464Z,7.13
2018-12-07T07:33:14.308Z,7.11
2018-12-07T07:35:43.300Z,7.21
2018-12-07T07:38:12.224Z,7.26
2018-12-07T07:40:41.127Z,7.28
2018-12-07T07:43:10.339Z,7.35
2018-12-07T07:45:39.271Z,7.47
2018-12-07T07:48:08.131Z,7.55
2018-12-07T07:50:36.987Z,7.64
2018-12-07T07:53:05.859Z,7.78
2018-12-07T07:55:34.731Z,7.85
2018-12-07T07:58:03.624Z,7.90
2018-12-07T08:00:32.532Z,7.96
2018-12-07T08:03:01.371Z,8.10
2018-12-07T08:05:30.206Z,8.17
2018-12-07T08:07:59.095Z,8.28
2018-12-07T08:10:27.961Z,8.35
2018-12-07T08:12:56.798Z,8.29
2018-12-07T08:15:25.649Z,8.35
2018-12-07T08:17:54.542Z,8.36
2018-12-07T08:20:23.396Z,8.31
2018-12-07T08:22:52.380Z,8.37
2018-12-07T08:25:21.256Z,8.37
2018-12-07T08:27:50.259Z,8.42
2018-12-07T08:30:19.116Z,8.35
2018-12-07T08:32:48.036Z,8.51
2018-12-07T08:35:16.908Z,8.52
2018-12-07T08:37:45.895Z,8.57
2018-12-07T08:40:14.791Z,8.72
2018-12-07T08:42:43.720Z,8.71
2018-12-07T08:45:12.725Z,8.88
2018-12-07T08:47:41.600Z,8.99
2018-12-07T08:50:10.690Z,9.05
2018-12-07T08:52:39.682Z,9.13
2018-12-07T08:55:08.634Z,9.21
2018-12-07T08:57:37.574Z,9.18
2018-12-07T09:00:08.510Z,9.27
2018-12-07T09:02:37.373Z,9.18
2018-12-07T09:05:06.524Z,9.14
2018-12-07T09:07:35.653Z,9.17
2018-12-07T09:10:05.080Z,9.24
2018-12-07T09:12:34.002Z,9.38
2018-12-07T09:15:03.002Z,9.41
2018-12-07T09:17:31.908Z,9.36
2018-12-07T09:20:00.848Z,9.39
2018-12-07T09:22:29.910Z,9.54
2018-12-07T09:24:58.867Z,9.72
2018-12-07T09:27:27.728Z,9.87
2018-12-07T09:29:56.568Z,10.05
2018-12-07T09:32:25.416Z,10.07
2018-12-07T09:34:54.303Z,10.06
2018-12-07T09:37:23.163Z,10.07
2018-12-07T09:39:52.096Z,10.11
2018-12-07T09:42:20.952Z,10.07
2018-12-07T09:44:49.801Z,10.02
2018-12-07T09:47:18.703Z,10.10
2018-12-07T09:49:47.603Z,10.35
2018-12-07T09:52:16.553Z,10.51
2018-12-07T09:54:45.471Z,10.70
2018-12-07T09:57:14.375Z,10.75
2018-12-07T09:59:43.299Z,10.80
2018-12-07T10:02:12.155Z,11.08
2018-12-07T10:04:40.990Z,11.30
2018-12-07T10:07:09.870Z,11.70
2018-12-07T10:09:38.791Z,11.93
2018-12-07T10:12:07.647Z,12.01
2018-12-07T10:14:36.889Z,12.41
2018-12-07T10:17:05.833Z,12.65
2018-12-07T10:19:34.666Z,13.04
2018-12-07T10:22:03.519Z,13.23
2018-12-07T10:24:33.654Z,13.48
2018-12-07T10:27:06.652Z,13.85
2018-12-07T10:29:35.708Z,14.13
2018-12-07T10:32:04.562Z,13.48
2018-12-07T10:34:34.491Z,13.09
2018-12-07T10:37:03.340Z,12.95
2018-12-07T10:39:32.168Z,12.87
2018-12-07T10:42:01.080Z,12.68
2018-12-07T10:44:30.030Z,12.76
2018-12-07T10:46:58.920Z,12.95
2018-12-07T10:49:27.899Z,13.21
2018-12-07T10:51:56.750Z,13.61
2018-12-07T10:54:25.593Z,13.57
2018-12-07T10:56:54.548Z,13.52
2018-12-07T10:59:24.408Z,13.14
2018-12-07T11:01:58.816Z,13.16
2018-12-07T11:04:33.084Z,13.33
2018-12-07T11:07:07.320Z,13.59
2018-12-07T11:09:41.749Z,13.46
2018-12-07T11:12:15.973Z,13.43
2018-12-07T11:14:50.138Z,13.72
2018-12-07T11:17:24.263Z,13.84
2018-12-07T11:19:58.587Z,13.99
2018-12-07T11:22:32.795Z,14.16
2018-12-07T11:25:07.018Z,14.54
2018-12-07T11:27:41.227Z,14.78
2018-12-07T11:30:15.697Z,14.85
2018-12-07T11:32:50.119Z,14.62
2018-12-07T11:35:23.211Z,14.47
2018-12-07T11:37:52.067Z,14.40
2018-12-07T11:40:20.903Z,14.72
2018-12-07T11:42:51.711Z,14.68
2018-12-07T11:45:20.635Z,14.70
2018-12-07T11:47:49.634Z,14.74
2018-12-07T11:50:18.556Z,14.48
2018-12-07T11:52:47.509Z,14.34
2018-12-07T11:55:16.418Z,14.11
2018-12-07T11:57:45.336Z,14.07
2018-12-07T12:00:15.665Z,13.77
2018-12-07T12:02:44.596Z,13.43
2018-12-07T12:05:13.434Z,13.32
2018-12-07T12:07:42.390Z,13.20
2018-12-07T12:10:11.244Z,13.32
2018-12-07T12:12:42.075Z,13.26
2018-12-07T12:15:11.072Z,13.20
2018-12-07T12:17:39.963Z,13.21
2018-12-07T12:20:09.460Z,13.00
2018-12-07T12:22:38.524Z,12.94
2018-12-07T12:25:07.540Z,12.68
2018-12-07T12:27:36.478Z,12.74
2018-12-07T12:30:05.911Z,12.58
2018-12-07T12:32:34.829Z,12.54
2018-12-07T12:35:03.896Z,12.61
2018-12-07T12:37:32.790Z,12.61
2018-12-07T12:40:01.702Z,12.60
2018-12-07T12:42:30.865Z,12.89
2018-12-07T12:44:59.747Z,12.91
2018-12-07T12:47:28.697Z,13.09
2018-12-07T12:49:57.610Z,13.12
2018-12-07T12:52:26.547Z,13.17
2018-12-07T12:54:56.259Z,13.09
2018-12-07T12:57:25.769Z,13.25
2018-12-07T12:59:54.995Z,13.16
2018-12-07T13:02:23.926Z,13.00
2018-12-07T13:04:52.903Z,13.01
2018-12-07T13:07:21.824Z,13.23
2018-12-07T13:09:50.674Z,13.33
2018-12-07T13:12:19.531Z,13.42
2018-12-07T13:14:48.381Z,13.64
2018-12-07T13:17:17.232Z,13.76
2018-12-07T13:19:46.078Z,13.97
2018-12-07T13:22:14.971Z,13.98
2018-12-07T13:24:43.912Z,13.97
2018-12-07T13:27:12.893Z,13.84
2018-12-07T13:29:41.728Z,13.72
2018-12-07T13:32:10.579Z,13.56
2018-12-07T13:34:39.510Z,13.51
2018-12-07T13:37:08.347Z,13.36
2018-12-07T13:39:43.860Z,13.19
2018-12-07T13:42:12.768Z,13.05
2018-12-07T13:44:41.845Z,13.00
2018-12-07T13:47:10.903Z,13.02
2018-12-07T13:49:40.019Z,12.80
2018-12-07T13:52:09.217Z,12.81
2018-12-07T13:54:38.386Z,13.32
2018-12-07T13:57:09.454Z,13.36
2018-12-07T13:59:38.535Z,13.65
2018-12-07T14:02:07.647Z,13.72
2018-12-07T14:04:36.673Z,13.78
2018-12-07T14:07:05.562Z,13.62
2018-12-07T14:09:34.660Z,13.62
2018-12-07T14:12:03.641Z,13.58
2018-12-07T14:14:32.849Z,13.43
2018-12-07T14:17:02.677Z,13.11
2018-12-07T14:19:31.813Z,12.83
2018-12-07T14:22:00.792Z,12.68
2018-12-07T14:24:29.704Z,12.59
2018-12-07T14:26:59.726Z,12.36
2018-12-07T14:29:29.796Z,12.21
2018-12-07T14:31:59.262Z,11.98
2018-12-07T14:34:28.282Z,11.88
2018-12-07T14:36:57.362Z,11.69
2018-12-07T14:39:26.473Z,11.65
2018-12-07T14:41:55.419Z,11.56
2018-12-07T14:44:24.475Z,11.40
2018-12-07T14:46:53.760Z,11.34
2018-12-07T14:49:23.924Z,11.32
2018-12-07T14:51:55.299Z,11.35
2018-12-07T14:54:24.885Z,11.29
2018-12-07T14:56:53.935Z,11.25
2018-12-07T14:59:23.265Z,11.14
2018-12-07T15:01:52.142Z,11.03
2018-12-07T15:04:21.053Z,10.95
2018-12-07T15:06:50.052Z,10.80
2018-12-07T15:09:18.886Z,10.79
2018-12-07T15:11:47.901Z,10.78
2018-12-07T15:14:17.078Z,10.77
2018-12-07T15:16:46.021Z,10.66
2018-12-07T15:19:14.981Z,10.57
2018-12-07T15:21:43.909Z,10.50
2018-12-07T15:24:12.911Z,10.39
2018-12-07T15:26:41.905Z,10.25
2018-12-07T15:29:10.826Z,10.22
2018-12-07T15:31:39.852Z,10.21
2018-12-07T15:34:08.836Z,10.28
2018-12-07T15:36:37.975Z,10.28
2018-12-07T15:39:08.876Z,10.22
2018-12-07T15:41:37.790Z,10.20
2018-12-07T15:44:06.788Z,10.18
2018-12-07T15:46:35.899Z,10.14
2018-12-07T15:49:04.922Z,10.16
2018-12-07T15:51:33.965Z,10.15
2018-12-07T15:54:03.134Z,10.12
2018-12-07T16:17:15.830Z,9.85
2018-12-07T16:19:44.838Z,9.90
2018-12-07T16:22:13.702Z,9.80
2018-12-07T16:24:43.687Z,9.78
2018-12-07T16:27:12.768Z,9.74
2018-12-07T16:29:41.752Z,9.77
2018-12-07T16:32:10.658Z,9.75
2018-12-07T16:34:39.586Z,9.72
2018-12-07T16:37:08.577Z,9.72
2018-12-07T16:39:37.484Z,9.71
2018-12-07T16:42:06.350Z,9.73
2018-12-07T16:44:35.557Z,9.71
2018-12-07T16:47:04.588Z,9.72
2018-12-07T16:49:33.615Z,9.66
2018-12-07T16:52:02.818Z,9.55
2018-12-07T16:54:31.890Z,9.64
2018-12-07T16:57:01.164Z,9.57
2018-12-07T16:59:30.293Z,9.52
2018-12-07T17:01:59.406Z,9.50
2018-12-07T17:04:28.289Z,9.49
2018-12-07T17:06:57.240Z,9.47
2018-12-07T17:09:26.260Z,9.46
2018-12-07T17:11:55.502Z,9.42
2018-12-07T17:14:24.660Z,9.39
2018-12-07T17:16:53.830Z,9.35
2018-12-07T17:19:23.146Z,9.31
2018-12-07T17:21:52.286Z,9.28
2018-12-07T17:24:21.311Z,9.29
2018-12-07T17:26:50.397Z,9.26
2018-12-07T17:29:19.506Z,9.23
2018-12-07T17:31:48.712Z,9.12
2018-12-07T17:34:17.787Z,8.98
2018-12-07T17:36:46.780Z,8.86
2018-12-07T17:39:15.945Z,8.81
2018-12-07T17:41:44.822Z,8.75
2018-12-07T17:44:15.522Z,8.60
2018-12-07T17:46:44.610Z,8.40
2018-12-07T17:49:13.468Z,8.19
2018-12-07T17:51:42.515Z,8.07
2018-12-07T17:54:11.609Z,7.99
2018-12-07T17:56:40.727Z,7.99
2018-12-07T17:59:09.665Z,7.95
2018-12-07T18:01:38.586Z,7.84
2018-12-07T18:04:07.517Z,7.78
2018-12-07T18:06:36.452Z,7.65
2018-12-07T18:09:08.538Z,7.62
2018-12-07T18:11:38.806Z,7.57
2018-12-07T18:14:07.942Z,7.57
2018-12-07T18:16:37.175Z,7.68
2018-12-07T18:19:06.121Z,7.88
2018-12-07T18:21:35.071Z,7.90
2018-12-07T18:24:04.382Z,7.91
2018-12-07T18:26:33.459Z,7.91
2018-12-07T18:29:02.512Z,7.93
2018-12-07T18:31:31.981Z,7.99
2018-12-07T18:34:01.042Z,8.16
2018-12-07T18:36:30.199Z,8.33
2018-12-07T18:38:59.400Z,8.34
2018-12-07T18:41:28.546Z,8.37
2018-12-07T18:43:57.637Z,8.40
2018-12-07T18:46:26.821Z,8.46
2018-12-07T18:48:55.838Z,8.50
2018-12-07T18:51:25.113Z,8.48
2018-12-07T18:53:54.089Z,8.52
2018-12-07T18:56:23.165Z,8.56
2018-12-07T18:58:52.444Z,8.66
2018-12-07T19:01:21.350Z,8.94
2018-12-07T19:03:50.428Z,9.08
2018-12-07T19:06:19.491Z,9.26
2018-12-07T19:08:48.554Z,9.17
2018-12-07T19:11:17.622Z,9.29
2018-12-07T19:13:46.582Z,9.20
2018-12-07T19:16:17.299Z,9.07
2018-12-07T19:18:46.215Z,9.18
2018-12-07T19:21:15.102Z,9.22
2018-12-07T19:23:44.188Z,9.13
2018-12-07T19:26:13.240Z,9.23
2018-12-07T19:28:42.563Z,9.21
2018-12-07T19:31:11.553Z,9.20
2018-12-07T19:33:40.443Z,9.10
2018-12-07T19:36:09.516Z,9.18
2018-12-07T19:38:38.629Z,9.21
2018-12-07T19:41:07.800Z,9.09
2018-12-07T19:43:36.826Z,9.11
2018-12-07T19:46:05.964Z,9.19
2018-12-07T19:48:35.322Z,9.04
2018-12-07T19:51:07.654Z,9.02
2018-12-07T19:53:36.699Z,8.99
2018-12-07T19:56:05.878Z,8.81
2018-12-07T19:58:34.929Z,8.77
2018-12-07T20:01:03.954Z,8.57
2018-12-07T20:03:33.369Z,8.36
2018-12-07T20:06:02.384Z,8.41
2018-12-07T20:08:31.390Z,8.30
2018-12-07T20:11:00.418Z,8.31
2018-12-07T20:13:29.396Z,8.53
2018-12-07T20:15:58.291Z,8.36
2018-12-07T20:18:27.302Z,8.46
2018-12-07T20:20:56.289Z,8.36
2018-12-07T20:23:26.571Z,8.30
2018-12-07T20:25:55.741Z,8.38
2018-12-07T20:28:25.007Z,8.26
2018-12-07T20:30:54.319Z,8.27
2018-12-07T20:33:23.336Z,8.17
2018-12-07T20:35:52.510Z,8.27
2018-12-07T20:38:21.621Z,8.31
2018-12-07T20:40:50.846Z,8.35
2018-12-07T20:43:19.878Z,8.35
2018-12-07T20:45:48.774Z,8.43
2018-12-07T20:48:17.724Z,8.54
2018-12-07T20:50:46.653Z,8.63
2018-12-07T20:53:15.718Z,8.75
2018-12-07T20:55:44.798Z,8.70
2018-12-07T20:58:14.429Z,8.80
2018-12-07T21:00:43.516Z,8.79
2018-12-07T21:03:12.445Z,8.88
2018-12-07T21:05:58.142Z,8.84
2018-12-07T21:09:16.496Z,8.80
2018-12-07T21:11:51.324Z,8.71
2018-12-07T21:14:27.938Z,8.79
2018-12-07T21:17:09.180Z,8.86
2018-12-07T21:19:41.466Z,8.92
2018-12-07T21:22:11.739Z,8.96
2018-12-07T21:24:41.964Z,8.89
2018-12-07T21:27:11.276Z,8.94
2018-12-07T21:29:40.670Z,8.90
2018-12-07T21:32:15.838Z,8.81
2018-12-07T21:34:54.872Z,8.71
2018-12-07T21:37:25.030Z,8.64
2018-12-07T21:40:31.894Z,8.69
2018-12-07T21:43:01.604Z,8.70
2018-12-07T21:45:31.172Z,8.66
2018-12-07T21:48:19.472Z,8.68
2018-12-07T21:50:54.395Z,8.55
2018-12-07T21:53:24.334Z,8.56
2018-12-07T21:55:54.315Z,8.60
2018-12-07T21:58:23.543Z,8.55
2018-12-07T22:00:52.775Z,8.55
2018-12-07T22:03:21.877Z,8.49
2018-12-07T22:05:51.176Z,8.53
2018-12-07T22:08:20.279Z,8.43
2018-12-07T22:10:49.638Z,8.40
2018-12-07T22:13:19.343Z,8.42
2018-12-07T22:15:48.209Z,8.48
2018-12-07T22:18:17.484Z,8.45
2018-12-07T22:20:46.633Z,8.35
2018-12-07T22:23:15.779Z,8.33
2018-12-07T22:25:45.144Z,8.37
2018-12-07T22:28:14.260Z,8.38
2018-12-07T22:30:43.596Z,8.41
2018-12-07T22:33:12.719Z,8.37
2018-12-07T22:35:41.809Z,8.35
2018-12-07T22:38:10.966Z,8.39
2018-12-07T22:40:40.178Z,8.39
2018-12-07T22:43:09.164Z,8.40
2018-12-07T22:45:38.528Z,8.42
2018-12-07T22:48:07.744Z,8.64
2018-12-07T22:50:36.768Z,8.81
2018-12-07T22:53:05.683Z,8.89
2018-12-07T22:55:34.862Z,9.08
2018-12-07T22:58:03.979Z,9.30
2018-12-07T23:00:32.894Z,9.37
2018-12-07T23:03:03.752Z,9.24
2018-12-07T23:05:32.602Z,9.33
2018-12-07T23:08:02.678Z,9.29
2018-12-07T23:10:31.591Z,9.24
2018-12-07T23:13:00.711Z,9.32
2018-12-07T23:15:29.595Z,9.26
2018-12-07T23:17:58.554Z,9.25
2018-12-07T23:20:27.454Z,9.24
2018-12-07T23:22:56.451Z,9.22
2018-12-07T23:25:25.319Z,9.14
2018-12-07T23:27:54.246Z,9.20
2018-12-07T23:30:23.146Z,9.15
2018-12-07T23:32:52.156Z,9.05
2018-12-07T23:35:21.083Z,9.02
2018-12-07T23:37:49.963Z,8.98
2018-12-07T23:40:18.798Z,8.93
2018-12-07T23:42:47.718Z,8.88
2018-12-07T23:45:16.562Z,8.84
2018-12-07T23:47:45.404Z,8.83
2018-12-07T23:50:14.231Z,8.77
2018-12-07T23:52:43.220Z,8.68
2018-12-07T23:55:12.128Z,8.66
2018-12-07T23:57:40.980Z,8.59
