createdAt,value
2023-03-10T00:00:22.281Z,10.10
2023-03-10T00:02:50.083Z,10.20
2023-03-10T00:05:18.388Z,10.20
2023-03-10T00:07:46.358Z,10.20
2023-03-10T00:10:15.257Z,10.20
2023-03-10T00:12:41.854Z,10.30
2023-03-10T00:15:09.774Z,10.30
2023-03-10T00:17:36.823Z,10.40
2023-03-10T00:20:07.797Z,10.40
2023-03-10T00:22:35.504Z,10.40
2023-03-10T00:25:02.308Z,10.40
2023-03-10T00:27:29.087Z,10.40
2023-03-10T00:29:55.747Z,10.40
2023-03-10T00:32:22.471Z,10.30
2023-03-10T00:34:49.104Z,10.30
2023-03-10T00:37:16.539Z,10.20
2023-03-10T00:39:43.222Z,10.10
2023-03-10T00:42:09.849Z,10.10
2023-03-10T00:44:36.632Z,10.10
2023-03-10T00:47:03.276Z,10.10
2023-03-10T00:49:29.881Z,10.00
2023-03-10T00:51:56.484Z,10.00
2023-03-10T00:54:23.109Z,10.00
2023-03-10T00:56:49.683Z,9.90
2023-03-10T00:59:16.289Z,9.90
2023-03-10T01:01:43.010Z,9.80
2023-03-10T01:04:13.724Z,9.70
2023-03-10T01:06:41.294Z,9.70
2023-03-10T01:09:08.371Z,9.70
2023-03-10T01:11:35.093Z,9.70
2023-03-10T01:14:04.334Z,9.70
2023-03-10T01:16:31.149Z,9.60
2023-03-10T01:18:58.326Z,9.60
2023-03-10T01:21:31.952Z,9.60
2023-03-10T01:24:00.399Z,9.60
2023-03-10T01:26:27.369Z,9.60
2023-03-10T01:28:54.267Z,9.60
2023-03-10T01:31:21.075Z,9.60
2023-03-10T01:33:47.934Z,9.60
2023-03-10T01:36:17.543Z,9.60
2023-03-10T01:38:44.851Z,9.60
2023-03-10T01:41:11.916Z,9.60
2023-03-10T01:43:40.637Z,9.60
2023-03-10T01:46:46.397Z,9.60
2023-03-10T01:49:21.608Z,9.60
2023-03-10T01:51:53.634Z,9.50
2023-03-10T01:54:25.735Z,9.60
2023-03-10T01:56:55.138Z,9.60
2023-03-10T01:59:23.102Z,9.60
2023-03-10T02:01:51.584Z,9.60
2023-03-10T02:04:24.838Z,9.60
2023-03-10T02:06:51.945Z,9.60
2023-03-10T02:09:20.836Z,9.60
2023-03-10T02:11:48.245Z,9.60
2023-03-10T02:14:15.116Z,9.60
2023-03-10T02:16:42.053Z,9.60
2023-03-10T02:19:19.284Z,9.60
2023-03-10T02:21:59.422Z,9.70
2023-03-10T02:24:25.985Z,9.60
2023-03-10T02:27:04.558Z,9.70
2023-03-10T02:29:52.479Z,9.70
2023-03-10T02:32:25.853Z,9.70
2023-03-10T02:34:52.606Z,9.60
2023-03-10T02:37:29.045Z,9.60
2023-03-10T02:39:56.001Z,9.70
2023-03-10T02:42:29.959Z,9.70
2023-03-10T02:44:56.942Z,9.70
2023-03-10T02:47:23.815Z,9.70
2023-03-10T02:49:50.519Z,9.80
2023-03-10T02:52:41.078Z,9.80
2023-03-10T02:55:08.018Z,9.70
2023-03-10T02:57:34.633Z,9.70
2023-03-10T03:00:01.273Z,9.70
2023-03-10T03:02:28.082Z,9.70
2023-03-10T03:04:54.709Z,9.70
2023-03-10T03:07:21.314Z,9.70
2023-03-10T03:09:47.965Z,9.70
2023-03-10T03:12:14.565Z,9.70
2023-03-10T03:14:41.183Z,9.70
2023-03-10T03:17:07.810Z,9.70
2023-03-10T03:19:34.443Z,9.70
2023-03-10T03:22:01.092Z,9.70
2023-03-10T03:24:27.880Z,9.70
2023-03-10T03:26:54.483Z,9.60
2023-03-10T03:29:21.085Z,9.70
2023-03-10T03:31:47.707Z,9.60
2023-03-10T03:34:15.543Z,9.70
2023-03-10T03:36:42.191Z,9.70
2023-03-10T03:39:09.059Z,9.60
2023-03-10T03:41:35.804Z,9.70
2023-03-10T03:44:02.433Z,9.70
2023-03-10T03:46:29.140Z,9.60
2023-03-10T03:48:55.816Z,9.60
2023-03-10T03:51:22.439Z,9.70
2023-03-10T03:53:49.043Z,9.70
2023-03-10T03:56:15.693Z,9.60
2023-03-10T03:58:42.359Z,9.60
2023-03-10T04:01:09.840Z,9.60
2023-03-10T04:03:36.612Z,9.60
2023-03-10T04:06:03.379Z,9.60
2023-03-10T04:08:29.971Z,9.60
2023-03-10T04:10:56.909Z,9.60
2023-03-10T04:13:23.588Z,9.70
2023-03-10T04:15:58.280Z,9.60
2023-03-10T04:18:25.435Z,9.70
2023-03-10T04:20:52.102Z,9.60
2023-03-10T04:23:18.685Z,9.70
2023-03-10T04:25:45.330Z,9.60
2023-03-10T04:28:12.095Z,9.60
2023-03-10T04:30:41.975Z,9.60
2023-03-10T04:33:10.058Z,9.60
2023-03-10T04:35:40.443Z,9.60
2023-03-10T04:38:07.159Z,9.60
2023-03-10T04:40:33.759Z,9.60
2023-03-10T04:43:00.732Z,9.60
2023-03-10T04:45:27.406Z,9.60
2023-03-10T04:47:54.027Z,9.60
2023-03-10T04:50:20.603Z,9.60
2023-03-10T04:52:47.651Z,9.60
2023-03-10T04:55:14.238Z,9.60
2023-03-10T04:57:40.860Z,9.60
2023-03-10T05:00:09.433Z,9.60
2023-03-10T05:02:36.242Z,9.60
2023-03-10T05:05:02.969Z,9.60
2023-03-10T05:07:29.588Z,9.60
2023-03-10T05:09:56.362Z,9.60
2023-03-10T05:12:22.973Z,9.60
2023-03-10T05:14:49.750Z,9.60
2023-03-10T05:17:16.334Z,9.60
2023-03-10T05:19:42.966Z,9.60
2023-03-10T05:22:11.478Z,9.60
2023-03-10T05:24:38.504Z,9.60
2023-03-10T05:27:05.278Z,9.60
2023-03-10T05:29:31.863Z,9.60
2023-03-10T05:31:58.459Z,9.60
2023-03-10T05:34:26.756Z,9.60
2023-03-10T05:36:53.596Z,9.60
2023-03-10T05:39:20.193Z,9.60
2023-03-10T05:41:46.827Z,9.60
2023-03-10T05:44:13.419Z,9.50
2023-03-10T05:46:40.277Z,9.60
2023-03-10T05:49:06.934Z,9.60
2023-03-10T05:51:33.556Z,9.60
2023-03-10T05:54:00.286Z,9.60
2023-03-10T05:56:26.861Z,9.60
2023-03-10T05:58:53.443Z,9.60
2023-03-10T06:01:20.169Z,9.60
2023-03-10T06:03:47.188Z,9.60
2023-03-10T06:06:14.063Z,9.60
2023-03-10T06:08:41.721Z,9.60
2023-03-10T06:11:08.636Z,9.60
2023-03-10T06:13:35.312Z,9.60
2023-03-10T06:16:04.295Z,9.60
2023-03-10T06:18:31.207Z,9.60
2023-03-10T06:20:58.135Z,9.60
2023-03-10T06:23:26.520Z,9.60
2023-03-10T06:26:02.830Z,9.60
2023-03-10T06:28:33.447Z,9.60
2023-03-10T06:31:01.424Z,9.60
2023-03-10T06:33:29.351Z,9.60
2023-03-10T06:35:56.469Z,9.60
2023-03-10T06:38:23.740Z,9.60
2023-03-10T06:40:50.352Z,9.60
2023-03-10T06:43:17.068Z,9.60
2023-03-10T06:45:45.284Z,9.60
2023-03-10T06:48:13.178Z,9.60
2023-03-10T06:50:50.054Z,9.60
2023-03-10T06:53:19.048Z,9.60
2023-03-10T06:55:56.617Z,9.70
2023-03-10T06:58:23.203Z,9.70
2023-03-10T07:00:49.866Z,9.60
2023-03-10T07:03:16.511Z,9.60
2023-03-10T07:05:43.122Z,9.70
2023-03-10T07:08:09.698Z,9.60
2023-03-10T07:10:36.387Z,9.60
2023-03-10T07:13:03.062Z,9.60
2023-03-10T07:15:29.824Z,9.60
2023-03-10T07:17:56.468Z,9.60
2023-03-10T07:20:24.338Z,9.60
2023-03-10T07:22:51.909Z,9.60
2023-03-10T07:25:18.732Z,9.70
2023-03-10T07:27:45.323Z,9.60
2023-03-10T07:30:12.275Z,9.60
2023-03-10T07:32:39.036Z,9.60
2023-03-10T07:35:06.194Z,9.60
2023-03-10T07:37:32.786Z,9.60
2023-03-10T07:39:59.394Z,9.60
2023-03-10T07:42:26.036Z,9.60
2023-03-10T07:44:52.678Z,9.70
2023-03-10T07:47:19.272Z,9.70
2023-03-10T07:49:46.772Z,9.80
2023-03-10T07:52:15.047Z,9.80
2023-03-10T07:54:44.118Z,9.80
2023-03-10T07:57:12.565Z,9.80
2023-03-10T07:59:39.644Z,9.80
2023-03-10T08:02:07.019Z,9.80
2023-03-10T08:04:34.007Z,9.90
2023-03-10T08:07:02.110Z,9.90
2023-03-10T08:09:32.529Z,10.00
2023-03-10T08:11:59.570Z,10.00
2023-03-10T08:14:28.687Z,10.10
2023-03-10T08:16:58.586Z,10.10
2023-03-10T08:19:26.507Z,10.10
2023-03-10T08:21:57.779Z,10.10
2023-03-10T08:24:25.704Z,10.20
2023-03-10T08:26:52.335Z,10.30
2023-03-10T08:29:19.123Z,10.30
2023-03-10T08:31:45.841Z,10.30
2023-03-10T08:34:13.011Z,10.30
2023-03-10T08:36:40.180Z,10.40
2023-03-10T08:39:08.211Z,10.40
2023-03-10T08:41:38.489Z,10.40
2023-03-10T08:44:06.139Z,10.40
2023-03-10T08:46:34.802Z,10.40
2023-03-10T08:49:01.817Z,10.50
2023-03-10T08:51:29.082Z,10.50
2023-03-10T08:53:55.688Z,10.60
2023-03-10T08:56:24.049Z,10.60
2023-03-10T08:58:54.120Z,10.60
2023-03-10T09:01:20.754Z,10.60
2023-03-10T09:03:47.425Z,10.60
2023-03-10T09:06:15.352Z,10.70
2023-03-10T09:08:42.683Z,10.70
2023-03-10T09:11:14.235Z,10.70
2023-03-10T09:13:41.116Z,10.70
2023-03-10T09:16:11.211Z,10.80
2023-03-10T09:18:38.117Z,10.80
2023-03-10T09:21:05.081Z,10.80
2023-03-10T09:23:31.712Z,10.80
2023-03-10T09:25:58.364Z,10.90
2023-03-10T09:28:25.013Z,10.90
2023-03-10T09:30:53.948Z,11.00
2023-03-10T09:33:22.187Z,11.00
2023-03-10T09:36:05.629Z,11.00
2023-03-10T09:38:33.286Z,11.00
2023-03-10T09:41:27.390Z,11.10
2023-03-10T09:44:00.101Z,11.20
2023-03-10T09:46:46.399Z,11.30
2023-03-10T09:49:23.013Z,11.40
2023-03-10T09:51:51.224Z,11.50
2023-03-10T09:54:43.873Z,11.50
2023-03-10T09:57:18.713Z,11.50
2023-03-10T09:59:47.738Z,11.50
2023-03-10T10:02:20.643Z,11.50
2023-03-10T10:04:49.730Z,11.60
2023-03-10T10:07:22.067Z,11.60
2023-03-10T10:10:04.187Z,11.60
2023-03-10T10:12:31.722Z,11.60
2023-03-10T10:15:02.297Z,11.70
2023-03-10T10:18:15.847Z,11.60
2023-03-10T10:20:59.100Z,11.70
2023-03-10T10:23:37.859Z,11.70
2023-03-10T10:26:23.287Z,11.60
2023-03-10T10:28:57.863Z,11.60
2023-03-10T10:31:27.763Z,11.60
2023-03-10T10:34:19.704Z,11.60
2023-03-10T10:36:52.629Z,11.70
2023-03-10T10:39:28.437Z,11.70
2023-03-10T10:42:11.547Z,11.70
2023-03-10T10:44:44.845Z,11.70
2023-03-10T10:47:35.777Z,11.60
2023-03-10T10:50:31.459Z,11.70
2023-03-10T10:53:13.408Z,11.60
2023-03-10T10:55:41.490Z,11.60
2023-03-10T10:58:33.630Z,11.50
2023-03-10T11:01:03.555Z,11.50
2023-03-10T11:03:38.013Z,11.50
2023-03-10T11:06:24.570Z,11.50
2023-03-10T11:08:52.080Z,11.50
2023-03-10T11:11:21.877Z,11.40
2023-03-10T11:13:57.717Z,11.30
2023-03-10T11:16:57.110Z,11.10
2023-03-10T11:19:55.913Z,11.00
2023-03-10T11:22:41.850Z,10.80
2023-03-10T11:25:20.894Z,10.60
2023-03-10T11:28:04.636Z,10.60
2023-03-10T11:30:34.005Z,10.60
2023-03-10T11:33:22.339Z,10.60
2023-03-10T11:36:24.410Z,10.60
2023-03-10T11:38:55.412Z,10.60
2023-03-10T11:41:26.364Z,10.70
2023-03-10T11:44:01.031Z,10.70
2023-03-10T11:46:47.856Z,10.70
2023-03-10T11:49:20.492Z,10.70
2023-03-10T11:51:49.316Z,10.60
2023-03-10T11:54:26.802Z,10.50
2023-03-10T11:56:55.096Z,10.60
2023-03-10T11:59:35.291Z,10.60
2023-03-10T12:02:24.497Z,10.60
2023-03-10T12:04:58.925Z,10.70
2023-03-10T12:07:40.562Z,10.70
2023-03-10T12:10:15.011Z,10.70
2023-03-10T12:12:44.846Z,10.70
2023-03-10T12:15:29.034Z,10.60
2023-03-10T12:17:56.216Z,10.60
2023-03-10T12:20:24.421Z,10.60
2023-03-10T12:22:52.050Z,10.60
2023-03-10T12:25:32.672Z,10.60
2023-03-10T12:28:17.889Z,10.60
2023-03-10T12:31:01.060Z,10.50
2023-03-10T12:33:30.756Z,10.60
2023-03-10T12:35:57.336Z,10.60
2023-03-10T12:38:48.721Z,10.60
2023-03-10T12:41:27.521Z,10.50
2023-03-10T12:43:58.169Z,10.50
2023-03-10T12:46:40.261Z,10.50
2023-03-10T12:49:13.042Z,10.50
2023-03-10T12:51:44.270Z,10.50
2023-03-10T12:54:35.497Z,10.60
2023-03-10T12:57:09.992Z,10.60
2023-03-10T12:59:36.569Z,10.50
2023-03-10T13:02:09.456Z,10.50
2023-03-10T13:04:36.141Z,10.40
2023-03-10T13:07:04.100Z,10.50
2023-03-10T13:09:42.204Z,10.60
2023-03-10T13:12:18.677Z,10.50
2023-03-10T13:14:45.276Z,10.40
2023-03-10T13:17:37.933Z,10.40
2023-03-10T13:20:14.823Z,10.40
2023-03-10T13:22:55.622Z,10.50
2023-03-10T13:25:22.602Z,10.60
2023-03-10T13:27:49.415Z,10.50
2023-03-10T13:30:24.177Z,10.50
2023-03-10T13:32:56.230Z,10.50
2023-03-10T13:35:24.741Z,10.60
2023-03-10T13:38:18.992Z,10.50
2023-03-10T13:40:59.174Z,10.50
2023-03-10T13:43:34.940Z,10.50
2023-03-10T13:46:03.282Z,10.50
2023-03-10T13:48:32.207Z,10.50
2023-03-10T13:51:17.180Z,10.50
2023-03-10T13:53:45.512Z,10.40
2023-03-10T13:56:18.559Z,10.40
2023-03-10T13:58:47.341Z,10.00
2023-03-10T14:01:28.935Z,9.60
2023-03-10T14:04:08.563Z,9.40
2023-03-10T14:06:36.779Z,9.20
2023-03-10T14:09:23.217Z,9.00
2023-03-10T14:11:51.023Z,9.00
2023-03-10T14:14:29.561Z,9.00
2023-03-10T14:17:05.584Z,8.80
2023-03-10T14:19:42.500Z,8.80
2023-03-10T14:22:22.467Z,8.70
2023-03-10T14:24:49.091Z,8.60
2023-03-10T14:27:15.784Z,8.60
2023-03-10T14:29:49.899Z,8.50
2023-03-10T14:32:17.642Z,8.50
2023-03-10T14:34:44.434Z,8.50
2023-03-10T14:37:11.023Z,8.40
2023-03-10T14:39:37.708Z,8.30
2023-03-10T14:42:05.088Z,8.30
2023-03-10T14:44:32.791Z,8.20
2023-03-10T14:46:59.791Z,8.10
2023-03-10T14:49:27.592Z,7.90
2023-03-10T14:51:54.224Z,7.90
2023-03-10T14:54:23.945Z,7.80
2023-03-10T14:56:58.836Z,7.90
2023-03-10T14:59:27.727Z,7.80
2023-03-10T15:01:55.847Z,7.70
2023-03-10T15:04:22.578Z,7.60
2023-03-10T15:06:49.341Z,7.70
2023-03-10T15:09:15.992Z,7.60
2023-03-10T15:11:42.809Z,7.50
2023-03-10T15:14:16.088Z,7.60
2023-03-10T15:16:42.762Z,7.60
2023-03-10T15:19:19.665Z,7.60
2023-03-10T15:21:46.286Z,7.60
2023-03-10T15:24:12.926Z,7.50
2023-03-10T15:26:39.528Z,7.40
2023-03-10T15:29:06.436Z,7.50
2023-03-10T15:31:33.280Z,7.50
2023-03-10T15:33:59.909Z,7.50
2023-03-10T15:36:26.570Z,7.50
2023-03-10T15:38:53.262Z,7.40
2023-03-10T15:41:20.165Z,7.40
2023-03-10T15:43:46.734Z,7.10
2023-03-10T15:46:13.389Z,6.50
2023-03-10T15:48:39.988Z,5.90
2023-03-10T15:51:10.945Z,5.50
2023-03-10T15:53:37.586Z,5.30
2023-03-10T15:56:08.672Z,5.10
2023-03-10T15:58:35.694Z,5.20
2023-03-10T16:01:20.440Z,5.00
2023-03-10T16:03:48.662Z,4.90
2023-03-10T16:06:15.823Z,4.70
2023-03-10T16:08:42.962Z,4.50
2023-03-10T16:11:20.349Z,4.20
2023-03-10T16:13:49.365Z,4.10
2023-03-10T16:16:23.257Z,3.90
2023-03-10T16:18:50.065Z,3.70
2023-03-10T16:21:18.046Z,3.40
2023-03-10T16:23:44.898Z,3.10
2023-03-10T16:26:18.676Z,3.10
2023-03-10T16:28:48.287Z,3.00
2023-03-10T16:31:16.818Z,2.90
2023-03-10T16:33:46.456Z,2.60
2023-03-10T16:36:22.005Z,2.70
2023-03-10T16:38:49.664Z,2.60
2023-03-10T16:41:16.812Z,2.50
2023-03-10T16:43:43.650Z,2.30
2023-03-10T16:46:17.133Z,2.20
2023-03-10T16:48:46.125Z,2.10
2023-03-10T16:51:26.850Z,2.10
2023-03-10T16:53:56.587Z,2.00
2023-03-10T16:56:25.073Z,1.90
2023-03-10T16:58:55.513Z,1.90
2023-03-10T17:01:25.390Z,1.70
2023-03-10T17:03:53.429Z,1.70
2023-03-10T17:06:26.624Z,1.70
2023-03-10T17:08:54.079Z,1.70
2023-03-10T17:11:25.032Z,1.60
2023-03-10T17:13:57.591Z,1.50
2023-03-10T17:16:28.322Z,1.60
2023-03-10T17:18:56.892Z,1.60
2023-03-10T17:21:26.198Z,1.50
2023-03-10T17:23:53.371Z,1.60
2023-03-10T17:26:20.631Z,1.60
2023-03-10T17:28:49.294Z,1.60
2023-03-10T17:31:28.746Z,1.60
2023-03-10T17:33:58.675Z,1.60
2023-03-10T17:36:25.569Z,1.70
2023-03-10T17:38:54.114Z,1.60
2023-03-10T17:41:21.250Z,1.60
2023-03-10T17:43:48.179Z,1.70
2023-03-10T17:46:15.955Z,1.70
2023-03-10T17:48:42.999Z,1.70
2023-03-10T17:51:10.249Z,1.70
2023-03-10T17:53:36.848Z,1.70
2023-03-10T17:56:07.195Z,1.80
2023-03-10T17:58:34.528Z,1.80
2023-03-10T18:01:28.483Z,1.70
2023-03-10T18:03:56.775Z,1.70
2023-03-10T18:06:26.003Z,1.70
2023-03-10T18:08:55.930Z,1.70
2023-03-10T18:11:24.294Z,1.70
2023-03-10T18:13:51.175Z,1.70
2023-03-10T18:16:26.067Z,1.70
2023-03-10T18:18:53.695Z,1.70
2023-03-10T18:21:21.117Z,1.80
2023-03-10T18:23:48.656Z,1.80
2023-03-10T18:26:18.372Z,1.80
2023-03-10T18:28:45.374Z,1.80
2023-03-10T18:31:20.846Z,1.90
2023-03-10T18:33:48.347Z,1.90
2023-03-10T18:36:17.219Z,1.80
2023-03-10T18:38:45.211Z,1.90
2023-03-10T18:41:12.048Z,1.90
2023-03-10T18:43:39.383Z,2.00
2023-03-10T18:46:06.927Z,1.90
2023-03-10T18:48:33.665Z,1.90
2023-03-10T18:51:00.876Z,1.90
2023-03-10T18:53:28.140Z,1.90
2023-03-10T18:55:54.812Z,1.90
2023-03-10T18:58:22.479Z,2.00
2023-03-10T19:00:49.632Z,2.00
2023-03-10T19:03:17.450Z,1.90
2023-03-10T19:05:44.408Z,1.90
2023-03-10T19:08:11.613Z,1.80
2023-03-10T19:10:39.513Z,1.90
2023-03-10T19:13:07.403Z,1.90
2023-03-10T19:15:34.538Z,2.00
2023-03-10T19:18:01.148Z,2.00
2023-03-10T19:20:27.778Z,2.00
2023-03-10T19:22:54.391Z,2.00
2023-03-10T19:25:21.121Z,1.90
2023-03-10T19:27:48.872Z,1.90
2023-03-10T19:30:19.794Z,2.00
2023-03-10T19:32:47.170Z,1.90
2023-03-10T19:35:14.725Z,1.90
2023-03-10T19:37:44.177Z,1.90
2023-03-10T19:40:17.015Z,2.00
2023-03-10T19:42:44.220Z,1.90
2023-03-10T19:45:12.891Z,1.90
2023-03-10T19:47:41.365Z,1.90
2023-03-10T19:50:09.851Z,1.90
2023-03-10T19:52:38.766Z,1.90
2023-03-10T19:55:09.343Z,1.90
2023-03-10T19:57:36.651Z,1.90
2023-03-10T20:00:05.825Z,1.90
2023-03-10T20:02:32.432Z,1.80
2023-03-10T20:04:59.022Z,1.80
2023-03-10T20:07:25.666Z,1.90
2023-03-10T20:09:52.339Z,1.90
2023-03-10T20:12:18.920Z,1.80
2023-03-10T20:14:45.493Z,1.80
2023-03-10T20:17:12.143Z,1.90
2023-03-10T20:19:40.672Z,1.90
2023-03-10T20:22:07.339Z,1.70
2023-03-10T20:24:33.978Z,1.70
2023-03-10T20:27:03.010Z,1.60
2023-03-10T20:29:29.591Z,1.60
2023-03-10T20:31:56.205Z,1.60
2023-03-10T20:34:25.613Z,1.60
2023-03-10T20:36:52.200Z,1.80
2023-03-10T20:39:18.868Z,1.60
2023-03-10T20:41:45.745Z,1.70
2023-03-10T20:44:14.038Z,1.70
2023-03-10T20:46:42.124Z,1.70
2023-03-10T20:49:08.975Z,1.70
2023-03-10T20:51:35.998Z,1.70
2023-03-10T20:54:02.718Z,1.60
2023-03-10T20:56:31.358Z,1.60
2023-03-10T20:58:59.316Z,1.60
2023-03-10T21:01:27.240Z,1.50
2023-03-10T21:03:54.689Z,1.50
2023-03-10T21:06:23.086Z,1.60
2023-03-10T21:08:50.022Z,1.60
2023-03-10T21:11:17.640Z,1.60
2023-03-10T21:13:45.000Z,1.50
2023-03-10T21:16:11.666Z,1.50
2023-03-10T21:18:38.579Z,1.50
2023-03-10T21:21:07.314Z,1.50
2023-03-10T21:23:38.126Z,1.40
2023-03-10T21:26:17.572Z,1.40
2023-03-10T21:28:44.361Z,1.40
2023-03-10T21:31:11.559Z,1.40
2023-03-10T21:33:38.477Z,1.40
2023-03-10T21:36:06.331Z,1.40
2023-03-10T21:38:33.033Z,1.40
2023-03-10T21:40:59.719Z,1.50
2023-03-10T21:43:27.784Z,1.50
2023-03-10T21:45:54.387Z,1.40
2023-03-10T21:48:21.015Z,1.40
2023-03-10T21:50:47.604Z,1.40
2023-03-10T21:53:14.528Z,1.40
2023-03-10T21:55:41.627Z,1.40
2023-03-10T21:58:08.312Z,1.40
2023-03-10T22:00:36.171Z,1.50
2023-03-10T22:03:04.468Z,1.50
2023-03-10T22:05:31.026Z,1.40
2023-03-10T22:07:58.336Z,1.40
2023-03-10T22:10:25.046Z,1.50
2023-03-10T22:12:51.631Z,1.50
2023-03-10T22:15:21.339Z,1.50
2023-03-10T22:17:48.821Z,1.60
2023-03-10T22:20:18.438Z,1.50
2023-03-10T22:22:45.522Z,1.50
2023-03-10T22:25:12.218Z,1.50
2023-03-10T22:27:39.006Z,1.60
2023-03-10T22:30:06.347Z,1.60
2023-03-10T22:32:33.075Z,1.60
2023-03-10T22:34:59.877Z,1.70
2023-03-10T22:37:26.580Z,1.70
2023-03-10T22:39:53.323Z,1.70
2023-03-10T22:42:19.952Z,1.70
2023-03-10T22:44:46.539Z,1.70
2023-03-10T22:47:13.134Z,1.70
2023-03-10T22:49:41.312Z,1.70
2023-03-10T22:52:08.035Z,1.70
2023-03-10T22:54:34.754Z,1.70
2023-03-10T22:57:01.358Z,1.80
2023-03-10T22:59:28.001Z,1.70
2023-03-10T23:01:54.717Z,1.70
2023-03-10T23:04:21.416Z,1.80
2023-03-10T23:06:48.024Z,1.70
2023-03-10T23:09:14.878Z,1.80
2023-03-10T23:11:41.571Z,1.70
2023-03-10T23:14:08.152Z,1.70
2023-03-10T23:16:36.448Z,1.70
2023-03-10T23:19:06.028Z,1.70
2023-03-10T23:21:34.460Z,1.70
2023-03-10T23:24:01.057Z,1.70
2023-03-10T23:26:29.939Z,1.70
2023-03-10T23:28:56.816Z,1.70
2023-03-10T23:31:23.579Z,1.80
2023-03-10T23:33:50.511Z,1.80
2023-03-10T23:36:17.439Z,1.80
2023-03-10T23:38:44.048Z,1.90
2023-03-10T23:41:10.723Z,1.80
2023-03-10T23:43:37.379Z,1.80
2023-03-10T23:46:06.284Z,1.80
2023-03-10T23:48:33.986Z,1.80
2023-03-10T23:51:01.477Z,1.80
2023-03-10T23:53:28.534Z,1.90
2023-03-10T23:55:58.650Z,1.90
2023-03-10T23:58:27.680Z,1.90
