createdAt,value
2023-08-07T00:00:00.269Z,99.90
2023-08-07T00:02:27.598Z,99.90
2023-08-07T00:04:54.469Z,99.90
2023-08-07T00:07:21.509Z,99.90
2023-08-07T00:09:48.474Z,99.90
2023-08-07T00:12:15.302Z,99.90
2023-08-07T00:14:42.034Z,99.90
2023-08-07T00:17:09.489Z,99.90
2023-08-07T00:19:36.373Z,99.90
2023-08-07T00:22:05.906Z,99.90
2023-08-07T00:24:35.231Z,99.90
2023-08-07T00:27:02.143Z,99.90
2023-08-07T00:29:28.864Z,99.90
2023-08-07T00:31:55.589Z,99.90
2023-08-07T00:34:22.393Z,99.90
2023-08-07T00:36:49.166Z,99.90
2023-08-07T00:39:18.058Z,99.90
2023-08-07T00:41:47.169Z,99.90
2023-08-07T00:44:14.305Z,99.90
2023-08-07T00:46:41.579Z,99.90
2023-08-07T00:49:12.964Z,99.90
2023-08-07T00:51:41.158Z,99.90
2023-08-07T00:54:13.100Z,99.90
2023-08-07T00:56:40.676Z,99.90
2023-08-07T00:59:08.005Z,99.90
2023-08-07T01:01:34.935Z,99.90
2023-08-07T01:04:01.641Z,99.90
2023-08-07T01:06:30.572Z,99.90
2023-08-07T01:08:58.702Z,99.90
2023-08-07T01:11:53.901Z,99.90
2023-08-07T01:14:34.987Z,99.90
2023-08-07T01:17:17.088Z,99.90
2023-08-07T01:19:45.109Z,99.90
2023-08-07T01:22:14.042Z,99.90
2023-08-07T01:24:48.128Z,99.90
2023-08-07T01:27:21.005Z,99.90
2023-08-07T01:30:11.851Z,99.90
2023-08-07T01:33:00.540Z,99.90
2023-08-07T01:35:31.133Z,99.90
2023-08-07T01:37:59.659Z,99.90
2023-08-07T01:40:27.260Z,99.90
2023-08-07T01:42:54.179Z,99.90
2023-08-07T01:45:28.514Z,99.90
2023-08-07T01:47:56.073Z,99.90
2023-08-07T01:50:23.968Z,99.90
2023-08-07T01:52:53.607Z,99.90
2023-08-07T01:55:21.757Z,99.90
2023-08-07T01:57:48.579Z,99.90
2023-08-07T02:00:15.428Z,99.90
2023-08-07T02:02:45.945Z,99.90
2023-08-07T02:05:12.797Z,99.90
2023-08-07T02:07:42.033Z,99.90
2023-08-07T02:10:14.302Z,99.90
2023-08-07T02:12:41.210Z,99.90
2023-08-07T02:15:08.431Z,99.90
2023-08-07T02:17:36.927Z,99.90
2023-08-07T02:20:04.049Z,99.90
2023-08-07T02:22:30.739Z,99.90
2023-08-07T02:24:57.455Z,99.90
2023-08-07T02:27:24.129Z,99.90
2023-08-07T02:29:52.063Z,99.90
2023-08-07T02:32:21.233Z,99.90
2023-08-07T02:34:48.588Z,99.90
2023-08-07T02:37:15.669Z,99.90
2023-08-07T02:39:42.347Z,99.90
2023-08-07T02:42:09.087Z,99.90
2023-08-07T02:44:38.187Z,99.90
2023-08-07T02:47:05.175Z,99.90
2023-08-07T02:49:32.015Z,99.90
2023-08-07T02:52:01.191Z,99.90
2023-08-07T02:54:30.753Z,99.90
2023-08-07T02:56:58.401Z,99.90
2023-08-07T02:59:25.247Z,99.90
2023-08-07T03:01:52.072Z,99.90
2023-08-07T03:04:18.908Z,99.90
2023-08-07T03:06:45.619Z,99.90
2023-08-07T03:09:12.358Z,99.90
2023-08-07T03:11:39.095Z,99.90
2023-08-07T03:14:05.812Z,99.90
2023-08-07T03:16:35.005Z,99.90
2023-08-07T03:19:01.681Z,99.90
2023-08-07T03:21:28.352Z,99.90
2023-08-07T03:23:55.110Z,99.90
2023-08-07T03:26:24.085Z,99.90
2023-08-07T03:28:51.286Z,99.90
2023-08-07T03:31:20.594Z,99.90
2023-08-07T03:33:47.321Z,99.90
2023-08-07T03:36:16.422Z,99.90
2023-08-07T03:38:43.170Z,99.90
2023-08-07T03:41:10.152Z,99.90
2023-08-07T03:43:39.421Z,99.90
2023-08-07T03:46:06.295Z,99.90
2023-08-07T03:48:33.137Z,99.90
2023-08-07T03:51:09.079Z,99.90
2023-08-07T03:53:35.803Z,99.90
2023-08-07T03:56:04.870Z,99.90
2023-08-07T03:58:31.820Z,99.90
2023-08-07T04:00:58.801Z,99.90
2023-08-07T04:03:28.744Z,99.90
2023-08-07T04:05:56.396Z,99.90
2023-08-07T04:08:26.094Z,99.90
2023-08-07T04:11:03.232Z,99.90
2023-08-07T04:13:30.556Z,99.90
2023-08-07T04:15:57.589Z,99.90
2023-08-07T04:18:24.525Z,99.90
2023-08-07T04:20:54.754Z,99.90
2023-08-07T04:23:22.477Z,99.90
2023-08-07T04:25:50.060Z,99.90
2023-08-07T04:28:17.128Z,99.90
2023-08-07T04:30:45.422Z,99.90
2023-08-07T04:33:12.306Z,99.90
2023-08-07T04:35:41.324Z,99.90
2023-08-07T04:38:08.067Z,99.90
2023-08-07T04:40:35.358Z,99.90
2023-08-07T04:43:03.113Z,99.90
2023-08-07T04:45:29.831Z,99.90
2023-08-07T04:47:56.626Z,99.90
2023-08-07T04:50:26.076Z,99.90
2023-08-07T04:52:55.274Z,99.90
2023-08-07T04:55:21.955Z,99.90
2023-08-07T04:57:49.106Z,99.90
2023-08-07T05:00:16.492Z,99.90
2023-08-07T05:02:43.498Z,99.90
2023-08-07T05:05:12.934Z,99.90
2023-08-07T05:07:39.646Z,99.90
2023-08-07T05:10:06.963Z,99.90
2023-08-07T05:12:33.737Z,99.90
2023-08-07T05:15:03.062Z,99.90
2023-08-07T05:17:29.821Z,99.90
2023-08-07T05:19:56.613Z,99.90
2023-08-07T05:22:23.353Z,99.90
2023-08-07T05:24:50.217Z,99.90
2023-08-07T05:27:17.002Z,99.90
2023-08-07T05:29:46.568Z,99.90
2023-08-07T05:32:14.318Z,99.90
2023-08-07T05:34:41.660Z,99.90
2023-08-07T05:37:09.065Z,99.90
2023-08-07T05:39:40.817Z,99.90
2023-08-07T05:42:08.861Z,99.90
2023-08-07T05:44:35.832Z,99.90
2023-08-07T05:47:02.734Z,99.90
2023-08-07T05:49:34.610Z,99.90
2023-08-07T05:52:03.795Z,99.90
2023-08-07T05:54:32.971Z,99.90
2023-08-07T05:56:59.661Z,99.90
2023-08-07T05:59:28.870Z,99.90
2023-08-07T06:01:58.881Z,99.90
2023-08-07T06:04:26.258Z,99.90
2023-08-07T06:06:52.963Z,99.90
2023-08-07T06:09:22.928Z,99.90
2023-08-07T06:11:50.030Z,99.90
2023-08-07T06:14:19.163Z,99.90
2023-08-07T06:16:46.309Z,99.90
2023-08-07T06:19:25.090Z,99.90
2023-08-07T06:21:57.555Z,99.90
2023-08-07T06:24:26.283Z,99.90
2023-08-07T06:26:55.432Z,99.90
2023-08-07T06:29:22.230Z,99.90
2023-08-07T06:31:51.826Z,99.90
2023-08-07T06:34:18.746Z,99.90
2023-08-07T06:36:45.622Z,99.90
2023-08-07T06:39:12.326Z,99.90
2023-08-07T06:41:41.508Z,99.90
2023-08-07T06:44:08.248Z,99.90
2023-08-07T06:46:35.050Z,99.90
2023-08-07T06:49:01.843Z,99.90
2023-08-07T06:51:28.761Z,99.90
2023-08-07T06:53:57.723Z,99.90
2023-08-07T06:56:24.473Z,99.90
2023-08-07T06:58:51.173Z,99.90
2023-08-07T07:01:17.951Z,99.90
2023-08-07T07:03:48.451Z,99.90
2023-08-07T07:06:15.305Z,99.90
2023-08-07T07:08:42.224Z,99.90
2023-08-07T07:11:09.563Z,99.90
2023-08-07T07:13:36.786Z,99.90
2023-08-07T07:16:03.651Z,99.90
2023-08-07T07:18:30.461Z,99.90
2023-08-07T07:21:02.999Z,99.90
2023-08-07T07:23:29.830Z,99.90
2023-08-07T07:25:56.828Z,99.90
2023-08-07T07:28:25.834Z,99.90
2023-08-07T07:30:55.060Z,99.90
2023-08-07T07:33:21.840Z,99.90
2023-08-07T07:35:48.643Z,99.90
2023-08-07T07:38:16.484Z,99.90
2023-08-07T07:40:43.456Z,99.90
2023-08-07T07:43:10.331Z,99.90
2023-08-07T07:45:39.660Z,99.90
2023-08-07T07:48:09.284Z,99.90
2023-08-07T07:50:38.819Z,99.90
2023-08-07T07:53:08.047Z,99.90
2023-08-07T07:55:35.382Z,99.90
2023-08-07T07:58:02.107Z,99.90
2023-08-07T08:00:28.890Z,99.90
2023-08-07T08:02:58.180Z,99.90
2023-08-07T08:05:30.168Z,99.90
2023-08-07T08:07:59.340Z,99.90
2023-08-07T08:10:26.656Z,99.90
2023-08-07T08:12:58.393Z,99.90
2023-08-07T08:15:26.204Z,99.90
2023-08-07T08:17:55.197Z,99.90
2023-08-07T08:20:22.393Z,99.90
2023-08-07T08:22:49.206Z,99.90
2023-08-07T08:25:16.086Z,99.90
2023-08-07T08:27:42.789Z,99.90
2023-08-07T08:30:10.154Z,99.90
2023-08-07T08:32:36.901Z,99.90
2023-08-07T08:35:03.896Z,99.90
2023-08-07T08:37:30.649Z,99.90
2023-08-07T08:39:57.418Z,99.90
2023-08-07T08:42:24.462Z,99.90
2023-08-07T08:45:00.498Z,99.90
2023-08-07T08:47:28.765Z,99.90
2023-08-07T08:50:12.620Z,99.90
2023-08-07T08:52:42.139Z,99.90
2023-08-07T08:55:13.182Z,99.90
2023-08-07T08:57:41.223Z,99.90
2023-08-07T09:00:22.664Z,99.90
2023-08-07T09:02:52.666Z,99.90
2023-08-07T09:05:22.236Z,99.90
2023-08-07T09:07:50.214Z,99.90
2023-08-07T09:10:17.721Z,99.90
2023-08-07T09:12:55.508Z,99.90
2023-08-07T09:15:24.619Z,99.90
2023-08-07T09:17:55.565Z,99.90
2023-08-07T09:20:23.992Z,99.90
2023-08-07T09:22:50.920Z,99.90
2023-08-07T09:25:31.005Z,99.90
2023-08-07T09:27:58.294Z,99.90
2023-08-07T09:30:36.558Z,99.90
2023-08-07T09:33:03.581Z,99.90
2023-08-07T09:35:34.740Z,99.90
2023-08-07T09:38:02.461Z,99.90
2023-08-07T09:40:30.942Z,99.90
2023-08-07T09:42:57.837Z,99.90
2023-08-07T09:45:26.492Z,99.90
2023-08-07T09:48:12.997Z,99.90
2023-08-07T09:50:40.070Z,99.90
2023-08-07T09:53:08.954Z,99.90
2023-08-07T09:55:35.860Z,99.90
2023-08-07T09:58:03.272Z,99.90
2023-08-07T10:00:37.009Z,99.90
2023-08-07T10:03:08.059Z,99.90
2023-08-07T10:05:37.061Z,99.90
2023-08-07T10:08:04.363Z,99.90
2023-08-07T10:10:34.756Z,99.90
2023-08-07T10:13:05.155Z,99.90
2023-08-07T10:15:33.685Z,99.90
2023-08-07T10:18:00.465Z,99.90
2023-08-07T10:20:31.524Z,99.90
2023-08-07T10:23:08.068Z,99.90
2023-08-07T10:25:36.756Z,99.90
2023-08-07T10:28:07.092Z,99.90
2023-08-07T10:30:37.563Z,99.90
2023-08-07T10:33:06.028Z,99.90
2023-08-07T10:35:34.493Z,99.90
2023-08-07T10:38:12.014Z,99.90
2023-08-07T10:41:01.913Z,99.90
2023-08-07T10:43:29.726Z,99.90
2023-08-07T10:46:12.050Z,99.90
2023-08-07T10:48:42.151Z,99.90
2023-08-07T10:51:09.165Z,99.90
2023-08-07T10:53:44.915Z,99.90
2023-08-07T10:56:38.445Z,99.90
2023-08-07T10:59:13.778Z,99.90
2023-08-07T11:01:46.608Z,98.90
2023-08-07T11:04:15.630Z,98.20
2023-08-07T11:06:43.905Z,97.20
2023-08-07T11:09:11.522Z,97.20
2023-08-07T11:11:49.729Z,97.80
2023-08-07T11:14:18.548Z,98.30
2023-08-07T11:16:47.682Z,97.30
2023-08-07T11:19:19.227Z,97.10
2023-08-07T11:21:46.098Z,97.10
2023-08-07T11:24:17.389Z,96.90
2023-08-07T11:26:45.759Z,96.50
2023-08-07T11:29:16.809Z,96.60
2023-08-07T11:31:43.582Z,96.40
2023-08-07T11:34:12.108Z,96.20
2023-08-07T11:36:43.847Z,95.80
2023-08-07T11:39:14.446Z,95.50
2023-08-07T11:41:41.641Z,94.20
2023-08-07T11:44:11.603Z,94.90
2023-08-07T11:46:38.575Z,95.50
2023-08-07T11:49:05.519Z,94.80
2023-08-07T11:51:33.196Z,95.10
2023-08-07T11:54:03.896Z,94.00
2023-08-07T11:56:31.312Z,93.60
2023-08-07T11:58:58.956Z,92.80
2023-08-07T12:01:30.485Z,92.70
2023-08-07T12:04:10.015Z,93.60
2023-08-07T12:06:40.185Z,94.10
2023-08-07T12:09:13.239Z,92.70
2023-08-07T12:11:40.123Z,93.00
2023-08-07T12:14:06.944Z,93.40
2023-08-07T12:16:35.786Z,92.90
2023-08-07T12:19:03.003Z,93.00
2023-08-07T12:21:34.425Z,92.70
2023-08-07T12:24:01.416Z,92.00
2023-08-07T12:26:28.210Z,91.60
2023-08-07T12:28:55.555Z,92.70
2023-08-07T12:31:22.435Z,92.60
2023-08-07T12:33:49.216Z,92.30
2023-08-07T12:38:48.473Z,91.50
2023-08-07T12:43:45.124Z,90.70
2023-08-07T12:48:46.142Z,91.40
2023-08-07T12:51:15.232Z,91.80
2023-08-07T12:53:45.872Z,92.80
2023-08-07T12:56:12.611Z,92.20
2023-08-07T12:58:41.037Z,91.70
2023-08-07T13:01:09.558Z,92.00
2023-08-07T13:03:36.352Z,91.50
2023-08-07T13:06:08.569Z,90.80
2023-08-07T13:08:36.051Z,90.50
2023-08-07T13:11:03.149Z,90.20
2023-08-07T13:13:31.727Z,90.60
2023-08-07T13:15:58.560Z,91.30
2023-08-07T13:18:25.817Z,91.10
2023-08-07T13:20:52.670Z,91.20
2023-08-07T13:23:19.483Z,91.50
2023-08-07T13:25:48.698Z,91.10
2023-08-07T13:28:15.593Z,92.20
2023-08-07T13:30:42.536Z,91.50
2023-08-07T13:33:11.734Z,91.90
2023-08-07T13:35:38.864Z,91.00
2023-08-07T13:38:08.936Z,91.40
2023-08-07T13:40:35.941Z,89.20
2023-08-07T13:43:08.712Z,88.00
2023-08-07T13:45:35.866Z,88.70
2023-08-07T13:48:07.407Z,89.50
2023-08-07T13:50:34.643Z,90.50
2023-08-07T13:53:13.637Z,91.30
2023-08-07T13:55:44.993Z,92.30
2023-08-07T13:58:12.081Z,92.10
2023-08-07T14:00:39.918Z,93.00
2023-08-07T14:03:10.099Z,93.70
2023-08-07T14:05:38.929Z,94.20
2023-08-07T14:08:05.718Z,94.00
2023-08-07T14:10:32.393Z,94.20
2023-08-07T14:12:59.089Z,91.50
2023-08-07T14:15:25.889Z,90.70
2023-08-07T14:17:53.396Z,90.90
2023-08-07T14:20:20.146Z,91.30
2023-08-07T14:22:46.864Z,92.30
2023-08-07T14:25:13.782Z,92.90
2023-08-07T14:27:40.561Z,93.60
2023-08-07T14:30:10.125Z,93.80
2023-08-07T14:32:37.030Z,93.50
2023-08-07T14:35:06.582Z,94.10
2023-08-07T14:37:35.400Z,94.70
2023-08-07T14:40:07.598Z,94.40
2023-08-07T14:42:34.664Z,94.10
2023-08-07T14:45:01.367Z,92.80
2023-08-07T14:47:32.848Z,92.60
2023-08-07T14:49:59.733Z,91.80
2023-08-07T14:52:26.688Z,91.80
2023-08-07T14:54:57.307Z,92.40
2023-08-07T14:57:24.414Z,91.60
2023-08-07T14:59:51.138Z,92.20
2023-08-07T15:02:17.853Z,92.60
2023-08-07T15:04:44.682Z,93.30
2023-08-07T15:07:11.382Z,93.30
2023-08-07T15:09:40.341Z,92.40
2023-08-07T15:12:07.885Z,91.70
2023-08-07T15:14:34.799Z,91.60
2023-08-07T15:17:01.463Z,92.10
2023-08-07T15:19:28.213Z,91.70
2023-08-07T15:21:55.263Z,92.40
2023-08-07T15:24:24.391Z,93.30
2023-08-07T15:26:51.224Z,92.30
2023-08-07T15:29:17.933Z,91.00
2023-08-07T15:31:44.688Z,91.60
2023-08-07T15:34:11.636Z,91.70
2023-08-07T15:36:40.632Z,91.90
2023-08-07T15:39:09.466Z,92.20
2023-08-07T15:41:37.464Z,92.50
2023-08-07T15:44:04.191Z,92.00
2023-08-07T15:46:30.985Z,93.00
2023-08-07T15:48:57.818Z,92.60
2023-08-07T15:51:26.869Z,92.90
2023-08-07T15:53:53.811Z,93.00
2023-08-07T15:56:22.958Z,92.60
2023-08-07T15:58:51.945Z,93.20
2023-08-07T16:01:18.848Z,93.80
2023-08-07T16:03:50.487Z,94.40
2023-08-07T16:06:17.237Z,94.50
2023-08-07T16:08:43.941Z,94.00
2023-08-07T16:11:10.688Z,93.90
2023-08-07T16:13:37.418Z,93.30
2023-08-07T16:16:04.244Z,92.60
2023-08-07T16:18:30.944Z,91.90
2023-08-07T16:20:59.998Z,91.90
2023-08-07T16:23:29.238Z,92.00
2023-08-07T16:25:58.315Z,91.60
2023-08-07T16:28:24.998Z,91.80
2023-08-07T16:30:54.296Z,92.10
2023-08-07T16:33:20.949Z,92.60
2023-08-07T16:35:47.686Z,92.70
2023-08-07T16:38:14.623Z,92.30
2023-08-07T16:40:41.611Z,90.20
2023-08-07T16:43:08.522Z,88.90
2023-08-07T16:45:37.491Z,85.40
2023-08-07T16:48:07.166Z,81.80
2023-08-07T16:50:33.872Z,84.00
2023-08-07T16:53:03.072Z,84.10
2023-08-07T16:55:30.313Z,84.50
2023-08-07T16:57:57.097Z,85.20
2023-08-07T17:00:24.004Z,86.40
2023-08-07T17:02:53.333Z,87.50
2023-08-07T17:05:23.871Z,88.60
2023-08-07T17:07:53.354Z,90.30
2023-08-07T17:10:19.996Z,89.50
2023-08-07T17:12:49.193Z,90.30
2023-08-07T17:15:15.952Z,90.40
2023-08-07T17:17:42.674Z,90.60
2023-08-07T17:20:09.958Z,91.10
2023-08-07T17:22:36.819Z,91.60
2023-08-07T17:25:03.947Z,92.10
2023-08-07T17:27:30.665Z,92.30
2023-08-07T17:29:57.354Z,92.60
2023-08-07T17:32:24.144Z,92.90
2023-08-07T17:34:51.820Z,93.10
2023-08-07T17:37:20.766Z,93.50
2023-08-07T17:39:47.467Z,93.40
2023-08-07T17:42:14.186Z,93.50
2023-08-07T17:44:43.248Z,93.40
2023-08-07T17:47:10.206Z,93.30
2023-08-07T17:49:38.895Z,93.50
2023-08-07T17:52:06.157Z,94.10
2023-08-07T17:54:37.260Z,94.20
2023-08-07T17:57:04.720Z,94.30
2023-08-07T17:59:33.657Z,94.60
2023-08-07T18:02:02.631Z,94.70
2023-08-07T18:04:29.413Z,94.90
2023-08-07T18:06:58.567Z,95.40
2023-08-07T18:09:27.953Z,95.20
2023-08-07T18:11:54.696Z,95.20
2023-08-07T18:14:21.701Z,95.60
2023-08-07T18:16:48.431Z,95.70
2023-08-07T18:19:15.367Z,95.70
2023-08-07T18:21:45.392Z,95.90
2023-08-07T18:24:12.246Z,96.10
2023-08-07T18:26:39.035Z,96.60
2023-08-07T18:29:05.886Z,97.10
2023-08-07T18:31:35.172Z,97.60
2023-08-07T18:34:02.184Z,97.80
2023-08-07T18:36:31.130Z,97.80
2023-08-07T18:38:57.929Z,98.20
2023-08-07T18:41:24.713Z,98.20
2023-08-07T18:43:51.507Z,98.50
2023-08-07T18:46:18.289Z,98.70
2023-08-07T18:48:45.320Z,98.90
2023-08-07T18:51:12.024Z,99.30
2023-08-07T18:53:41.091Z,99.50
2023-08-07T18:56:09.996Z,99.80
2023-08-07T18:58:36.678Z,99.90
2023-08-07T19:01:04.067Z,99.90
2023-08-07T19:03:33.177Z,99.90
2023-08-07T19:06:01.194Z,99.90
2023-08-07T19:08:30.029Z,99.90
2023-08-07T19:10:59.121Z,99.90
2023-08-07T19:13:25.899Z,99.90
2023-08-07T19:15:55.673Z,99.90
2023-08-07T19:18:23.069Z,99.90
2023-08-07T19:20:50.388Z,99.90
2023-08-07T19:23:19.428Z,99.90
2023-08-07T19:25:46.213Z,99.90
2023-08-07T19:28:17.438Z,99.90
2023-08-07T19:30:52.538Z,99.90
2023-08-07T19:33:27.076Z,99.90
2023-08-07T19:35:55.916Z,99.90
2023-08-07T19:38:22.763Z,99.90
2023-08-07T19:40:49.891Z,99.90
2023-08-07T19:43:19.611Z,99.90
2023-08-07T19:45:46.678Z,99.90
2023-08-07T19:48:13.730Z,99.90
2023-08-07T19:50:40.737Z,99.90
2023-08-07T19:53:08.110Z,99.90
2023-08-07T19:55:39.544Z,99.90
2023-08-07T19:58:06.636Z,99.90
2023-08-07T20:00:34.062Z,99.90
2023-08-07T20:03:01.741Z,99.90
2023-08-07T20:05:28.879Z,99.90
2023-08-07T20:07:56.184Z,99.90
2023-08-07T20:10:26.110Z,99.90
2023-08-07T20:12:53.203Z,99.90
2023-08-07T20:15:21.252Z,99.90
2023-08-07T20:17:50.470Z,99.90
2023-08-07T20:20:21.349Z,99.90
2023-08-07T20:22:48.930Z,99.90
2023-08-07T20:25:19.098Z,99.90
2023-08-07T20:27:49.953Z,99.90
2023-08-07T20:30:16.836Z,99.90
2023-08-07T20:32:48.077Z,99.90
2023-08-07T20:35:14.839Z,99.90
2023-08-07T20:37:43.932Z,99.90
2023-08-07T20:40:11.166Z,99.90
2023-08-07T20:42:40.292Z,99.90
2023-08-07T20:45:07.663Z,99.90
2023-08-07T20:47:36.531Z,99.90
2023-08-07T20:50:05.461Z,99.90
2023-08-07T20:52:32.230Z,99.90
2023-08-07T20:54:59.049Z,99.90
2023-08-07T20:57:25.788Z,99.90
2023-08-07T20:59:52.563Z,99.90
2023-08-07T21:02:24.011Z,99.90
2023-08-07T21:04:50.746Z,99.90
2023-08-07T21:07:18.241Z,99.90
2023-08-07T21:09:47.667Z,99.90
2023-08-07T21:12:14.396Z,99.90
2023-08-07T21:14:41.214Z,99.90
2023-08-07T21:17:08.202Z,99.90
2023-08-07T21:19:36.701Z,99.90
2023-08-07T21:22:03.524Z,99.90
2023-08-07T21:24:30.323Z,99.90
2023-08-07T21:26:57.087Z,99.90
2023-08-07T21:29:24.058Z,99.90
2023-08-07T21:31:51.094Z,99.90
2023-08-07T21:34:17.922Z,99.90
2023-08-07T21:36:45.410Z,99.90
2023-08-07T21:39:12.083Z,99.90
2023-08-07T21:41:41.198Z,99.90
2023-08-07T21:44:08.556Z,99.90
2023-08-07T21:46:35.616Z,99.90
2023-08-07T21:49:02.344Z,99.90
2023-08-07T21:51:29.607Z,99.90
2023-08-07T21:53:59.030Z,99.90
2023-08-07T21:56:25.889Z,99.90
2023-08-07T21:58:54.809Z,99.90
2023-08-07T22:01:26.964Z,99.90
2023-08-07T22:03:53.875Z,99.90
2023-08-07T22:06:24.987Z,99.90
2023-08-07T22:08:51.724Z,99.90
2023-08-07T22:11:18.436Z,99.90
2023-08-07T22:13:49.963Z,99.90
2023-08-07T22:16:16.865Z,99.90
2023-08-07T22:18:43.683Z,99.90
2023-08-07T22:21:10.481Z,99.90
2023-08-07T22:23:37.205Z,99.90
2023-08-07T22:26:06.677Z,99.90
2023-08-07T22:28:33.480Z,99.90
2023-08-07T22:31:00.349Z,99.90
2023-08-07T22:33:27.280Z,99.90
2023-08-07T22:35:54.309Z,99.90
2023-08-07T22:38:21.116Z,99.90
2023-08-07T22:40:48.153Z,99.90
2023-08-07T22:43:15.095Z,99.90
2023-08-07T22:45:44.440Z,99.90
2023-08-07T22:48:11.552Z,99.90
2023-08-07T22:50:38.334Z,99.90
2023-08-07T22:53:05.154Z,99.90
2023-08-07T22:55:34.107Z,99.90
2023-08-07T22:58:01.064Z,99.90
2023-08-07T23:00:32.494Z,99.90
2023-08-07T23:02:59.331Z,99.90
2023-08-07T23:05:26.290Z,99.90
2023-08-07T23:07:55.135Z,99.90
2023-08-07T23:10:22.270Z,99.90
2023-08-07T23:12:53.104Z,99.90
2023-08-07T23:15:20.760Z,99.90
2023-08-07T23:17:49.722Z,99.90
2023-08-07T23:20:16.642Z,99.90
2023-08-07T23:22:45.810Z,99.90
2023-08-07T23:25:16.784Z,99.90
2023-08-07T23:27:43.969Z,99.90
2023-08-07T23:30:11.104Z,99.90
2023-08-07T23:32:37.898Z,99.90
2023-08-07T23:35:05.238Z,99.90
2023-08-07T23:37:32.106Z,99.90
2023-08-07T23:39:59.132Z,99.90
2023-08-07T23:42:25.865Z,99.90
2023-08-07T23:44:52.944Z,99.90
2023-08-07T23:47:19.848Z,99.90
2023-08-07T23:49:46.768Z,99.90
2023-08-07T23:52:15.845Z,99.90
2023-08-07T23:54:42.708Z,99.90
2023-08-07T23:57:09.721Z,99.90
2023-08-07T23:59:36.681Z,99.90
