createdAt,value
2017-07-16T00:02:13.786Z,99.90
2017-07-16T00:04:41.362Z,99.90
2017-07-16T00:07:08.925Z,99.90
2017-07-16T00:09:36.441Z,99.90
2017-07-16T00:12:04.731Z,99.90
2017-07-16T00:14:32.267Z,99.90
2017-07-16T00:16:59.981Z,99.90
2017-07-16T00:19:27.503Z,99.90
2017-07-16T00:21:55.921Z,99.90
2017-07-16T00:24:23.482Z,99.90
2017-07-16T00:26:51.010Z,99.90
2017-07-16T00:29:19.425Z,99.90
2017-07-16T00:31:46.990Z,99.90
2017-07-16T00:34:14.541Z,99.90
2017-07-16T00:36:42.110Z,99.90
2017-07-16T00:39:09.640Z,99.90
2017-07-16T00:41:37.222Z,99.90
2017-07-16T00:44:04.780Z,99.90
2017-07-16T00:46:32.341Z,99.90
2017-07-16T00:49:00.001Z,99.90
2017-07-16T00:51:27.664Z,99.90
2017-07-16T00:53:55.227Z,99.90
2017-07-16T00:56:22.751Z,99.90
2017-07-16T00:58:51.165Z,99.90
2017-07-16T01:01:18.697Z,99.90
2017-07-16T01:03:46.223Z,99.90
2017-07-16T01:06:13.770Z,99.90
2017-07-16T01:08:41.303Z,99.90
2017-07-16T01:11:08.827Z,99.90
2017-07-16T01:13:37.239Z,99.90
2017-07-16T01:16:04.802Z,99.90
2017-07-16T01:18:32.327Z,99.90
2017-07-16T01:20:59.923Z,99.90
2017-07-16T01:23:27.446Z,99.90
2017-07-16T01:25:54.974Z,99.90
2017-07-16T01:28:22.606Z,99.90
2017-07-16T01:30:50.162Z,99.90
2017-07-16T01:33:17.718Z,99.90
2017-07-16T01:35:45.282Z,99.90
2017-07-16T01:38:12.940Z,99.90
2017-07-16T01:40:40.470Z,99.90
2017-07-16T01:43:08.025Z,99.90
2017-07-16T01:45:36.334Z,99.90
2017-07-16T01:48:03.858Z,99.90
2017-07-16T01:50:32.169Z,99.90
2017-07-16T01:52:59.733Z,99.90
2017-07-16T01:55:27.279Z,99.90
2017-07-16T01:57:54.823Z,99.90
2017-07-16T02:00:22.417Z,99.90
2017-07-16T02:02:49.980Z,99.90
2017-07-16T02:05:17.536Z,99.90
2017-07-16T02:07:45.071Z,99.90
2017-07-16T02:10:12.594Z,99.90
2017-07-16T02:12:40.218Z,99.90
2017-07-16T02:15:07.758Z,99.90
2017-07-16T02:17:35.291Z,99.90
2017-07-16T02:20:03.597Z,99.90
2017-07-16T02:22:31.157Z,99.90
2017-07-16T02:24:58.730Z,99.90
2017-07-16T02:27:26.284Z,99.90
2017-07-16T02:29:53.806Z,99.90
2017-07-16T02:32:22.092Z,99.90
2017-07-16T02:34:49.629Z,99.90
2017-07-16T02:37:17.970Z,99.90
2017-07-16T02:39:45.837Z,99.90
2017-07-16T02:42:13.371Z,99.90
2017-07-16T02:44:41.048Z,99.90
2017-07-16T02:47:08.619Z,99.90
2017-07-16T02:49:36.172Z,99.90
2017-07-16T02:52:03.742Z,99.90
2017-07-16T02:54:31.304Z,99.90
2017-07-16T02:56:59.052Z,99.90
2017-07-16T02:59:26.578Z,99.90
2017-07-16T03:01:54.918Z,99.90
2017-07-16T03:04:22.655Z,99.90
2017-07-16T03:06:50.221Z,99.90
2017-07-16T03:09:17.779Z,99.90
2017-07-16T03:11:45.347Z,99.90
2017-07-16T03:14:12.893Z,99.90
2017-07-16T03:16:40.555Z,99.90
2017-07-16T03:19:08.095Z,99.90
2017-07-16T03:21:35.630Z,99.90
2017-07-16T03:24:04.054Z,99.90
2017-07-16T03:26:31.615Z,99.90
2017-07-16T03:28:59.276Z,99.90
2017-07-16T03:31:26.790Z,99.90
2017-07-16T03:33:55.112Z,99.90
2017-07-16T03:36:22.677Z,99.90
2017-07-16T03:38:50.237Z,99.90
2017-07-16T03:41:17.802Z,99.90
2017-07-16T03:43:45.352Z,99.90
2017-07-16T03:46:12.880Z,99.90
2017-07-16T03:48:41.292Z,99.90
2017-07-16T03:51:08.822Z,99.90
2017-07-16T03:53:36.350Z,99.90
2017-07-16T03:56:03.926Z,99.90
2017-07-16T03:58:32.258Z,99.90
2017-07-16T04:00:59.781Z,99.90
2017-07-16T04:03:27.379Z,99.90
2017-07-16T04:05:54.908Z,99.90
2017-07-16T04:08:22.421Z,99.90
2017-07-16T04:10:50.151Z,99.90
2017-07-16T04:13:17.721Z,99.90
2017-07-16T04:15:45.281Z,99.90
2017-07-16T04:18:12.822Z,99.90
2017-07-16T04:20:40.345Z,99.90
2017-07-16T04:23:08.625Z,99.90
2017-07-16T04:25:36.946Z,99.90
2017-07-16T04:28:04.461Z,99.90
2017-07-16T04:30:32.752Z,99.90
2017-07-16T04:33:00.291Z,99.90
2017-07-16T04:35:28.582Z,99.90
2017-07-16T04:37:56.903Z,99.90
2017-07-16T04:40:24.443Z,99.90
2017-07-16T04:42:51.968Z,99.90
2017-07-16T04:45:20.295Z,99.90
2017-07-16T04:47:47.851Z,99.90
2017-07-16T04:50:15.374Z,99.90
2017-07-16T04:52:43.691Z,99.90
2017-07-16T04:55:11.251Z,99.90
2017-07-16T04:57:38.771Z,99.90
2017-07-16T05:00:06.315Z,99.90
2017-07-16T05:02:34.630Z,99.90
2017-07-16T05:05:02.150Z,99.90
2017-07-16T05:07:29.775Z,99.90
2017-07-16T05:09:57.327Z,99.90
2017-07-16T05:12:24.854Z,99.90
2017-07-16T05:14:53.174Z,99.90
2017-07-16T05:17:20.830Z,99.90
2017-07-16T05:19:48.365Z,99.90
2017-07-16T05:22:15.890Z,99.90
2017-07-16T05:24:43.506Z,99.90
2017-07-16T05:27:11.035Z,99.90
2017-07-16T05:29:38.635Z,99.90
2017-07-16T05:32:06.292Z,99.90
2017-07-16T05:34:33.817Z,99.90
2017-07-16T05:37:02.227Z,99.90
2017-07-16T05:39:29.787Z,99.90
2017-07-16T05:41:57.319Z,99.90
2017-07-16T05:44:24.924Z,99.90
2017-07-16T05:46:52.461Z,99.90
2017-07-16T05:49:19.982Z,99.90
2017-07-16T05:51:48.275Z,99.90
2017-07-16T05:54:15.818Z,99.90
2017-07-16T05:56:44.119Z,99.90
2017-07-16T05:59:11.647Z,99.90
2017-07-16T06:01:39.186Z,99.90
2017-07-16T06:04:06.726Z,99.90
2017-07-16T06:06:34.278Z,99.90
2017-07-16T06:09:01.937Z,99.90
2017-07-16T06:11:29.503Z,99.90
2017-07-16T06:13:57.059Z,99.90
2017-07-16T06:16:24.625Z,99.90
2017-07-16T06:18:52.280Z,99.90
2017-07-16T06:21:19.803Z,99.90
2017-07-16T06:23:48.222Z,99.90
2017-07-16T06:26:15.778Z,99.90
2017-07-16T06:28:43.644Z,99.90
2017-07-16T06:31:11.216Z,99.90
2017-07-16T06:33:38.738Z,99.90
2017-07-16T06:36:06.266Z,99.90
2017-07-16T06:38:33.902Z,99.90
2017-07-16T06:41:01.422Z,99.90
2017-07-16T06:43:28.947Z,99.90
2017-07-16T06:45:56.485Z,99.90
2017-07-16T06:48:24.030Z,99.90
2017-07-16T06:50:51.572Z,99.90
2017-07-16T06:53:19.146Z,99.90
2017-07-16T06:55:46.672Z,99.90
2017-07-16T06:58:14.199Z,99.90
2017-07-16T07:00:41.753Z,99.90
2017-07-16T07:03:09.269Z,99.90
2017-07-16T07:05:36.843Z,99.90
2017-07-16T07:08:04.680Z,99.90
2017-07-16T07:10:32.219Z,99.90
2017-07-16T07:13:00.511Z,99.90
2017-07-16T07:15:28.065Z,99.90
2017-07-16T07:17:56.480Z,99.90
2017-07-16T07:20:24.008Z,99.90
2017-07-16T07:22:51.591Z,99.90
2017-07-16T07:25:19.161Z,99.90
2017-07-16T07:27:46.719Z,99.90
2017-07-16T07:30:14.279Z,99.90
2017-07-16T07:32:41.839Z,99.90
2017-07-16T07:35:09.366Z,99.90
2017-07-16T07:37:36.919Z,99.90
2017-07-16T07:40:04.520Z,99.90
2017-07-16T07:42:32.054Z,99.90
2017-07-16T07:44:59.603Z,99.90
2017-07-16T07:47:27.913Z,99.90
2017-07-16T07:49:55.439Z,99.90
2017-07-16T07:52:23.751Z,99.90
2017-07-16T07:54:51.275Z,99.90
2017-07-16T07:57:19.595Z,99.90
2017-07-16T07:59:47.247Z,99.90
2017-07-16T08:02:14.771Z,99.90
2017-07-16T08:04:43.063Z,99.90
2017-07-16T08:07:10.610Z,99.90
2017-07-16T08:09:38.142Z,99.90
2017-07-16T08:12:05.674Z,99.90
2017-07-16T08:14:33.225Z,99.90
2017-07-16T08:17:00.785Z,99.90
2017-07-16T08:19:28.346Z,99.90
2017-07-16T08:21:55.999Z,99.90
2017-07-16T08:24:23.517Z,99.90
2017-07-16T08:26:51.831Z,99.90
2017-07-16T08:29:19.577Z,99.90
2017-07-16T08:31:47.206Z,99.90
2017-07-16T08:34:14.739Z,99.90
2017-07-16T08:36:42.286Z,99.90
2017-07-16T08:39:09.846Z,99.90
2017-07-16T08:41:37.380Z,99.90
2017-07-16T08:44:04.926Z,99.90
2017-07-16T08:46:33.215Z,99.90
2017-07-16T08:49:00.793Z,99.90
2017-07-16T08:51:28.357Z,99.90
2017-07-16T08:53:56.013Z,99.90
2017-07-16T08:56:23.677Z,99.90
2017-07-16T08:58:51.242Z,99.90
2017-07-16T09:01:18.795Z,99.90
2017-07-16T09:03:46.328Z,99.90
2017-07-16T09:06:14.014Z,99.90
2017-07-16T09:08:41.894Z,99.90
2017-07-16T09:11:09.422Z,99.80
2017-07-16T09:13:36.999Z,97.30
2017-07-16T09:16:04.663Z,97.40
2017-07-16T09:18:32.234Z,97.00
2017-07-16T09:20:59.799Z,96.50
2017-07-16T09:23:27.347Z,95.00
2017-07-16T09:25:54.879Z,96.00
2017-07-16T09:28:22.440Z,94.70
2017-07-16T09:30:49.965Z,95.70
2017-07-16T09:33:17.495Z,92.80
2017-07-16T09:35:45.354Z,91.50
2017-07-16T09:38:12.878Z,92.10
2017-07-16T09:40:40.401Z,93.60
2017-07-16T09:43:07.964Z,92.20
2017-07-16T09:45:35.487Z,95.30
2017-07-16T09:48:03.081Z,94.30
2017-07-16T09:50:30.645Z,92.20
2017-07-16T09:52:58.175Z,90.90
2017-07-16T09:55:25.698Z,91.90
2017-07-16T09:57:53.253Z,90.00
2017-07-16T10:00:20.782Z,86.20
2017-07-16T10:02:48.313Z,89.00
2017-07-16T10:05:15.874Z,82.80
2017-07-16T10:07:43.402Z,82.80
2017-07-16T10:10:10.932Z,80.70
2017-07-16T10:12:39.245Z,77.80
2017-07-16T10:15:06.769Z,77.80
2017-07-16T10:17:35.060Z,77.00
2017-07-16T10:20:02.621Z,76.90
2017-07-16T10:22:30.143Z,84.10
2017-07-16T10:24:57.666Z,77.30
2017-07-16T10:27:25.327Z,73.10
2017-07-16T10:29:52.859Z,69.50
2017-07-16T10:32:20.383Z,69.70
2017-07-16T10:34:47.957Z,67.30
2017-07-16T10:37:16.281Z,63.70
2017-07-16T10:39:43.815Z,63.80
2017-07-16T10:42:11.410Z,64.30
2017-07-16T10:44:38.938Z,68.20
2017-07-16T10:47:06.467Z,65.50
2017-07-16T10:49:34.010Z,60.70
2017-07-16T10:52:01.527Z,61.70
2017-07-16T10:54:29.050Z,64.20
2017-07-16T10:56:57.445Z,61.70
2017-07-16T10:59:24.969Z,60.70
2017-07-16T11:01:52.495Z,65.00
2017-07-16T11:04:20.050Z,60.40
2017-07-16T11:06:47.570Z,57.60
2017-07-16T11:09:15.885Z,54.20
2017-07-16T11:11:43.444Z,54.20
2017-07-16T11:14:10.965Z,52.60
2017-07-16T11:16:39.258Z,47.90
2017-07-16T11:19:06.805Z,47.50
2017-07-16T11:21:35.095Z,47.10
2017-07-16T11:24:04.095Z,45.00
2017-07-16T11:26:31.645Z,44.90
2017-07-16T11:28:59.191Z,45.60
2017-07-16T11:31:27.490Z,42.90
2017-07-16T11:33:55.043Z,42.70
2017-07-16T11:36:22.556Z,42.00
2017-07-16T11:38:50.076Z,38.70
2017-07-16T11:41:17.767Z,37.50
2017-07-16T11:43:45.290Z,37.70
2017-07-16T11:46:12.826Z,38.00
2017-07-16T11:48:41.143Z,40.10
2017-07-16T11:51:08.670Z,39.40
2017-07-16T11:53:36.958Z,35.20
2017-07-16T11:56:05.334Z,32.00
2017-07-16T11:58:33.644Z,30.20
2017-07-16T12:01:01.172Z,30.10
2017-07-16T12:03:28.763Z,28.90
2017-07-16T12:05:56.299Z,30.30
2017-07-16T12:08:23.830Z,30.30
2017-07-16T12:10:51.397Z,29.70
2017-07-16T12:13:19.726Z,27.90
2017-07-16T12:15:47.265Z,27.80
2017-07-16T12:18:14.821Z,26.50
2017-07-16T12:20:42.346Z,26.70
2017-07-16T12:23:09.927Z,27.00
2017-07-16T12:25:37.487Z,27.10
2017-07-16T12:28:05.013Z,25.40
2017-07-16T12:30:32.710Z,25.20
2017-07-16T12:33:00.263Z,26.80
2017-07-16T12:35:27.789Z,26.00
2017-07-16T12:37:55.336Z,25.20
2017-07-16T12:40:22.899Z,23.50
2017-07-16T12:42:50.433Z,23.80
2017-07-16T12:45:17.960Z,24.10
2017-07-16T12:47:46.416Z,24.70
2017-07-16T12:50:14.039Z,24.60
2017-07-16T12:52:41.569Z,25.00
2017-07-16T12:55:09.132Z,25.10
2017-07-16T12:57:36.667Z,24.70
2017-07-16T13:00:04.964Z,25.10
2017-07-16T13:02:34.091Z,25.00
2017-07-16T13:05:01.619Z,25.00
2017-07-16T13:07:29.930Z,24.30
2017-07-16T13:09:57.473Z,24.20
2017-07-16T13:12:25.291Z,23.90
2017-07-16T13:14:52.916Z,24.60
2017-07-16T13:17:20.468Z,25.60
2017-07-16T13:19:47.998Z,25.80
2017-07-16T13:22:16.288Z,25.60
2017-07-16T13:24:43.831Z,25.60
2017-07-16T13:27:12.124Z,25.40
2017-07-16T13:29:39.663Z,25.30
2017-07-16T13:32:08.015Z,25.80
2017-07-16T13:34:35.587Z,25.80
2017-07-16T13:37:03.137Z,23.90
2017-07-16T13:39:30.674Z,24.90
2017-07-16T13:41:58.204Z,24.00
2017-07-16T13:44:25.810Z,24.70
2017-07-16T13:46:53.354Z,25.00
2017-07-16T13:49:20.882Z,25.90
2017-07-16T13:51:48.440Z,26.80
2017-07-16T13:54:15.984Z,28.60
2017-07-16T13:56:44.298Z,28.00
2017-07-16T13:59:11.850Z,28.00
2017-07-16T14:01:39.483Z,26.80
2017-07-16T14:04:07.773Z,25.00
2017-07-16T14:06:35.296Z,25.00
2017-07-16T14:09:02.845Z,24.30
2017-07-16T14:11:30.367Z,24.00
2017-07-16T14:13:58.258Z,24.30
2017-07-16T14:16:25.821Z,24.70
2017-07-16T14:18:53.346Z,25.20
2017-07-16T14:21:20.873Z,24.70
2017-07-16T14:23:49.197Z,24.40
2017-07-16T14:26:16.732Z,24.30
2017-07-16T14:28:44.307Z,24.50
2017-07-16T14:31:11.878Z,24.80
2017-07-16T14:33:39.404Z,25.40
2017-07-16T14:36:06.934Z,24.80
2017-07-16T14:38:34.532Z,24.30
2017-07-16T14:41:02.058Z,25.30
2017-07-16T14:43:29.584Z,25.50
2017-07-16T14:45:57.163Z,24.50
2017-07-16T14:48:24.694Z,24.30
2017-07-16T14:50:52.222Z,24.30
2017-07-16T14:53:19.826Z,25.10
2017-07-16T14:55:47.422Z,25.10
2017-07-16T14:58:15.722Z,25.50
2017-07-16T15:00:43.362Z,25.50
2017-07-16T15:03:11.705Z,25.00
2017-07-16T15:05:39.250Z,24.90
2017-07-16T15:08:06.831Z,26.20
2017-07-16T15:10:34.364Z,25.30
2017-07-16T15:13:01.958Z,26.90
2017-07-16T15:15:29.587Z,27.30
2017-07-16T15:17:57.119Z,26.50
2017-07-16T15:20:24.647Z,26.50
2017-07-16T15:22:52.206Z,26.90
2017-07-16T15:25:19.827Z,27.70
2017-07-16T15:27:47.351Z,30.10
2017-07-16T15:30:14.903Z,30.70
2017-07-16T15:32:43.335Z,31.90
2017-07-16T15:35:10.858Z,31.80
2017-07-16T15:37:38.402Z,33.10
2017-07-16T15:40:06.691Z,31.60
2017-07-16T15:42:34.223Z,31.50
2017-07-16T15:45:02.532Z,33.40
2017-07-16T15:47:30.067Z,33.40
2017-07-16T15:49:58.403Z,32.50
2017-07-16T15:52:25.956Z,32.50
2017-07-16T15:54:54.332Z,31.30
2017-07-16T15:57:21.857Z,31.20
2017-07-16T15:59:50.902Z,28.80
2017-07-16T16:02:18.426Z,28.80
2017-07-16T16:04:46.833Z,27.40
2017-07-16T16:07:14.378Z,27.40
2017-07-16T16:09:41.910Z,26.30
2017-07-16T16:12:09.448Z,26.50
2017-07-16T16:14:37.770Z,26.70
2017-07-16T16:17:05.333Z,26.60
2017-07-16T16:19:32.886Z,26.40
2017-07-16T16:22:00.444Z,26.90
2017-07-16T16:24:27.965Z,27.50
2017-07-16T16:26:56.253Z,28.90
2017-07-16T16:29:23.796Z,28.80
2017-07-16T16:31:52.219Z,30.40
2017-07-16T16:34:19.791Z,30.30
2017-07-16T16:36:47.334Z,30.70
2017-07-16T16:39:14.862Z,31.80
2017-07-16T16:41:43.151Z,33.00
2017-07-16T16:44:10.694Z,33.00
2017-07-16T16:46:39.106Z,34.10
2017-07-16T16:49:06.651Z,34.00
2017-07-16T16:51:34.195Z,34.30
2017-07-16T16:54:02.482Z,34.60
2017-07-16T16:56:30.010Z,34.50
2017-07-16T16:58:57.729Z,34.80
2017-07-16T17:01:25.315Z,35.50
2017-07-16T17:03:52.833Z,36.70
2017-07-16T17:06:20.392Z,37.00
2017-07-16T17:08:49.061Z,36.50
2017-07-16T17:11:16.649Z,37.50
2017-07-16T17:13:44.195Z,37.00
2017-07-16T17:16:11.730Z,37.50
2017-07-16T17:18:39.257Z,38.20
2017-07-16T17:21:06.803Z,37.70
2017-07-16T17:23:34.321Z,37.60
2017-07-16T17:26:01.845Z,38.20
2017-07-16T17:28:29.390Z,38.40
2017-07-16T17:30:56.921Z,39.60
2017-07-16T17:33:24.486Z,38.20
2017-07-16T17:35:52.031Z,38.00
2017-07-16T17:38:19.616Z,38.30
2017-07-16T17:40:47.171Z,39.30
2017-07-16T17:43:15.041Z,39.30
2017-07-16T17:45:42.564Z,38.90
2017-07-16T17:48:10.157Z,39.30
2017-07-16T17:50:37.716Z,39.40
2017-07-16T17:53:05.367Z,39.60
2017-07-16T17:55:32.886Z,38.80
2017-07-16T17:58:01.211Z,40.10
2017-07-16T18:00:28.871Z,40.00
2017-07-16T18:02:56.403Z,40.40
2017-07-16T18:05:23.975Z,41.10
2017-07-16T18:07:51.506Z,41.70
2017-07-16T18:10:19.827Z,42.10
2017-07-16T18:12:47.383Z,42.00
2017-07-16T18:15:14.918Z,41.50
2017-07-16T18:17:42.450Z,41.90
2017-07-16T18:20:10.782Z,42.10
2017-07-16T18:22:38.435Z,42.10
2017-07-16T18:25:06.006Z,42.30
2017-07-16T18:27:33.566Z,42.40
2017-07-16T18:30:01.095Z,41.70
2017-07-16T18:32:28.630Z,41.80
2017-07-16T18:34:56.958Z,42.60
2017-07-16T18:37:24.627Z,42.50
2017-07-16T18:39:52.150Z,42.70
2017-07-16T18:42:19.701Z,43.00
2017-07-16T18:44:47.250Z,42.90
2017-07-16T18:47:15.633Z,43.60
2017-07-16T18:49:43.241Z,43.50
2017-07-16T18:52:10.761Z,44.30
2017-07-16T18:54:38.316Z,44.20
2017-07-16T18:57:06.635Z,45.30
2017-07-16T18:59:34.187Z,45.30
2017-07-16T19:02:01.717Z,46.90
2017-07-16T19:04:29.327Z,48.30
2017-07-16T19:06:56.932Z,49.20
2017-07-16T19:09:24.729Z,50.90
2017-07-16T19:11:52.310Z,51.00
2017-07-16T19:14:20.257Z,51.40
2017-07-16T19:16:47.845Z,52.00
2017-07-16T19:19:15.418Z,52.40
2017-07-16T19:21:42.942Z,52.60
2017-07-16T19:24:10.513Z,53.00
2017-07-16T19:26:38.078Z,53.00
2017-07-16T19:29:05.921Z,53.60
2017-07-16T19:31:33.469Z,54.20
2017-07-16T19:34:01.046Z,54.30
2017-07-16T19:36:28.571Z,54.80
2017-07-16T19:38:56.340Z,55.50
2017-07-16T19:41:23.926Z,55.30
2017-07-16T19:43:52.241Z,56.30
2017-07-16T19:46:19.759Z,56.30
2017-07-16T19:48:47.424Z,57.00
2017-07-16T19:51:15.506Z,58.00
2017-07-16T19:53:43.366Z,59.30
2017-07-16T19:56:10.921Z,60.60
2017-07-16T19:58:38.489Z,62.30
2017-07-16T20:01:06.026Z,64.60
2017-07-16T20:03:33.581Z,66.30
2017-07-16T20:06:01.113Z,67.70
2017-07-16T20:08:29.738Z,70.20
2017-07-16T20:10:57.315Z,70.80
2017-07-16T20:13:24.842Z,71.30
2017-07-16T20:15:52.374Z,72.00
2017-07-16T20:18:20.698Z,71.40
2017-07-16T20:20:48.231Z,71.30
2017-07-16T20:23:15.824Z,71.50
2017-07-16T20:25:43.480Z,72.80
2017-07-16T20:28:11.007Z,73.60
2017-07-16T20:30:38.532Z,75.20
2017-07-16T20:33:06.078Z,76.30
2017-07-16T20:35:33.610Z,77.30
2017-07-16T20:38:01.150Z,78.70
2017-07-16T20:40:28.736Z,79.40
2017-07-16T20:42:56.268Z,81.20
2017-07-16T20:45:23.855Z,82.70
2017-07-16T20:47:51.505Z,83.70
2017-07-16T20:50:19.036Z,84.70
2017-07-16T20:52:46.636Z,85.60
2017-07-16T20:55:14.192Z,89.00
2017-07-16T20:57:41.717Z,90.90
2017-07-16T21:00:09.244Z,91.20
2017-07-16T21:02:36.791Z,91.30
2017-07-16T21:05:04.325Z,92.30
2017-07-16T21:07:31.898Z,93.00
2017-07-16T21:09:59.545Z,93.60
2017-07-16T21:12:27.072Z,93.90
2017-07-16T21:14:54.663Z,94.30
2017-07-16T21:17:22.210Z,94.40
2017-07-16T21:19:49.738Z,94.80
2017-07-16T21:22:18.277Z,96.10
2017-07-16T21:24:46.024Z,96.00
2017-07-16T21:27:13.686Z,96.50
2017-07-16T21:29:41.244Z,97.30
2017-07-16T21:32:08.790Z,97.30
2017-07-16T21:34:36.366Z,98.10
2017-07-16T21:37:03.935Z,98.20
2017-07-16T21:39:31.492Z,98.00
2017-07-16T21:41:59.018Z,99.10
2017-07-16T21:44:26.547Z,99.50
2017-07-16T21:46:54.138Z,99.90
2017-07-16T21:49:21.727Z,99.90
2017-07-16T21:51:49.254Z,99.90
2017-07-16T21:54:16.851Z,99.90
2017-07-16T21:56:44.373Z,99.90
2017-07-16T21:59:11.903Z,99.90
2017-07-16T22:01:40.812Z,99.90
2017-07-16T22:04:09.107Z,99.90
2017-07-16T22:06:36.693Z,99.90
2017-07-16T22:09:04.229Z,99.90
2017-07-16T22:11:31.814Z,99.90
2017-07-16T22:13:59.365Z,99.90
2017-07-16T22:16:26.914Z,99.90
2017-07-16T22:18:54.487Z,99.90
2017-07-16T22:21:22.010Z,99.90
2017-07-16T22:23:50.314Z,99.90
2017-07-16T22:26:17.879Z,99.90
2017-07-16T22:28:45.445Z,99.90
2017-07-16T22:31:13.011Z,99.90
2017-07-16T22:33:40.540Z,99.90
2017-07-16T22:36:08.138Z,99.90
2017-07-16T22:38:35.682Z,99.90
2017-07-16T22:41:03.204Z,99.90
2017-07-16T22:43:31.519Z,99.90
2017-07-16T22:45:59.182Z,99.90
2017-07-16T22:48:26.699Z,99.90
2017-07-16T22:50:54.988Z,99.90
2017-07-16T22:53:22.535Z,99.90
2017-07-16T22:55:50.854Z,99.90
2017-07-16T22:58:18.413Z,99.90
2017-07-16T23:00:45.979Z,99.90
2017-07-16T23:03:13.536Z,99.90
2017-07-16T23:05:41.095Z,99.90
2017-07-16T23:08:08.639Z,99.90
2017-07-16T23:10:36.162Z,99.90
2017-07-16T23:13:03.690Z,99.90
2017-07-16T23:15:31.255Z,99.90
2017-07-16T23:17:58.785Z,99.90
2017-07-16T23:20:26.311Z,99.90
2017-07-16T23:22:54.619Z,99.90
2017-07-16T23:25:22.143Z,99.90
2017-07-16T23:27:50.437Z,99.90
2017-07-16T23:30:17.975Z,99.90
2017-07-16T23:32:46.267Z,99.90
2017-07-16T23:35:13.868Z,99.90
2017-07-16T23:37:41.412Z,99.90
2017-07-16T23:40:08.979Z,99.90
2017-07-16T23:42:36.498Z,99.90
2017-07-16T23:45:04.038Z,99.90
2017-07-16T23:47:31.561Z,99.90
2017-07-16T23:49:59.078Z,99.90
2017-07-16T23:52:26.624Z,99.90
2017-07-16T23:54:54.178Z,99.90
2017-07-16T23:57:21.704Z,99.90
2017-07-16T23:59:49.248Z,99.90
