createdAt,value
2022-11-15T07:24:38.476Z,100240.06
2022-11-15T07:27:41.045Z,100239.31
2022-11-15T07:38:59.125Z,100248.97
2022-11-15T07:42:19.792Z,100240.97
2022-11-15T07:45:22.576Z,100244.06
2022-11-15T07:52:55.408Z,100249.81
2022-11-15T07:55:57.852Z,100248.59
2022-11-15T07:59:01.728Z,100248.34
2022-11-15T08:02:04.568Z,100259.09
2022-11-15T08:05:07.529Z,100259.47
2022-11-15T08:08:12.931Z,100262.47
2022-11-15T08:11:15.355Z,100274.50
2022-11-15T08:14:17.929Z,100279.31
2022-11-15T08:17:20.369Z,100295.53
2022-11-15T08:20:22.934Z,100312.44
2022-11-15T08:23:26.713Z,100322.72
2022-11-15T08:26:30.957Z,100325.50
2022-11-15T08:29:33.401Z,100336.09
2022-11-15T08:32:35.856Z,100333.13
2022-11-15T08:35:38.316Z,100328.97
2022-11-15T08:38:42.104Z,100323.66
2022-11-15T08:41:45.597Z,100329.84
2022-11-15T08:44:48.049Z,100325.69
2022-11-15T08:47:54.199Z,100314.25
2022-11-15T08:50:57.993Z,100315.72
2022-11-15T08:54:01.745Z,100317.25
2022-11-15T08:57:04.408Z,100306.09
2022-11-15T09:00:08.140Z,100312.59
2022-11-15T09:03:11.107Z,100316.09
2022-11-15T09:06:13.592Z,100320.44
2022-11-15T09:09:17.360Z,100320.81
2022-11-15T09:12:19.823Z,100324.91
2022-11-15T09:15:22.294Z,100327.00
2022-11-15T09:18:24.720Z,100333.47
2022-11-15T09:21:27.192Z,100320.91
2022-11-15T09:24:30.981Z,100337.66
2022-11-15T09:27:33.593Z,100336.06
2022-11-15T09:30:36.380Z,100330.16
2022-11-15T09:33:39.041Z,100336.25
2022-11-15T09:36:41.506Z,100332.09
2022-11-15T09:39:45.273Z,100339.69
2022-11-15T09:43:00.733Z,100337.88
2022-11-15T09:46:15.290Z,100332.13
2022-11-15T09:49:19.061Z,100331.94
2022-11-15T09:52:23.321Z,100339.50
2022-11-15T09:55:36.815Z,100340.59
2022-11-15T09:58:44.539Z,100345.50
2022-11-15T10:01:54.501Z,100336.59
2022-11-15T10:04:59.609Z,100331.53
2022-11-15T10:08:08.154Z,100325.97
2022-11-15T10:14:39.332Z,100308.00
2022-11-15T10:18:07.365Z,100306.06
2022-11-15T10:21:17.338Z,100306.63
2022-11-15T10:24:21.996Z,100305.06
2022-11-15T10:27:26.585Z,100304.44
2022-11-15T10:30:35.106Z,100301.56
2022-11-15T10:33:39.570Z,100304.47
2022-11-15T10:36:50.218Z,100303.78
2022-11-15T10:40:05.247Z,100287.81
2022-11-15T10:43:17.295Z,100284.38
2022-11-15T10:49:56.757Z,100277.22
2022-11-15T10:53:01.000Z,100280.00
2022-11-15T10:56:07.394Z,100268.88
2022-11-15T10:59:21.225Z,100269.81
2022-11-15T11:02:33.674Z,100267.84
2022-11-15T11:05:42.242Z,100264.94
2022-11-15T11:08:57.134Z,100252.84
2022-11-15T11:12:00.753Z,100247.16
2022-11-15T11:15:13.297Z,100254.28
2022-11-15T11:18:28.312Z,100253.53
2022-11-15T11:21:42.250Z,100246.06
2022-11-15T11:24:49.849Z,100242.78
2022-11-15T11:28:05.912Z,100244.81
2022-11-15T11:31:20.046Z,100249.41
2022-11-15T11:34:48.183Z,100252.63
2022-11-15T11:37:53.490Z,100251.25
2022-11-15T11:41:05.512Z,100243.22
2022-11-15T11:44:22.803Z,100246.25
2022-11-15T11:47:34.174Z,100232.94
2022-11-15T11:50:39.658Z,100224.84
2022-11-15T11:53:49.302Z,100225.00
2022-11-15T11:56:53.259Z,100229.44
2022-11-15T12:00:03.092Z,100230.75
2022-11-15T12:03:13.627Z,100219.63
2022-11-15T12:06:32.428Z,100217.38
2022-11-15T12:09:40.189Z,100219.50
2022-11-15T12:12:49.592Z,100219.50
2022-11-15T12:15:58.701Z,100213.44
2022-11-15T12:19:04.695Z,100212.56
2022-11-15T12:22:14.328Z,100213.72
2022-11-15T12:25:22.204Z,100211.16
2022-11-15T12:28:58.389Z,100211.84
2022-11-15T12:32:04.697Z,100206.38
2022-11-15T12:35:26.324Z,100210.81
2022-11-15T12:38:57.696Z,100207.78
2022-11-15T12:42:33.603Z,100210.88
2022-11-15T12:45:38.353Z,100195.81
2022-11-15T12:48:59.819Z,100203.47
2022-11-15T12:52:09.386Z,100201.44
2022-11-15T12:55:32.187Z,100198.28
2022-11-15T12:58:43.864Z,100188.50
2022-11-15T13:02:19.278Z,100192.56
2022-11-15T13:06:00.289Z,100196.06
2022-11-15T13:09:05.017Z,100191.63
2022-11-15T13:12:10.603Z,100192.97
2022-11-15T13:15:42.832Z,100199.00
2022-11-15T13:18:54.732Z,100194.69
2022-11-15T13:22:14.749Z,100190.75
2022-11-15T13:25:37.621Z,100190.34
2022-11-15T13:28:45.334Z,100181.81
2022-11-15T13:31:49.084Z,100188.41
2022-11-15T13:34:53.751Z,100187.41
2022-11-15T13:37:58.764Z,100191.00
2022-11-15T13:41:19.046Z,100185.31
2022-11-15T13:44:24.009Z,100186.69
2022-11-15T13:47:28.959Z,100185.09
2022-11-15T13:50:35.236Z,100188.56
2022-11-15T13:53:42.085Z,100176.88
2022-11-15T13:56:49.835Z,100179.66
2022-11-15T13:59:54.967Z,100186.38
2022-11-15T14:02:59.150Z,100174.41
2022-11-15T14:06:08.381Z,100175.19
2022-11-15T14:09:34.920Z,100169.16
2022-11-15T14:12:39.525Z,100162.88
2022-11-15T14:15:42.016Z,100158.84
2022-11-15T14:18:47.304Z,100164.66
2022-11-15T14:22:16.094Z,100165.41
2022-11-15T14:25:21.047Z,100165.19
2022-11-15T14:28:39.085Z,100161.94
2022-11-15T14:31:43.881Z,100163.09
2022-11-15T14:34:47.077Z,100155.25
2022-11-15T14:37:49.944Z,100149.53
2022-11-15T14:40:52.628Z,100141.94
2022-11-15T14:43:56.408Z,100149.47
2022-11-15T14:46:58.850Z,100144.13
2022-11-15T14:50:01.296Z,100140.03
2022-11-15T14:53:04.797Z,100151.47
2022-11-15T14:56:07.342Z,100145.00
2022-11-15T14:59:11.090Z,100151.34
2022-11-15T15:02:18.715Z,100153.84
2022-11-15T15:05:23.167Z,100154.69
2022-11-15T15:08:25.818Z,100157.16
2022-11-15T15:11:31.419Z,100147.00
2022-11-15T15:14:35.164Z,100146.72
2022-11-15T15:17:37.584Z,100145.34
2022-11-15T15:20:41.683Z,100144.09
2022-11-15T15:23:44.227Z,100142.47
2022-11-15T15:26:46.693Z,100146.84
2022-11-15T15:29:50.571Z,100135.56
2022-11-15T15:32:53.032Z,100139.97
2022-11-15T15:35:55.511Z,100139.91
2022-11-15T15:38:57.970Z,100131.00
2022-11-15T15:42:00.442Z,100127.13
2022-11-15T15:45:04.965Z,100126.00
2022-11-15T15:48:07.578Z,100116.25
2022-11-15T15:51:15.661Z,100121.38
2022-11-15T15:54:21.159Z,100114.47
2022-11-15T15:57:23.621Z,100132.16
2022-11-15T16:00:27.755Z,100140.06
2022-11-15T16:03:30.248Z,100126.94
2022-11-15T16:06:39.205Z,100131.41
2022-11-15T16:09:59.125Z,100126.88
2022-11-15T16:13:01.656Z,100127.88
2022-11-15T16:16:14.136Z,100127.88
2022-11-15T16:19:16.562Z,100118.91
2022-11-15T16:22:19.011Z,100122.34
2022-11-15T16:25:21.477Z,100121.50
2022-11-15T16:28:25.481Z,100112.09
2022-11-15T16:31:29.281Z,100111.66
2022-11-15T16:34:33.910Z,100109.56
2022-11-15T16:37:40.819Z,100111.31
2022-11-15T16:40:43.317Z,100111.25
2022-11-15T16:43:47.568Z,100107.63
2022-11-15T16:46:52.678Z,100097.84
2022-11-15T16:49:55.125Z,100093.25
2022-11-15T16:52:59.012Z,100101.13
2022-11-15T16:56:01.483Z,100095.72
2022-11-15T16:59:03.925Z,100098.13
2022-11-15T17:02:12.766Z,100094.50
2022-11-15T17:05:20.129Z,100095.41
2022-11-15T17:08:24.197Z,100100.88
2022-11-15T17:11:26.661Z,100090.53
2022-11-15T17:14:29.084Z,100086.47
2022-11-15T17:17:33.350Z,100078.03
2022-11-15T17:20:35.773Z,100075.41
2022-11-15T17:23:38.227Z,100074.19
2022-11-15T17:26:42.824Z,100077.84
2022-11-15T17:29:45.261Z,100081.44
2022-11-15T17:32:49.791Z,100079.28
2022-11-15T17:35:57.463Z,100074.25
2022-11-15T17:39:00.231Z,100067.81
2022-11-15T17:42:02.885Z,100062.84
2022-11-15T17:45:09.863Z,100060.84
