createdAt,value
2023-01-11T00:00:45.953Z,48.18
2023-01-11T00:01:45.930Z,48.66
2023-01-11T00:02:45.942Z,57.67
2023-01-11T00:03:45.913Z,57.36
2023-01-11T00:04:45.952Z,47.16
2023-01-11T00:05:45.916Z,56.35
2023-01-11T00:06:45.956Z,54.64
2023-01-11T00:07:45.891Z,56.72
2023-01-11T00:08:46.462Z,57.37
2023-01-11T00:09:45.870Z,56.65
2023-01-11T00:10:45.875Z,55.01
2023-01-11T00:11:45.860Z,47.79
2023-01-11T00:12:45.881Z,49.71
2023-01-11T00:13:45.875Z,51.51
2023-01-11T00:14:45.831Z,63.91
2023-01-11T00:15:45.849Z,59.00
2023-01-11T00:16:47.550Z,57.38
2023-01-11T00:17:45.819Z,51.42
2023-01-11T00:18:45.804Z,52.21
2023-01-11T00:19:45.800Z,50.49
2023-01-11T00:20:45.799Z,51.23
2023-01-11T00:21:45.786Z,54.89
2023-01-11T00:22:45.777Z,52.08
2023-01-11T00:23:45.762Z,51.68
2023-01-11T00:24:45.763Z,56.80
2023-01-11T00:27:45.848Z,52.38
2023-01-11T00:28:45.832Z,47.53
2023-01-11T00:29:45.820Z,48.70
2023-01-11T00:30:46.916Z,47.53
2023-01-11T00:31:46.912Z,60.24
2023-01-11T00:32:47.702Z,52.14
2023-01-11T00:33:48.700Z,49.40
2023-01-11T00:34:47.701Z,45.05
2023-01-11T00:35:46.873Z,45.07
2023-01-11T00:36:46.863Z,48.80
2023-01-11T00:37:46.854Z,59.14
2023-01-11T00:38:47.777Z,56.48
2023-01-11T00:39:46.832Z,47.45
2023-01-11T00:40:46.826Z,49.07
2023-01-11T00:41:46.814Z,45.86
2023-01-11T00:42:47.820Z,45.61
2023-01-11T00:43:46.796Z,52.90
2023-01-11T00:44:46.794Z,46.53
2023-01-11T00:45:46.816Z,59.20
2023-01-11T00:46:46.782Z,57.35
2023-01-11T00:47:46.781Z,54.51
2023-01-11T00:48:46.764Z,55.30
2023-01-11T00:49:46.759Z,55.67
2023-01-11T00:50:46.742Z,49.92
2023-01-11T00:51:46.749Z,43.83
2023-01-11T00:52:46.741Z,61.13
2023-01-11T00:53:46.718Z,53.22
2023-01-11T00:54:46.725Z,46.99
2023-01-11T00:55:46.706Z,57.45
2023-01-11T00:56:46.727Z,50.80
2023-01-11T00:57:47.294Z,45.59
2023-01-11T00:58:46.683Z,45.28
2023-01-11T00:59:47.672Z,57.75
2023-01-11T01:00:46.662Z,56.12
2023-01-11T01:01:46.668Z,47.69
2023-01-11T01:02:46.689Z,56.01
2023-01-11T01:03:46.647Z,55.49
2023-01-11T01:04:47.287Z,45.17
2023-01-11T01:05:46.658Z,52.63
2023-01-11T01:06:46.632Z,54.81
2023-01-11T01:07:46.617Z,50.95
2023-01-11T01:08:46.608Z,51.87
2023-01-11T01:09:46.591Z,48.92
2023-01-11T01:10:46.594Z,51.23
2023-01-11T01:11:46.578Z,56.79
2023-01-11T01:12:47.216Z,47.98
2023-01-11T01:13:46.570Z,58.00
2023-01-11T01:14:46.568Z,49.66
2023-01-11T01:15:46.609Z,43.56
2023-01-11T01:16:46.537Z,56.22
2023-01-11T01:17:46.529Z,55.83
2023-01-11T01:18:46.521Z,49.16
2023-01-11T01:19:46.804Z,54.52
2023-01-11T01:20:46.515Z,51.55
2023-01-11T01:21:46.504Z,44.96
2023-01-11T01:22:46.502Z,56.64
2023-01-11T01:23:46.483Z,51.16
2023-01-11T01:24:46.501Z,52.73
2023-01-11T01:25:46.465Z,52.41
2023-01-11T01:26:46.459Z,47.47
2023-01-11T01:27:46.457Z,55.02
2023-01-11T01:28:46.448Z,51.72
2023-01-11T01:29:46.449Z,44.41
2023-01-11T01:30:46.429Z,44.98
2023-01-11T01:31:46.426Z,51.72
2023-01-11T01:32:46.428Z,54.42
2023-01-11T01:33:46.403Z,55.46
2023-01-11T01:34:46.408Z,55.10
2023-01-11T01:35:46.394Z,54.84
2023-01-11T01:36:46.381Z,62.23
2023-01-11T01:37:46.376Z,61.36
2023-01-11T01:38:46.371Z,57.94
2023-01-11T01:39:46.363Z,55.40
2023-01-11T01:40:46.348Z,55.11
2023-01-11T01:43:52.622Z,55.23
2023-01-11T01:44:52.631Z,55.90
2023-01-11T01:45:52.616Z,57.60
2023-01-11T01:46:52.600Z,56.64
2023-01-11T01:47:52.591Z,56.35
2023-01-11T01:48:52.579Z,57.87
2023-01-11T01:49:52.578Z,57.23
2023-01-11T01:50:52.598Z,57.03
2023-01-11T01:51:52.570Z,59.46
2023-01-11T01:52:52.549Z,60.37
2023-01-11T01:53:52.543Z,60.90
2023-01-11T01:54:52.536Z,57.49
2023-01-11T01:55:53.000Z,58.88
2023-01-11T01:56:52.519Z,59.90
2023-01-11T01:57:54.582Z,60.64
2023-01-11T01:58:53.596Z,52.95
2023-01-11T01:59:53.593Z,52.04
2023-01-11T02:00:53.608Z,60.52
2023-01-11T02:01:53.608Z,58.36
2023-01-11T02:02:53.610Z,53.86
2023-01-11T02:03:53.554Z,56.41
2023-01-11T02:04:53.552Z,58.45
2023-01-11T02:05:53.561Z,55.65
2023-01-11T02:06:53.576Z,54.38
2023-01-11T02:07:53.520Z,49.57
2023-01-11T02:08:53.509Z,47.33
2023-01-11T02:09:53.508Z,59.24
2023-01-11T02:10:53.513Z,51.33
2023-01-11T02:11:53.497Z,47.91
2023-01-11T02:12:53.477Z,52.18
2023-01-11T02:13:53.484Z,50.19
2023-01-11T02:14:53.468Z,49.42
2023-01-11T02:15:53.489Z,48.63
2023-01-11T02:16:53.453Z,55.79
2023-01-11T02:17:53.452Z,47.93
2023-01-11T02:18:53.432Z,47.81
2023-01-11T02:19:53.422Z,49.80
2023-01-11T02:20:54.442Z,57.14
2023-01-11T02:21:53.415Z,59.24
2023-01-11T02:22:53.960Z,47.67
2023-01-11T02:23:53.992Z,52.37
2023-01-11T02:24:53.387Z,47.34
2023-01-11T02:25:54.000Z,51.98
2023-01-11T02:26:53.400Z,49.67
2023-01-11T02:27:53.363Z,48.13
2023-01-11T02:28:53.356Z,54.23
2023-01-11T02:29:53.585Z,48.60
2023-01-11T02:30:53.349Z,59.16
2023-01-11T02:31:53.993Z,45.46
2023-01-11T02:32:53.327Z,58.30
2023-01-11T02:33:53.312Z,49.92
2023-01-11T02:34:53.299Z,49.05
2023-01-11T02:35:53.302Z,53.34
2023-01-11T02:36:53.291Z,57.27
2023-01-11T02:37:53.285Z,48.68
2023-01-11T02:38:53.271Z,51.62
2023-01-11T02:39:53.269Z,55.02
2023-01-11T02:40:53.257Z,53.99
2023-01-11T02:41:53.241Z,46.72
2023-01-11T02:42:53.247Z,47.57
2023-01-11T02:43:53.223Z,47.81
2023-01-11T02:44:53.225Z,59.41
2023-01-11T02:45:53.236Z,50.55
2023-01-11T02:46:53.263Z,46.75
2023-01-11T02:47:53.205Z,52.68
2023-01-11T02:48:54.001Z,52.74
2023-01-11T02:49:54.081Z,54.61
2023-01-11T02:50:53.168Z,54.42
2023-01-11T02:51:53.156Z,53.08
2023-01-11T02:52:53.156Z,57.82
2023-01-11T02:53:53.135Z,56.18
2023-01-11T02:54:53.144Z,48.31
2023-01-11T02:55:53.117Z,50.13
2023-01-11T02:56:53.122Z,49.51
2023-01-11T02:57:53.121Z,55.66
2023-01-11T02:58:53.107Z,53.67
2023-01-11T02:59:53.085Z,59.38
2023-01-11T03:00:53.995Z,62.73
2023-01-11T03:01:53.232Z,54.84
2023-01-11T03:02:53.088Z,57.40
2023-01-11T03:03:53.062Z,50.43
2023-01-11T03:04:53.052Z,55.73
2023-01-11T03:05:53.051Z,56.83
2023-01-11T03:06:53.097Z,50.90
2023-01-11T03:07:53.030Z,48.16
2023-01-11T03:08:53.029Z,53.33
2023-01-11T03:09:53.011Z,58.17
2023-01-11T03:10:53.006Z,58.85
2023-01-11T03:11:52.991Z,52.99
2023-01-11T03:12:52.976Z,52.30
2023-01-11T03:13:52.989Z,61.20
2023-01-11T03:14:52.969Z,53.12
2023-01-11T03:15:52.963Z,48.85
2023-01-11T03:16:52.951Z,51.41
2023-01-11T03:17:52.944Z,56.92
2023-01-11T03:18:52.940Z,56.69
2023-01-11T03:19:53.928Z,56.45
2023-01-11T03:20:52.916Z,52.08
2023-01-11T03:21:52.920Z,54.90
2023-01-11T03:22:52.903Z,57.19
2023-01-11T03:23:52.940Z,49.70
2023-01-11T03:24:52.899Z,60.39
2023-01-11T03:25:52.872Z,58.20
2023-01-11T03:26:52.889Z,49.57
2023-01-11T03:27:52.871Z,53.31
2023-01-11T03:28:53.515Z,62.69
2023-01-11T03:29:52.853Z,59.63
2023-01-11T03:30:52.839Z,50.02
2023-01-11T03:31:52.832Z,56.66
2023-01-11T03:32:52.830Z,56.92
2023-01-11T03:33:52.837Z,56.87
2023-01-11T03:34:52.814Z,44.77
2023-01-11T03:35:52.793Z,52.83
2023-01-11T03:36:52.782Z,56.75
2023-01-11T03:37:52.779Z,47.47
2023-01-11T03:38:52.785Z,56.99
2023-01-11T03:39:52.776Z,55.05
2023-01-11T03:40:52.750Z,48.55
2023-01-11T03:41:52.761Z,58.50
2023-01-11T03:42:52.737Z,58.03
2023-01-11T03:43:52.724Z,53.85
2023-01-11T03:44:52.734Z,57.60
2023-01-11T03:45:53.589Z,57.13
2023-01-11T03:46:52.765Z,47.47
2023-01-11T03:47:52.693Z,52.97
2023-01-11T03:48:52.692Z,58.14
2023-01-11T03:49:52.694Z,55.85
2023-01-11T03:50:52.669Z,54.13
2023-01-11T03:51:52.664Z,51.85
2023-01-11T03:52:53.512Z,50.21
2023-01-11T03:53:52.646Z,56.60
2023-01-11T03:54:52.652Z,56.83
2023-01-11T03:55:52.645Z,60.89
2023-01-11T03:56:52.626Z,58.97
2023-01-11T03:57:52.616Z,54.27
2023-01-11T03:58:52.612Z,59.98
2023-01-11T03:59:52.608Z,52.61
2023-01-11T04:00:52.634Z,57.08
2023-01-11T04:01:52.599Z,61.58
2023-01-11T04:02:53.093Z,52.45
2023-01-11T04:03:52.684Z,56.81
2023-01-11T04:04:52.573Z,58.16
2023-01-11T04:05:52.569Z,55.24
2023-01-11T04:06:52.565Z,60.61
2023-01-11T04:07:54.081Z,58.34
2023-01-11T04:08:54.507Z,58.20
2023-01-11T04:09:52.681Z,64.05
2023-01-11T04:10:52.507Z,61.78
2023-01-11T04:11:52.507Z,56.78
2023-01-11T04:12:52.515Z,61.03
2023-01-11T04:13:52.496Z,59.75
2023-01-11T04:14:52.496Z,54.23
2023-01-11T04:15:52.512Z,56.88
2023-01-11T04:16:56.093Z,64.29
2023-01-11T04:17:54.090Z,56.81
2023-01-11T04:18:52.452Z,58.87
2023-01-11T04:19:52.449Z,64.15
2023-01-11T04:20:53.092Z,65.26
2023-01-11T04:21:52.430Z,64.44
2023-01-11T04:22:52.454Z,63.96
2023-01-11T04:23:54.094Z,60.25
2023-01-11T04:24:52.404Z,60.92
2023-01-11T04:25:54.093Z,64.58
2023-01-11T04:26:52.385Z,58.48
2023-01-11T04:27:52.399Z,57.44
2023-01-11T04:28:54.362Z,60.11
2023-01-11T04:29:53.363Z,61.71
2023-01-11T04:30:52.368Z,63.61
2023-01-11T04:31:52.398Z,62.17
2023-01-11T04:32:52.353Z,60.20
2023-01-11T04:33:52.334Z,63.21
2023-01-11T04:34:52.325Z,62.77
2023-01-11T04:35:52.322Z,61.88
2023-01-11T04:36:52.302Z,66.31
2023-01-11T04:37:52.293Z,66.23
2023-01-11T04:38:52.309Z,63.65
2023-01-11T04:39:52.302Z,65.83
2023-01-11T04:40:53.099Z,63.02
2023-01-11T04:41:52.263Z,58.10
2023-01-11T04:42:52.257Z,59.57
2023-01-11T04:43:52.256Z,62.20
2023-01-11T04:44:52.235Z,61.09
2023-01-11T04:45:52.252Z,61.28
2023-01-11T04:46:52.232Z,61.73
2023-01-11T04:47:52.217Z,61.45
2023-01-11T04:48:59.539Z,64.73
2023-01-11T04:49:53.022Z,61.90
2023-01-11T04:50:53.118Z,63.18
2023-01-11T04:51:52.181Z,65.84
2023-01-11T04:52:52.177Z,64.47
2023-01-11T04:53:52.171Z,58.19
2023-01-11T04:54:52.159Z,62.14
2023-01-11T04:55:52.146Z,60.08
2023-01-11T04:56:52.139Z,63.15
2023-01-11T04:57:52.133Z,61.40
2023-01-11T04:58:52.133Z,64.66
2023-01-11T04:59:52.122Z,60.20
2023-01-11T05:00:52.151Z,61.96
2023-01-11T05:01:52.118Z,65.17
2023-01-11T05:02:52.088Z,63.06
2023-01-11T05:03:52.165Z,64.52
2023-01-11T05:04:52.079Z,65.36
2023-01-11T05:05:52.075Z,64.92
2023-01-11T05:06:52.128Z,66.23
2023-01-11T05:07:52.050Z,63.74
2023-01-11T05:08:52.046Z,59.63
2023-01-11T05:09:52.045Z,65.18
2023-01-11T05:10:52.028Z,63.94
2023-01-11T05:11:52.017Z,64.30
2023-01-11T05:12:52.021Z,61.73
2023-01-11T05:13:52.015Z,62.35
2023-01-11T05:14:51.990Z,64.15
2023-01-11T05:15:51.990Z,62.94
2023-01-11T05:16:51.981Z,63.88
2023-01-11T05:17:51.981Z,65.92
2023-01-11T05:18:51.967Z,67.50
2023-01-11T05:19:55.651Z,65.28
2023-01-11T05:20:51.946Z,67.57
2023-01-11T05:21:51.947Z,63.90
2023-01-11T05:22:51.953Z,61.11
2023-01-11T05:23:55.539Z,64.96
2023-01-11T05:24:51.930Z,61.97
2023-01-11T05:25:52.523Z,66.31
2023-01-11T05:26:53.523Z,65.40
2023-01-11T05:27:53.108Z,63.77
2023-01-11T05:28:51.880Z,64.70
2023-01-11T05:29:51.888Z,64.56
2023-01-11T05:30:51.864Z,65.17
2023-01-11T05:31:51.872Z,67.41
2023-01-11T05:32:51.849Z,65.11
2023-01-11T05:33:51.834Z,64.82
2023-01-11T05:34:51.836Z,68.22
2023-01-11T05:35:54.451Z,63.41
2023-01-11T05:36:51.823Z,67.27
2023-01-11T05:37:51.810Z,66.98
2023-01-11T05:38:51.796Z,63.57
2023-01-11T05:39:51.786Z,66.93
2023-01-11T05:40:51.805Z,66.95
2023-01-11T05:41:51.779Z,62.92
2023-01-11T05:42:51.779Z,64.26
2023-01-11T05:43:51.760Z,66.07
2023-01-11T05:44:51.751Z,64.80
2023-01-11T05:45:51.755Z,64.79
2023-01-11T05:46:52.609Z,66.84
2023-01-11T05:47:51.725Z,63.51
2023-01-11T05:48:51.716Z,68.12
2023-01-11T05:49:51.702Z,67.33
2023-01-11T05:50:51.700Z,66.80
2023-01-11T05:51:52.559Z,67.82
2023-01-11T05:52:51.689Z,67.29
2023-01-11T05:53:51.779Z,64.81
2023-01-11T05:54:53.667Z,66.17
2023-01-11T05:55:53.609Z,65.33
2023-01-11T05:59:00.172Z,66.94
2023-01-11T06:00:01.260Z,65.93
2023-01-11T06:01:01.272Z,65.01
2023-01-11T06:02:01.309Z,67.12
2023-01-11T06:03:01.292Z,68.86
2023-01-11T06:04:01.226Z,66.74
2023-01-11T06:05:01.241Z,67.48
2023-01-11T06:06:01.211Z,64.53
2023-01-11T06:07:01.281Z,69.02
2023-01-11T06:08:01.199Z,75.74
2023-01-11T06:09:01.172Z,76.30
2023-01-11T06:10:02.199Z,74.48
2023-01-11T06:11:01.268Z,70.93
2023-01-11T06:12:01.163Z,66.24
2023-01-11T06:13:01.921Z,67.09
2023-01-11T06:14:01.594Z,67.74
2023-01-11T06:15:01.166Z,66.84
2023-01-11T06:16:01.133Z,65.72
2023-01-11T06:17:01.151Z,68.78
2023-01-11T06:18:01.119Z,65.54
2023-01-11T06:19:01.106Z,66.68
2023-01-11T06:20:01.102Z,68.72
2023-01-11T06:21:01.341Z,70.13
2023-01-11T06:22:01.092Z,68.61
2023-01-11T06:23:01.067Z,66.14
2023-01-11T06:24:01.089Z,67.59
2023-01-11T06:25:01.059Z,68.11
2023-01-11T06:26:01.051Z,67.39
2023-01-11T06:27:01.847Z,67.74
2023-01-11T06:28:01.139Z,69.43
2023-01-11T06:29:01.026Z,69.40
2023-01-11T06:30:01.067Z,68.70
2023-01-11T06:31:04.899Z,68.79
2023-01-11T06:32:01.013Z,68.97
2023-01-11T06:33:01.000Z,69.74
2023-01-11T06:34:00.989Z,68.56
2023-01-11T06:35:00.993Z,66.25
2023-01-11T06:36:00.970Z,68.86
2023-01-11T06:37:01.838Z,69.46
2023-01-11T06:38:03.005Z,67.78
2023-01-11T06:39:00.952Z,69.46
2023-01-11T06:40:00.957Z,68.62
2023-01-11T06:41:00.946Z,68.36
2023-01-11T06:42:00.928Z,66.78
2023-01-11T06:43:00.957Z,67.31
2023-01-11T06:44:00.911Z,65.57
2023-01-11T06:45:00.900Z,66.65
2023-01-11T06:46:00.919Z,68.67
2023-01-11T06:47:00.908Z,69.63
2023-01-11T06:48:00.882Z,64.94
2023-01-11T06:49:00.872Z,67.61
2023-01-11T06:50:00.878Z,68.34
2023-01-11T06:51:00.864Z,63.37
2023-01-11T06:52:00.901Z,67.33
2023-01-11T06:53:00.862Z,67.98
2023-01-11T06:54:01.440Z,69.43
2023-01-11T06:55:04.332Z,67.37
2023-01-11T06:56:06.407Z,67.68
2023-01-11T06:57:00.816Z,64.88
2023-01-11T06:58:00.797Z,67.07
2023-01-11T06:59:00.796Z,68.27
2023-01-11T07:00:01.348Z,65.88
2023-01-11T07:01:00.904Z,67.83
2023-01-11T07:02:00.817Z,66.11
2023-01-11T07:03:00.764Z,68.53
2023-01-11T07:04:00.785Z,68.72
2023-01-11T07:05:00.800Z,67.06
2023-01-11T07:06:00.731Z,69.16
2023-01-11T07:07:00.735Z,70.30
2023-01-11T07:08:00.737Z,71.27
2023-01-11T07:09:00.715Z,65.74
2023-01-11T07:10:00.700Z,67.87
2023-01-11T07:11:00.756Z,67.19
2023-01-11T07:12:00.688Z,68.34
2023-01-11T07:13:00.685Z,66.45
2023-01-11T07:14:00.675Z,68.68
2023-01-11T07:15:00.659Z,67.31
2023-01-11T07:16:00.764Z,71.92
2023-01-11T07:17:00.649Z,68.44
2023-01-11T07:18:00.634Z,69.75
2023-01-11T07:19:00.643Z,71.28
2023-01-11T07:20:05.329Z,70.88
2023-01-11T07:21:01.350Z,68.03
2023-01-11T07:22:00.612Z,68.65
2023-01-11T07:23:00.618Z,68.55
2023-01-11T07:24:00.613Z,69.69
2023-01-11T07:25:00.583Z,67.83
2023-01-11T07:26:00.692Z,72.87
2023-01-11T07:27:00.584Z,66.92
2023-01-11T07:28:00.578Z,67.69
2023-01-11T07:29:00.554Z,66.88
2023-01-11T07:30:02.432Z,69.38
2023-01-11T07:31:00.693Z,67.50
2023-01-11T07:32:00.537Z,67.54
2023-01-11T07:33:00.554Z,70.46
2023-01-11T07:34:00.515Z,68.50
2023-01-11T07:35:00.504Z,68.35
2023-01-11T07:36:00.534Z,68.81
2023-01-11T07:37:01.074Z,71.33
2023-01-11T07:38:00.516Z,69.86
2023-01-11T07:39:00.483Z,67.28
2023-01-11T07:40:01.421Z,68.68
2023-01-11T07:41:00.506Z,69.08
2023-01-11T07:42:00.460Z,69.61
2023-01-11T07:43:00.464Z,70.70
2023-01-11T07:44:00.450Z,69.79
2023-01-11T07:45:00.468Z,66.30
2023-01-11T07:46:00.509Z,69.23
2023-01-11T07:47:00.443Z,69.93
2023-01-11T07:48:00.418Z,69.57
2023-01-11T07:49:00.408Z,68.57
2023-01-11T07:50:00.413Z,72.35
2023-01-11T07:51:00.411Z,70.12
2023-01-11T07:52:00.393Z,71.67
2023-01-11T07:53:00.375Z,71.10
2023-01-11T07:54:00.365Z,71.00
2023-01-11T07:55:00.354Z,71.38
2023-01-11T07:56:00.354Z,71.70
2023-01-11T07:57:00.355Z,71.29
2023-01-11T07:58:00.367Z,70.82
2023-01-11T07:59:00.334Z,71.26
2023-01-11T08:00:00.859Z,71.72
2023-01-11T08:01:01.927Z,71.81
2023-01-11T08:02:00.316Z,70.67
2023-01-11T08:03:02.017Z,75.04
2023-01-11T08:04:01.297Z,72.78
2023-01-11T08:05:03.056Z,70.98
2023-01-11T08:06:01.286Z,69.60
2023-01-11T08:07:00.269Z,70.25
2023-01-11T08:08:00.282Z,67.70
2023-01-11T08:09:00.267Z,70.79
2023-01-11T08:10:00.239Z,68.45
2023-01-11T08:11:00.238Z,71.05
2023-01-11T08:12:00.249Z,69.25
2023-01-11T08:13:00.237Z,71.22
2023-01-11T08:14:00.221Z,70.88
2023-01-11T08:15:00.270Z,69.45
2023-01-11T08:16:00.343Z,71.27
2023-01-11T08:17:00.193Z,70.20
2023-01-11T08:18:00.193Z,70.20
2023-01-11T08:19:00.175Z,70.78
2023-01-11T08:20:00.857Z,71.87
2023-01-11T08:21:00.149Z,70.31
2023-01-11T08:22:00.145Z,71.33
2023-01-11T08:23:00.148Z,71.09
2023-01-11T08:24:00.135Z,70.58
2023-01-11T08:25:00.152Z,70.63
2023-01-11T08:26:00.129Z,70.74
2023-01-11T08:27:00.151Z,69.98
2023-01-11T08:28:00.133Z,68.68
2023-01-11T08:29:00.107Z,70.70
2023-01-11T08:30:00.105Z,70.17
2023-01-11T08:31:00.963Z,72.76
2023-01-11T08:32:00.083Z,70.56
2023-01-11T08:33:00.860Z,70.38
2023-01-11T08:34:00.048Z,68.63
2023-01-11T08:35:00.054Z,70.89
2023-01-11T08:36:00.058Z,71.75
2023-01-11T08:37:01.027Z,70.51
2023-01-11T08:38:00.025Z,70.61
2023-01-11T08:39:00.031Z,69.60
2023-01-11T08:40:00.032Z,68.67
2023-01-11T08:41:01.001Z,70.80
2023-01-11T08:41:59.993Z,69.83
2023-01-11T08:42:59.988Z,71.72
2023-01-11T08:43:59.974Z,71.09
2023-01-11T08:44:59.975Z,70.14
2023-01-11T08:46:00.082Z,70.71
2023-01-11T08:46:59.964Z,71.00
2023-01-11T08:47:59.952Z,69.27
2023-01-11T08:48:59.950Z,68.19
2023-01-11T08:49:59.936Z,72.16
2023-01-11T08:50:59.927Z,64.80
2023-01-11T08:51:59.945Z,72.32
2023-01-11T08:52:59.910Z,70.53
2023-01-11T08:53:59.928Z,71.04
2023-01-11T08:54:59.945Z,69.82
2023-01-11T08:55:59.901Z,72.28
2023-01-11T08:56:59.883Z,69.22
2023-01-11T08:57:59.879Z,70.09
2023-01-11T08:58:59.861Z,71.29
2023-01-11T08:59:59.857Z,70.46
2023-01-11T09:00:59.847Z,70.82
2023-01-11T09:01:59.947Z,69.75
2023-01-11T09:02:59.855Z,69.96
2023-01-11T09:03:59.826Z,69.84
2023-01-11T09:04:59.815Z,69.27
2023-01-11T09:05:59.819Z,69.08
2023-01-11T09:06:59.810Z,70.77
2023-01-11T09:07:59.829Z,71.39
2023-01-11T09:08:59.793Z,71.09
2023-01-11T09:09:59.785Z,68.59
2023-01-11T09:10:59.779Z,72.53
2023-01-11T09:11:59.783Z,69.85
2023-01-11T09:12:59.779Z,76.56
2023-01-11T09:13:59.741Z,70.08
2023-01-11T09:14:59.764Z,72.10
2023-01-11T09:15:59.753Z,70.55
2023-01-11T09:16:59.730Z,72.37
2023-01-11T09:17:59.718Z,70.24
2023-01-11T09:18:59.722Z,70.24
2023-01-11T09:19:59.699Z,69.04
2023-01-11T09:20:59.697Z,69.89
2023-01-11T09:21:59.737Z,70.45
2023-01-11T09:23:00.370Z,71.43
2023-01-11T09:23:59.671Z,71.29
2023-01-11T09:24:59.673Z,71.85
2023-01-11T09:25:59.680Z,70.78
2023-01-11T09:26:59.749Z,69.18
2023-01-11T09:27:59.649Z,70.53
2023-01-11T09:28:59.642Z,72.87
2023-01-11T09:29:59.630Z,69.89
2023-01-11T09:30:59.637Z,69.38
2023-01-11T09:31:59.602Z,71.24
2023-01-11T09:32:59.597Z,71.16
2023-01-11T09:33:59.599Z,71.45
2023-01-11T09:34:59.585Z,71.63
2023-01-11T09:38:06.423Z,71.32
2023-01-11T09:39:07.588Z,70.58
2023-01-11T09:40:07.488Z,70.54
2023-01-11T09:41:07.481Z,71.59
2023-01-11T09:42:07.492Z,70.80
2023-01-11T09:43:07.455Z,71.50
2023-01-11T09:44:08.469Z,72.28
2023-01-11T09:45:07.464Z,71.22
2023-01-11T09:46:08.620Z,70.21
2023-01-11T09:47:08.435Z,70.24
2023-01-11T09:48:07.458Z,72.84
2023-01-11T09:49:07.442Z,71.12
2023-01-11T09:50:08.361Z,71.39
2023-01-11T09:51:07.431Z,72.56
2023-01-11T09:52:07.397Z,69.41
2023-01-11T09:53:07.394Z,69.74
2023-01-11T09:54:07.387Z,71.24
2023-01-11T21:26:54.283Z,58.64
2023-01-11T21:27:55.332Z,62.73
2023-01-11T21:28:56.189Z,63.37
2023-01-11T21:29:55.305Z,66.15
2023-01-11T21:30:55.289Z,62.53
2023-01-11T21:31:56.080Z,64.04
2023-01-11T21:32:55.258Z,63.59
2023-01-11T21:33:57.167Z,62.45
2023-01-11T21:34:55.266Z,62.98
2023-01-11T21:35:55.253Z,62.71
2023-01-11T21:36:55.242Z,61.72
2023-01-11T21:37:55.231Z,60.76
2023-01-11T21:38:55.224Z,60.42
2023-01-11T21:39:55.219Z,61.31
2023-01-11T21:40:55.205Z,62.60
2023-01-11T21:41:55.216Z,62.39
2023-01-11T21:42:55.184Z,61.02
2023-01-11T21:43:56.189Z,60.55
2023-01-11T21:44:55.178Z,60.02
2023-01-11T21:45:55.173Z,63.18
2023-01-11T21:46:56.287Z,63.72
2023-01-11T21:47:57.090Z,61.16
2023-01-11T21:48:55.154Z,61.62
2023-01-11T21:49:55.133Z,58.84
2023-01-11T21:50:55.678Z,60.89
2023-01-11T21:51:55.122Z,62.78
2023-01-11T21:52:55.119Z,63.55
2023-01-11T21:53:55.107Z,61.47
2023-01-11T21:54:55.125Z,58.98
2023-01-11T21:55:55.086Z,60.62
2023-01-11T21:56:55.101Z,58.76
2023-01-11T21:57:55.076Z,60.19
2023-01-11T21:58:55.672Z,57.55
2023-01-11T21:59:55.060Z,60.73
2023-01-11T22:00:55.080Z,60.60
2023-01-11T22:01:55.052Z,49.41
2023-01-11T22:02:55.034Z,52.10
2023-01-11T22:03:55.040Z,59.51
2023-01-11T22:04:55.041Z,62.23
2023-01-11T22:05:55.013Z,55.82
2023-01-11T22:06:55.887Z,55.67
2023-01-11T22:07:54.991Z,61.42
2023-01-11T22:08:54.982Z,54.87
2023-01-11T22:10:04.545Z,56.31
2023-01-11T22:10:56.975Z,60.53
2023-01-11T22:11:54.971Z,63.15
2023-01-11T22:12:54.954Z,59.85
2023-01-11T22:13:55.019Z,62.18
2023-01-11T22:14:54.932Z,59.67
2023-01-11T22:15:54.947Z,57.59
2023-01-11T22:16:54.915Z,57.03
2023-01-11T22:17:56.596Z,60.98
2023-01-11T22:18:54.919Z,62.18
2023-01-11T22:19:56.681Z,61.35
2023-01-11T22:20:54.920Z,55.94
2023-01-11T22:21:59.612Z,62.08
2023-01-11T22:22:54.871Z,58.79
2023-01-11T22:23:56.685Z,58.64
2023-01-11T22:24:58.218Z,60.98
2023-01-11T22:25:54.845Z,62.50
2023-01-11T22:26:56.742Z,58.96
2023-01-11T22:27:54.889Z,57.69
2023-01-11T22:28:54.826Z,60.91
2023-01-11T22:30:31.715Z,59.59
2023-01-11T22:30:54.817Z,60.67
2023-01-11T22:31:55.756Z,59.46
2023-01-11T22:32:54.801Z,62.29
2023-01-11T22:33:54.780Z,63.16
2023-01-11T22:34:54.777Z,53.76
2023-01-11T22:35:54.775Z,57.45
2023-01-11T22:36:54.787Z,52.53
2023-01-11T22:37:54.756Z,58.97
2023-01-11T22:38:54.742Z,57.82
2023-01-11T22:39:54.735Z,56.78
2023-01-11T22:40:54.726Z,59.61
2023-01-11T22:41:54.716Z,54.78
2023-01-11T22:42:54.718Z,55.01
2023-01-11T22:43:54.701Z,56.15
2023-01-11T22:44:54.695Z,52.38
2023-01-11T22:45:54.794Z,58.61
2023-01-11T22:46:54.669Z,59.04
2023-01-11T22:47:54.664Z,48.73
2023-01-11T22:48:54.652Z,57.88
2023-01-11T22:49:54.658Z,58.88
2023-01-11T22:50:55.157Z,59.80
2023-01-11T22:51:54.629Z,57.39
2023-01-11T22:52:54.621Z,59.51
2023-01-11T22:53:54.734Z,58.99
2023-01-11T22:54:56.245Z,55.48
2023-01-11T22:55:54.599Z,57.91
2023-01-11T22:56:54.609Z,58.61
2023-01-11T22:57:56.213Z,61.60
2023-01-11T22:58:58.137Z,53.71
2023-01-11T22:59:54.577Z,62.11
2023-01-11T23:00:54.562Z,62.40
2023-01-11T23:01:54.552Z,60.32
2023-01-11T23:02:54.591Z,50.98
2023-01-11T23:03:54.601Z,53.09
2023-01-11T23:04:54.529Z,60.44
2023-01-11T23:05:54.523Z,57.92
2023-01-11T23:06:54.512Z,54.99
2023-01-11T23:07:54.504Z,59.42
2023-01-11T23:08:54.495Z,57.86
2023-01-11T23:09:54.492Z,64.45
2023-01-11T23:10:54.485Z,55.48
2023-01-11T23:11:54.471Z,60.57
2023-01-11T23:12:54.463Z,57.50
2023-01-11T23:13:54.471Z,62.05
2023-01-11T23:14:54.466Z,58.23
2023-01-11T23:15:54.464Z,53.75
2023-01-11T23:16:54.496Z,62.22
2023-01-11T23:17:54.428Z,60.33
2023-01-11T23:18:55.221Z,61.48
2023-01-11T23:19:54.434Z,61.00
2023-01-11T23:20:54.413Z,59.84
2023-01-11T23:21:56.136Z,63.77
2023-01-11T23:22:54.388Z,59.40
2023-01-11T23:23:55.219Z,56.13
2023-01-11T23:24:59.140Z,53.13
2023-01-11T23:25:54.386Z,57.55
2023-01-11T23:26:54.377Z,55.52
2023-01-11T23:27:54.358Z,55.78
2023-01-11T23:28:55.165Z,47.06
2023-01-11T23:29:54.354Z,54.05
2023-01-11T23:30:56.238Z,45.87
2023-01-11T23:31:54.395Z,55.91
2023-01-11T23:32:54.385Z,50.31
2023-01-11T23:33:54.331Z,56.35
2023-01-11T23:34:54.291Z,58.96
2023-01-11T23:35:54.294Z,52.64
2023-01-11T23:36:59.243Z,53.06
2023-01-11T23:37:54.263Z,52.56
2023-01-11T23:38:54.273Z,47.32
2023-01-11T23:39:54.252Z,61.19
2023-01-11T23:40:54.243Z,57.56
2023-01-11T23:41:54.243Z,54.50
2023-01-11T23:42:54.233Z,56.93
2023-01-11T23:43:55.244Z,55.08
2023-01-11T23:44:54.210Z,53.29
2023-01-11T23:45:54.302Z,55.24
2023-01-11T23:46:54.226Z,48.28
2023-01-11T23:47:54.190Z,51.37
2023-01-11T23:48:54.226Z,55.64
2023-01-11T23:49:54.263Z,59.59
2023-01-11T23:50:54.178Z,56.32
2023-01-11T23:51:54.210Z,44.61
2023-01-11T23:52:55.144Z,50.17
2023-01-11T23:53:54.193Z,55.44
2023-01-11T23:54:54.167Z,56.07
2023-01-11T23:55:54.125Z,53.61
2023-01-11T23:56:54.166Z,47.17
2023-01-11T23:57:54.110Z,54.30
2023-01-11T23:58:54.103Z,49.12
2023-01-11T23:59:54.110Z,46.97
