createdAt,value
2019-01-14T00:01:34.428Z,26.97
2019-01-14T00:04:03.818Z,27.22
2019-01-14T00:06:33.348Z,26.95
2019-01-14T00:09:03.282Z,23.52
2019-01-14T00:11:32.696Z,25.37
2019-01-14T00:14:02.228Z,25.03
2019-01-14T00:16:31.648Z,25.08
2019-01-14T00:19:01.133Z,22.02
2019-01-14T00:21:30.535Z,23.37
2019-01-14T00:24:00.051Z,25.02
2019-01-14T00:26:29.442Z,20.05
2019-01-14T00:28:59.288Z,19.62
2019-01-14T00:31:28.746Z,13.85
2019-01-14T00:33:58.570Z,18.02
2019-01-14T00:36:28.403Z,16.30
2019-01-14T00:38:57.909Z,14.50
2019-01-14T00:41:27.309Z,16.02
2019-01-14T00:43:56.758Z,17.52
2019-01-14T00:46:26.267Z,16.30
2019-01-14T00:48:55.674Z,11.50
2019-01-14T00:51:25.103Z,14.55
2019-01-14T00:53:54.533Z,11.53
2019-01-14T00:56:23.954Z,10.82
2019-01-14T00:58:53.409Z,14.50
2019-01-14T01:01:22.874Z,11.35
2019-01-14T01:03:52.311Z,12.98
2019-01-14T01:06:24.828Z,9.08
2019-01-14T01:08:52.769Z,12.73
2019-01-14T01:11:22.197Z,15.32
2019-01-14T01:13:51.627Z,12.75
2019-01-14T01:16:21.065Z,12.17
2019-01-14T01:18:50.505Z,6.95
2019-01-14T01:21:19.967Z,16.65
2019-01-14T01:23:50.749Z,13.70
2019-01-14T01:26:20.152Z,15.15
2019-01-14T01:28:49.649Z,7.67
2019-01-14T01:31:19.069Z,14.55
2019-01-14T01:33:48.471Z,16.10
2019-01-14T01:36:18.040Z,17.80
2019-01-14T01:38:47.424Z,17.17
2019-01-14T01:41:16.883Z,16.17
2019-01-14T01:43:46.304Z,8.03
2019-01-14T01:46:15.799Z,18.32
2019-01-14T01:48:45.215Z,20.20
2019-01-14T01:51:14.642Z,21.23
2019-01-14T01:53:44.083Z,20.55
2019-01-14T01:56:13.494Z,19.52
2019-01-14T01:58:42.913Z,16.62
2019-01-14T02:01:12.384Z,17.67
2019-01-14T02:03:41.897Z,19.82
2019-01-14T02:06:11.344Z,19.25
2019-01-14T02:08:40.821Z,22.03
2019-01-14T02:11:10.324Z,21.20
2019-01-14T02:13:39.731Z,18.12
2019-01-14T02:16:09.176Z,18.45
2019-01-14T02:18:38.582Z,15.43
2019-01-14T02:21:08.051Z,17.15
2019-01-14T02:23:37.459Z,18.20
2019-01-14T02:26:06.953Z,19.10
2019-01-14T02:28:36.283Z,20.47
2019-01-14T02:31:05.777Z,21.77
2019-01-14T02:33:35.179Z,23.52
2019-01-14T02:36:05.351Z,22.05
2019-01-14T02:38:34.793Z,20.25
2019-01-14T02:41:04.449Z,18.85
2019-01-14T02:43:33.864Z,19.52
2019-01-14T02:46:03.260Z,18.30
2019-01-14T02:48:32.677Z,21.60
2019-01-14T02:51:02.132Z,19.65
2019-01-14T02:53:31.597Z,22.50
2019-01-14T02:56:01.005Z,18.37
2019-01-14T02:58:30.476Z,17.52
2019-01-14T03:00:59.880Z,18.95
2019-01-14T03:03:29.338Z,21.27
2019-01-14T03:05:59.249Z,22.13
2019-01-14T03:08:28.671Z,22.77
2019-01-14T03:10:58.304Z,25.02
2019-01-14T03:13:27.761Z,27.00
2019-01-14T03:15:57.232Z,29.02
2019-01-14T03:18:26.690Z,28.83
2019-01-14T03:20:56.095Z,32.48
2019-01-14T03:23:25.578Z,28.38
2019-01-14T03:25:58.328Z,26.15
2019-01-14T03:28:26.018Z,27.80
2019-01-14T03:30:55.367Z,26.83
2019-01-14T03:33:24.805Z,18.85
2019-01-14T03:35:54.184Z,22.48
2019-01-14T03:38:23.642Z,24.07
2019-01-14T03:40:53.112Z,23.27
2019-01-14T03:43:22.491Z,27.15
2019-01-14T03:45:51.928Z,27.67
2019-01-14T03:48:21.344Z,27.02
2019-01-14T03:50:50.975Z,26.73
2019-01-14T03:53:20.583Z,23.00
2019-01-14T03:55:50.088Z,25.57
2019-01-14T03:58:19.532Z,27.90
2019-01-14T04:00:48.957Z,31.53
2019-01-14T04:03:18.432Z,21.65
2019-01-14T04:05:47.880Z,23.05
2019-01-14T04:08:17.282Z,24.75
2019-01-14T04:10:46.767Z,22.93
2019-01-14T04:13:16.213Z,20.92
2019-01-14T04:15:45.854Z,18.87
2019-01-14T04:18:15.366Z,21.02
2019-01-14T04:20:44.758Z,21.55
2019-01-14T04:23:14.200Z,22.03
2019-01-14T04:25:43.664Z,23.35
2019-01-14T04:28:13.069Z,23.20
2019-01-14T04:30:42.504Z,25.92
2019-01-14T04:33:11.913Z,18.17
2019-01-14T04:35:41.350Z,18.30
2019-01-14T04:38:10.820Z,19.87
2019-01-14T04:40:40.244Z,20.65
2019-01-14T04:43:09.720Z,15.93
2019-01-14T04:45:39.113Z,18.75
2019-01-14T04:48:08.595Z,17.87
2019-01-14T04:50:37.991Z,14.10
2019-01-14T04:53:07.485Z,19.05
2019-01-14T04:55:36.893Z,20.43
2019-01-14T04:58:06.329Z,19.30
2019-01-14T05:00:35.780Z,17.55
2019-01-14T05:03:05.261Z,20.02
2019-01-14T05:05:34.719Z,14.23
2019-01-14T05:08:04.136Z,19.82
2019-01-14T05:10:33.597Z,18.37
2019-01-14T05:13:03.008Z,14.83
2019-01-14T05:15:32.513Z,15.90
2019-01-14T05:18:01.909Z,14.05
2019-01-14T05:20:31.314Z,13.40
2019-01-14T05:23:02.691Z,12.79
2019-01-14T05:25:32.117Z,9.80
2019-01-14T05:28:01.586Z,10.93
2019-01-14T05:30:30.961Z,8.55
2019-01-14T05:33:00.740Z,7.57
2019-01-14T05:35:30.139Z,8.80
2019-01-14T05:37:59.849Z,11.08
2019-01-14T05:40:29.327Z,10.03
2019-01-14T05:42:58.799Z,11.95
2019-01-14T05:45:28.241Z,11.50
2019-01-14T05:47:57.722Z,13.55
2019-01-14T05:50:27.525Z,11.35
2019-01-14T05:52:56.924Z,10.10
2019-01-14T05:55:26.373Z,12.53
2019-01-14T05:57:55.819Z,9.30
2019-01-14T06:00:49.964Z,12.07
2019-01-14T06:03:19.509Z,14.15
2019-01-14T06:05:48.966Z,14.18
2019-01-14T06:08:18.370Z,10.85
2019-01-14T06:10:47.828Z,8.78
2019-01-14T06:13:17.269Z,14.58
2019-01-14T06:15:46.862Z,9.50
2019-01-14T06:18:16.236Z,12.33
2019-01-14T06:20:45.696Z,13.00
2019-01-14T06:23:15.152Z,14.85
2019-01-14T06:25:44.580Z,11.78
2019-01-14T06:28:14.040Z,13.90
2019-01-14T06:30:43.468Z,8.50
2019-01-14T06:33:12.955Z,11.00
2019-01-14T06:35:42.386Z,13.75
2019-01-14T06:38:11.791Z,11.20
2019-01-14T06:40:41.567Z,8.93
2019-01-14T06:43:10.974Z,13.43
2019-01-14T06:45:40.452Z,14.15
2019-01-14T06:48:10.332Z,13.72
2019-01-14T06:50:39.750Z,13.25
2019-01-14T06:53:09.192Z,14.37
2019-01-14T06:55:38.659Z,15.18
2019-01-14T06:58:08.073Z,15.83
2019-01-14T07:00:38.860Z,15.38
2019-01-14T07:03:08.294Z,13.93
2019-01-14T07:05:37.777Z,15.00
2019-01-14T07:08:07.317Z,17.05
2019-01-14T07:10:36.697Z,15.40
2019-01-14T07:13:06.304Z,13.85
2019-01-14T07:15:35.728Z,13.13
2019-01-14T07:18:05.299Z,12.97
2019-01-14T07:20:34.717Z,14.83
2019-01-14T07:23:04.147Z,15.55
2019-01-14T07:25:33.543Z,12.67
2019-01-14T07:28:03.060Z,15.50
2019-01-14T07:30:32.479Z,15.98
2019-01-14T07:33:01.869Z,17.98
2019-01-14T07:35:31.554Z,16.60
2019-01-14T07:38:06.607Z,11.45
2019-01-14T07:40:32.229Z,11.95
2019-01-14T07:43:01.672Z,13.72
2019-01-14T07:45:31.296Z,11.45
2019-01-14T07:48:00.850Z,12.67
2019-01-14T07:50:31.055Z,12.30
2019-01-14T07:53:00.520Z,9.83
2019-01-14T07:55:29.918Z,8.88
2019-01-14T07:57:59.365Z,8.03
2019-01-14T08:00:28.809Z,8.75
2019-01-14T08:02:58.300Z,8.43
2019-01-14T08:05:27.760Z,7.80
2019-01-14T08:07:57.161Z,6.30
2019-01-14T08:10:26.555Z,6.00
2019-01-14T08:12:56.015Z,7.03
2019-01-14T08:15:25.495Z,5.62
2019-01-14T08:17:54.916Z,4.60
2019-01-14T08:20:24.402Z,7.80
2019-01-14T08:22:53.855Z,5.22
2019-01-14T08:25:23.323Z,4.55
2019-01-14T08:27:52.765Z,5.78
2019-01-14T08:30:23.413Z,9.03
2019-01-14T08:32:53.016Z,6.10
2019-01-14T08:35:22.633Z,5.12
2019-01-14T08:37:52.072Z,5.53
2019-01-14T08:40:21.491Z,4.00
2019-01-14T08:42:51.032Z,4.33
2019-01-14T08:45:20.443Z,6.12
2019-01-14T08:47:49.873Z,3.37
2019-01-14T08:50:21.103Z,3.37
2019-01-14T08:52:51.299Z,4.78
2019-01-14T08:55:20.767Z,3.67
2019-01-14T08:57:54.436Z,5.90
2019-01-14T09:00:23.005Z,4.42
2019-01-14T09:02:52.391Z,3.80
2019-01-14T09:05:21.937Z,4.45
2019-01-14T09:07:51.381Z,7.25
2019-01-14T09:10:25.505Z,5.25
2019-01-14T09:12:55.069Z,4.97
2019-01-14T09:15:24.560Z,4.37
2019-01-14T09:17:54.043Z,4.42
2019-01-14T09:20:25.330Z,3.77
2019-01-14T09:22:54.813Z,3.90
2019-01-14T09:25:24.396Z,3.85
2019-01-14T09:27:53.799Z,5.42
2019-01-14T09:30:25.251Z,5.10
2019-01-14T09:32:55.071Z,6.35
2019-01-14T09:35:24.511Z,4.33
2019-01-14T09:37:53.931Z,3.53
2019-01-14T09:40:24.955Z,6.33
2019-01-14T09:42:54.356Z,5.47
2019-01-14T09:45:23.814Z,3.67
2019-01-14T09:47:53.307Z,4.75
2019-01-14T09:50:22.858Z,4.53
2019-01-14T09:52:52.221Z,5.05
2019-01-14T09:55:21.708Z,5.70
2019-01-14T09:57:51.386Z,4.72
2019-01-14T10:00:20.771Z,5.23
2019-01-14T10:02:50.378Z,4.37
2019-01-14T10:05:20.640Z,4.25
2019-01-14T10:07:50.135Z,4.97
2019-01-14T10:10:20.390Z,3.98
2019-01-14T10:12:49.895Z,5.03
2019-01-14T10:15:21.494Z,3.67
2019-01-14T10:18:03.251Z,6.05
2019-01-14T10:20:32.694Z,4.35
2019-01-14T10:23:02.224Z,5.47
2019-01-14T10:25:33.162Z,4.80
2019-01-14T10:28:02.598Z,4.15
2019-01-14T10:30:32.049Z,3.08
2019-01-14T10:33:01.493Z,4.28
2019-01-14T10:35:30.959Z,4.00
2019-01-14T10:38:01.467Z,2.37
2019-01-14T10:40:30.861Z,2.08
2019-01-14T10:43:00.273Z,3.60
2019-01-14T10:45:29.720Z,5.43
2019-01-14T10:47:59.210Z,5.90
2019-01-14T10:50:28.630Z,3.70
2019-01-14T10:52:58.083Z,5.00
2019-01-14T10:55:27.489Z,4.92
2019-01-14T10:57:57.029Z,7.42
2019-01-14T11:00:28.166Z,8.05
2019-01-14T11:02:58.454Z,5.65
2019-01-14T11:05:29.864Z,4.87
2019-01-14T11:07:59.415Z,5.90
2019-01-14T11:10:28.871Z,15.30
2019-01-14T11:12:58.301Z,7.47
2019-01-14T11:15:27.708Z,13.03
2019-01-14T11:17:57.320Z,6.17
2019-01-14T11:20:29.094Z,4.37
2019-01-14T11:22:59.725Z,4.50
2019-01-14T11:25:29.257Z,3.35
2019-01-14T11:27:58.928Z,7.47
2019-01-14T11:30:32.611Z,4.80
2019-01-14T11:33:02.038Z,8.47
2019-01-14T11:35:33.593Z,2.75
2019-01-14T11:38:03.107Z,4.53
2019-01-14T11:40:38.057Z,6.22
2019-01-14T11:43:07.585Z,5.22
2019-01-14T11:45:37.033Z,6.87
2019-01-14T11:48:06.693Z,4.78
2019-01-14T11:50:36.222Z,3.17
2019-01-14T11:53:05.653Z,9.20
2019-01-14T11:55:35.048Z,3.83
2019-01-14T11:58:04.660Z,3.12
2019-01-14T12:00:36.737Z,4.20
2019-01-14T12:03:05.449Z,5.35
2019-01-14T12:05:35.012Z,5.03
2019-01-14T12:08:05.263Z,4.40
2019-01-14T12:10:34.670Z,4.85
2019-01-14T12:13:06.171Z,5.15
2019-01-14T12:15:35.659Z,9.30
2019-01-14T12:18:06.204Z,6.60
2019-01-14T12:20:35.668Z,5.45
2019-01-14T12:23:06.255Z,5.27
2019-01-14T12:25:35.679Z,5.50
2019-01-14T12:28:05.762Z,4.85
2019-01-14T12:30:37.562Z,5.08
2019-01-14T12:33:07.803Z,3.40
2019-01-14T12:35:37.407Z,3.60
2019-01-14T12:38:07.118Z,3.65
2019-01-14T12:40:36.639Z,4.58
2019-01-14T12:43:06.361Z,4.33
2019-01-14T12:45:36.081Z,3.83
2019-01-14T12:48:05.964Z,3.85
2019-01-14T12:50:35.488Z,3.20
2019-01-14T12:53:04.965Z,5.20
2019-01-14T12:55:34.446Z,3.58
2019-01-14T12:58:03.864Z,4.50
2019-01-14T13:00:33.438Z,3.12
2019-01-14T13:03:02.895Z,4.10
2019-01-14T13:05:32.755Z,4.87
2019-01-14T13:08:02.384Z,4.85
2019-01-14T13:10:31.886Z,5.62
2019-01-14T13:13:01.342Z,5.70
2019-01-14T13:15:30.846Z,3.90
2019-01-14T13:18:05.287Z,4.33
2019-01-14T13:20:31.448Z,3.70
2019-01-14T13:23:01.764Z,1.90
2019-01-14T13:25:31.218Z,4.35
2019-01-14T13:28:00.742Z,4.30
2019-01-14T13:30:31.409Z,5.08
2019-01-14T13:33:01.475Z,4.00
2019-01-14T13:35:30.912Z,3.40
2019-01-14T13:38:00.501Z,6.62
2019-01-14T13:40:30.004Z,4.33
2019-01-14T13:42:59.482Z,5.67
2019-01-14T13:45:28.972Z,13.05
2019-01-14T13:47:58.417Z,10.13
2019-01-14T13:50:28.404Z,13.75
2019-01-14T13:52:58.079Z,8.85
2019-01-14T13:55:27.748Z,7.40
2019-01-14T13:57:59.981Z,65.83
2019-01-14T14:00:28.801Z,32.90
2019-01-14T14:03:00.069Z,11.53
2019-01-14T14:05:29.665Z,11.20
2019-01-14T14:07:59.103Z,12.88
2019-01-14T14:10:30.781Z,10.78
2019-01-14T14:13:00.324Z,7.17
2019-01-14T14:15:29.823Z,5.40
2019-01-14T14:17:59.555Z,6.35
2019-01-14T14:20:29.293Z,8.30
2019-01-14T14:22:58.779Z,9.30
2019-01-14T14:25:28.260Z,6.25
2019-01-14T14:27:57.781Z,8.18
2019-01-14T14:30:36.640Z,6.15
2019-01-14T14:33:06.313Z,8.40
2019-01-14T14:35:36.221Z,6.25
2019-01-14T14:38:08.123Z,5.83
2019-01-14T14:40:37.511Z,7.22
2019-01-14T14:43:07.110Z,7.65
2019-01-14T14:45:36.530Z,5.47
2019-01-14T14:48:06.835Z,6.55
2019-01-14T14:50:36.292Z,4.72
2019-01-14T14:53:05.760Z,5.62
2019-01-14T14:55:35.275Z,4.47
2019-01-14T14:58:04.853Z,4.65
2019-01-14T15:00:34.357Z,6.20
2019-01-14T15:03:03.942Z,3.98
2019-01-14T15:05:33.412Z,5.50
2019-01-14T15:08:03.108Z,4.00
2019-01-14T15:10:32.684Z,6.72
2019-01-14T15:13:02.154Z,7.87
2019-01-14T15:15:31.662Z,4.70
2019-01-14T15:18:01.159Z,12.73
2019-01-14T15:20:30.644Z,5.42
2019-01-14T15:23:00.145Z,4.97
2019-01-14T15:25:29.678Z,6.00
2019-01-14T15:27:59.193Z,8.70
2019-01-14T15:30:30.368Z,7.30
2019-01-14T15:32:59.966Z,10.85
2019-01-14T15:35:29.438Z,7.35
2019-01-14T15:37:58.884Z,10.20
2019-01-14T15:40:28.548Z,9.45
2019-01-14T15:42:58.030Z,9.73
2019-01-14T15:45:27.927Z,9.30
2019-01-14T15:47:57.431Z,9.75
2019-01-14T15:50:27.130Z,6.47
2019-01-14T15:52:56.757Z,9.80
2019-01-14T15:55:27.528Z,8.48
2019-01-14T15:57:57.072Z,10.50
2019-01-14T16:00:26.771Z,11.80
2019-01-14T16:02:56.285Z,9.80
2019-01-14T16:05:26.829Z,10.30
2019-01-14T16:07:56.401Z,13.20
2019-01-14T16:10:26.744Z,12.35
2019-01-14T16:12:56.248Z,10.23
2019-01-14T16:15:26.010Z,11.80
2019-01-14T16:17:55.378Z,11.57
2019-01-14T16:20:26.285Z,11.57
2019-01-14T16:22:55.888Z,11.95
2019-01-14T16:25:25.323Z,14.05
2019-01-14T16:27:54.769Z,12.70
2019-01-14T16:30:28.449Z,15.48
2019-01-14T16:32:57.898Z,11.03
2019-01-14T16:35:27.670Z,12.73
2019-01-14T16:37:57.073Z,13.30
2019-01-14T16:40:26.527Z,12.53
2019-01-14T16:42:55.951Z,12.35
2019-01-14T16:45:26.888Z,12.47
2019-01-14T16:47:56.619Z,9.78
2019-01-14T16:50:26.054Z,14.25
2019-01-14T16:52:55.794Z,17.27
2019-01-14T16:55:36.009Z,14.03
2019-01-14T16:58:05.937Z,15.38
2019-01-14T17:00:35.488Z,27.37
2019-01-14T17:03:05.017Z,16.52
2019-01-14T17:05:35.615Z,15.28
2019-01-14T17:08:05.538Z,15.13
2019-01-14T17:10:35.024Z,13.28
2019-01-14T17:13:04.449Z,13.35
2019-01-14T17:15:34.060Z,15.40
2019-01-14T17:18:04.022Z,15.17
2019-01-14T17:20:33.640Z,14.40
2019-01-14T17:23:03.125Z,10.55
2019-01-14T17:25:32.597Z,12.30
2019-01-14T17:28:02.096Z,14.33
2019-01-14T17:30:31.584Z,11.38
2019-01-14T17:33:01.139Z,16.07
2019-01-14T17:35:30.567Z,15.45
2019-01-14T17:38:00.012Z,16.60
2019-01-14T17:40:36.506Z,19.23
2019-01-14T17:43:06.093Z,15.38
2019-01-14T17:45:35.921Z,15.10
2019-01-14T17:48:05.643Z,12.63
2019-01-14T17:50:35.107Z,12.33
2019-01-14T17:53:04.991Z,14.07
2019-01-14T17:55:34.442Z,15.77
2019-01-14T17:58:06.025Z,11.70
2019-01-14T18:00:36.261Z,13.25
2019-01-14T18:03:07.749Z,16.12
2019-01-14T18:05:37.359Z,14.03
2019-01-14T18:08:12.650Z,19.37
2019-01-14T18:10:43.249Z,17.98
2019-01-14T18:13:12.697Z,21.20
2019-01-14T18:15:42.202Z,16.05
2019-01-14T18:18:11.693Z,15.75
2019-01-14T18:20:41.175Z,24.55
2019-01-14T18:23:12.271Z,14.87
2019-01-14T18:25:43.386Z,17.75
2019-01-14T18:28:13.381Z,21.00
2019-01-14T18:30:42.924Z,16.57
2019-01-14T18:33:12.404Z,14.85
2019-01-14T18:35:41.916Z,19.33
2019-01-14T18:38:11.333Z,15.93
2019-01-14T18:40:47.177Z,16.55
2019-01-14T18:43:11.968Z,16.82
2019-01-14T18:45:41.473Z,20.40
2019-01-14T18:48:11.001Z,16.42
2019-01-14T18:50:40.483Z,17.30
2019-01-14T18:53:10.044Z,16.73
2019-01-14T18:55:39.887Z,19.65
2019-01-14T18:58:10.060Z,16.65
2019-01-14T19:00:41.016Z,20.95
2019-01-14T19:03:10.936Z,16.25
2019-01-14T19:06:16.416Z,21.93
2019-01-14T19:09:30.786Z,21.68
2019-01-14T19:12:38.868Z,18.75
2019-01-14T19:15:19.630Z,18.20
2019-01-14T19:18:01.662Z,18.03
2019-01-14T19:20:44.804Z,19.12
2019-01-14T19:23:37.642Z,20.85
2019-01-14T19:26:20.486Z,17.23
2019-01-14T19:28:57.008Z,18.60
2019-01-14T19:31:56.814Z,17.73
2019-01-14T19:34:32.480Z,18.27
2019-01-14T19:38:16.220Z,19.32
2019-01-14T19:40:02.350Z,22.95
2019-01-14T19:46:02.111Z,20.13
2019-01-14T19:48:31.592Z,19.35
2019-01-14T19:51:01.064Z,20.00
2019-01-14T19:53:30.565Z,17.10
2019-01-14T19:55:59.981Z,19.82
2019-01-14T19:58:29.446Z,19.17
2019-01-14T20:00:58.894Z,14.93
2019-01-14T20:03:28.363Z,19.50
2019-01-14T20:05:57.848Z,19.25
2019-01-14T20:08:27.315Z,21.62
2019-01-14T20:10:56.783Z,23.95
2019-01-14T20:13:26.220Z,28.47
2019-01-14T20:15:55.650Z,20.23
2019-01-14T20:18:25.139Z,21.07
2019-01-14T20:20:54.617Z,24.55
2019-01-14T20:23:24.434Z,28.75
2019-01-14T20:25:55.017Z,28.07
2019-01-14T20:28:24.450Z,31.62
2019-01-14T20:30:53.896Z,28.87
2019-01-14T20:33:23.406Z,20.90
2019-01-14T20:35:52.984Z,27.25
2019-01-14T20:38:23.231Z,27.02
2019-01-14T20:40:52.694Z,28.23
2019-01-14T20:43:22.207Z,24.85
2019-01-14T20:45:51.662Z,25.30
2019-01-14T20:48:21.106Z,15.75
2019-01-14T20:50:50.617Z,27.70
2019-01-14T20:53:20.124Z,26.70
2019-01-14T20:55:49.514Z,18.00
2019-01-14T20:58:18.989Z,23.83
2019-01-14T21:00:48.453Z,17.62
2019-01-14T21:03:17.930Z,81.42
2019-01-14T21:05:47.394Z,20.82
2019-01-14T21:08:16.833Z,24.95
2019-01-14T21:10:46.272Z,21.30
2019-01-14T21:13:15.781Z,21.20
2019-01-14T21:15:45.304Z,20.68
2019-01-14T21:18:14.787Z,24.92
2019-01-14T21:20:44.279Z,24.82
2019-01-14T21:23:13.769Z,22.87
2019-01-14T21:25:43.230Z,15.65
2019-01-14T21:28:12.914Z,26.93
2019-01-14T21:30:42.334Z,16.57
2019-01-14T21:33:11.852Z,24.85
2019-01-14T21:35:41.321Z,25.30
2019-01-14T21:38:11.207Z,20.10
2019-01-14T21:40:40.658Z,23.30
2019-01-14T21:43:10.381Z,19.20
2019-01-14T21:45:40.771Z,22.80
2019-01-14T21:48:16.955Z,22.35
2019-01-14T21:50:41.398Z,23.37
2019-01-14T21:53:10.805Z,23.12
2019-01-14T21:55:40.308Z,15.35
2019-01-14T21:58:09.919Z,30.15
2019-01-14T22:00:39.348Z,28.23
2019-01-14T22:03:08.797Z,22.93
2019-01-14T22:05:38.279Z,27.27
2019-01-14T22:08:07.862Z,20.17
2019-01-14T22:10:37.407Z,26.05
2019-01-14T22:13:07.319Z,24.75
2019-01-14T22:15:36.837Z,24.72
2019-01-14T22:18:06.340Z,22.95
2019-01-14T22:20:35.783Z,17.57
2019-01-14T22:23:05.346Z,18.23
2019-01-14T22:25:34.865Z,20.90
2019-01-14T22:28:04.339Z,21.77
2019-01-14T22:30:35.299Z,21.90
2019-01-14T22:33:04.856Z,19.10
2019-01-14T22:35:34.319Z,22.00
2019-01-14T22:38:03.789Z,26.42
2019-01-14T22:40:33.231Z,24.43
2019-01-14T22:43:04.252Z,12.55
2019-01-14T22:45:33.950Z,24.37
2019-01-14T22:48:03.552Z,15.15
2019-01-14T22:50:33.209Z,20.68
2019-01-14T22:53:02.651Z,59.98
2019-01-14T22:55:32.131Z,17.82
2019-01-14T22:58:01.605Z,25.75
2019-01-14T23:01:14.693Z,15.53
2019-01-14T23:03:46.670Z,23.40
2019-01-14T23:06:16.204Z,19.15
2019-01-14T23:08:45.725Z,15.63
2019-01-14T23:11:15.206Z,20.15
2019-01-14T23:13:44.696Z,19.85
2019-01-14T23:16:14.260Z,20.62
2019-01-14T23:18:43.754Z,19.48
2019-01-14T23:21:13.176Z,10.10
2019-01-14T23:23:42.699Z,18.47
2019-01-14T23:26:12.105Z,18.15
2019-01-14T23:28:41.586Z,19.80
2019-01-14T23:31:11.034Z,19.40
2019-01-14T23:33:40.490Z,19.85
2019-01-14T23:36:09.984Z,15.97
2019-01-14T23:38:39.388Z,12.93
2019-01-14T23:41:08.951Z,14.90
2019-01-14T23:43:38.400Z,15.38
2019-01-14T23:46:07.819Z,19.23
2019-01-14T23:48:37.283Z,15.25
2019-01-14T23:51:06.725Z,15.35
2019-01-14T23:53:36.146Z,11.88
2019-01-14T23:56:05.908Z,15.28
2019-01-14T23:58:35.604Z,14.98
