createdAt,value
2022-12-19T03:45:17.852Z,1002.74
2022-12-19T03:46:17.884Z,1002.79
2022-12-19T03:47:17.844Z,1002.79
2022-12-19T03:48:17.910Z,1002.66
2022-12-19T03:49:17.731Z,1002.65
2022-12-19T03:50:17.691Z,1002.70
2022-12-19T03:51:17.700Z,1002.61
2022-12-19T03:52:17.686Z,1002.57
2022-12-19T03:53:17.680Z,1002.62
2022-12-19T03:54:18.839Z,1002.69
2022-12-19T03:55:18.872Z,1002.53
2022-12-19T03:56:18.827Z,1002.57
2022-12-19T03:57:18.867Z,1002.56
2022-12-19T03:58:19.483Z,1002.56
2022-12-19T03:59:18.811Z,1002.56
2022-12-19T04:00:19.358Z,1002.50
2022-12-19T04:01:18.972Z,1002.50
2022-12-19T04:02:18.831Z,1002.49
2022-12-19T04:03:18.828Z,1002.45
2022-12-19T04:04:18.775Z,1002.42
2022-12-19T04:05:18.896Z,1002.41
2022-12-19T04:06:18.782Z,1002.34
2022-12-19T04:07:18.937Z,1002.41
2022-12-19T04:08:18.734Z,1002.35
2022-12-19T04:09:22.396Z,1002.36
2022-12-19T04:10:19.740Z,1002.27
2022-12-19T04:11:18.691Z,1002.29
2022-12-19T04:12:18.745Z,1002.29
2022-12-19T04:13:18.722Z,1002.33
2022-12-19T04:14:19.351Z,1002.37
2022-12-19T04:15:18.680Z,1002.31
2022-12-19T04:16:18.677Z,1002.27
2022-12-19T04:17:18.649Z,1002.31
2022-12-19T04:18:18.603Z,1002.29
2022-12-19T04:19:18.640Z,1002.31
2022-12-19T04:20:18.609Z,1002.29
2022-12-19T04:21:18.670Z,1002.30
2022-12-19T04:22:18.584Z,1002.29
2022-12-19T04:23:18.659Z,1002.24
2022-12-19T04:24:18.553Z,1002.15
2022-12-19T04:25:18.543Z,1002.29
2022-12-19T04:26:18.570Z,1002.19
2022-12-19T04:27:18.533Z,1002.24
2022-12-19T04:28:18.728Z,1002.23
2022-12-19T04:29:18.533Z,1002.20
2022-12-19T04:30:18.550Z,1002.30
2022-12-19T04:31:18.513Z,1002.24
2022-12-19T04:32:18.468Z,1002.27
2022-12-19T04:33:18.615Z,1002.25
2022-12-19T04:34:18.532Z,1002.20
2022-12-19T04:35:18.537Z,1002.15
2022-12-19T04:36:18.471Z,1002.08
2022-12-19T04:37:18.454Z,1002.05
2022-12-19T04:38:18.440Z,1001.98
2022-12-19T04:39:18.433Z,1001.97
2022-12-19T04:40:18.397Z,1002.00
2022-12-19T04:41:18.409Z,1002.01
2022-12-19T04:42:18.464Z,1002.00
2022-12-19T04:43:18.449Z,1002.00
2022-12-19T04:44:18.367Z,1002.13
2022-12-19T04:45:18.375Z,1002.10
2022-12-19T04:46:18.454Z,1002.09
2022-12-19T04:47:18.351Z,1002.08
2022-12-19T04:48:18.347Z,1002.05
2022-12-19T04:49:18.480Z,1002.04
2022-12-19T04:50:18.335Z,1001.98
2022-12-19T04:51:18.308Z,1002.01
2022-12-19T04:52:18.326Z,1001.98
2022-12-19T04:53:18.352Z,1002.02
2022-12-19T04:54:18.296Z,1001.99
2022-12-19T04:55:18.286Z,1002.02
2022-12-19T04:56:18.274Z,1001.89
2022-12-19T04:57:18.279Z,1001.91
2022-12-19T04:58:21.872Z,1001.86
2022-12-19T04:59:19.265Z,1001.86
2022-12-19T05:00:18.255Z,1001.89
2022-12-19T05:01:18.964Z,1001.79
2022-12-19T05:02:18.284Z,1001.71
2022-12-19T05:03:18.510Z,1001.72
2022-12-19T05:04:18.199Z,1001.74
2022-12-19T05:05:18.242Z,1001.72
2022-12-19T05:06:18.188Z,1001.67
2022-12-19T05:07:18.192Z,1001.63
2022-12-19T05:08:18.209Z,1001.61
2022-12-19T05:09:18.166Z,1001.65
2022-12-19T05:10:18.348Z,1001.66
2022-12-19T05:11:19.855Z,1001.66
2022-12-19T05:12:19.194Z,1001.74
2022-12-19T05:13:18.173Z,1001.66
2022-12-19T05:14:18.098Z,1001.70
2022-12-19T05:15:18.268Z,1001.69
2022-12-19T05:16:18.198Z,1001.71
2022-12-19T05:17:18.218Z,1001.66
2022-12-19T05:18:18.105Z,1001.70
2022-12-19T05:19:18.067Z,1001.70
2022-12-19T05:20:18.039Z,1001.71
2022-12-19T05:21:18.141Z,1001.70
2022-12-19T05:22:18.918Z,1001.71
2022-12-19T05:23:18.085Z,1001.67
2022-12-19T05:24:18.011Z,1001.69
2022-12-19T05:25:18.009Z,1001.68
2022-12-19T05:26:17.985Z,1001.71
2022-12-19T05:27:18.030Z,1001.69
2022-12-19T05:28:17.984Z,1001.69
2022-12-19T05:29:18.186Z,1001.70
2022-12-19T05:30:18.010Z,1001.73
2022-12-19T05:31:18.920Z,1001.66
2022-12-19T05:32:17.973Z,1001.74
2022-12-19T05:33:17.921Z,1001.69
2022-12-19T05:34:17.949Z,1001.66
2022-12-19T05:35:17.926Z,1001.59
2022-12-19T05:36:18.118Z,1001.54
2022-12-19T05:37:17.915Z,1001.58
2022-12-19T05:38:17.979Z,1001.57
2022-12-19T05:39:17.872Z,1001.51
2022-12-19T05:40:17.853Z,1001.52
2022-12-19T05:41:17.900Z,1001.54
2022-12-19T05:42:17.871Z,1001.49
2022-12-19T05:43:17.857Z,1001.52
2022-12-19T05:44:17.836Z,1001.54
2022-12-19T05:45:17.943Z,1001.54
2022-12-19T05:46:17.874Z,1001.57
2022-12-19T05:47:17.822Z,1001.64
2022-12-19T05:48:17.770Z,1001.73
2022-12-19T05:49:17.813Z,1001.76
2022-12-19T05:50:17.813Z,1001.70
2022-12-19T05:51:17.755Z,1001.65
2022-12-19T05:52:18.010Z,1001.67
2022-12-19T05:53:20.673Z,1001.70
2022-12-19T05:54:18.957Z,1001.60
2022-12-19T05:55:17.760Z,1001.65
2022-12-19T05:56:17.777Z,1001.62
2022-12-19T05:57:17.722Z,1001.63
2022-12-19T05:58:17.752Z,1001.59
2022-12-19T05:59:17.919Z,1001.52
2022-12-19T06:00:17.739Z,1001.47
2022-12-19T06:01:17.740Z,1001.51
2022-12-19T06:02:17.763Z,1001.50
2022-12-19T06:03:18.073Z,1001.55
2022-12-19T06:04:17.760Z,1001.50
2022-12-19T06:05:17.666Z,1001.58
2022-12-19T06:06:17.894Z,1001.63
2022-12-19T06:07:20.864Z,1001.66
2022-12-19T06:08:18.889Z,1001.64
2022-12-19T06:09:17.751Z,1001.67
2022-12-19T06:10:17.707Z,1001.66
2022-12-19T06:11:17.678Z,1001.71
2022-12-19T06:12:17.592Z,1001.73
2022-12-19T06:13:22.097Z,1001.69
2022-12-19T06:14:18.592Z,1001.67
2022-12-19T06:15:17.617Z,1001.63
2022-12-19T06:16:17.654Z,1001.60
2022-12-19T06:17:17.560Z,1001.59
2022-12-19T06:18:17.597Z,1001.60
2022-12-19T06:19:17.592Z,1001.58
2022-12-19T06:20:17.503Z,1001.59
2022-12-19T06:21:17.523Z,1001.60
2022-12-19T06:22:17.496Z,1001.54
2022-12-19T06:23:17.638Z,1001.63
2022-12-19T06:24:17.524Z,1001.60
2022-12-19T06:25:18.187Z,1001.60
2022-12-19T06:26:19.791Z,1001.59
2022-12-19T06:27:19.567Z,1001.49
2022-12-19T06:28:17.427Z,1001.48
2022-12-19T06:29:17.445Z,1001.52
2022-12-19T06:30:17.434Z,1001.53
2022-12-19T06:31:17.488Z,1001.62
2022-12-19T06:32:17.608Z,1001.59
2022-12-19T06:33:17.402Z,1001.54
2022-12-19T06:34:39.528Z,1001.59
2022-12-19T06:35:19.484Z,1001.55
2022-12-19T06:36:17.422Z,1001.62
2022-12-19T06:37:17.488Z,1001.60
2022-12-19T06:38:17.363Z,1001.60
2022-12-19T06:39:17.553Z,1001.56
2022-12-19T06:40:17.453Z,1001.51
2022-12-19T06:41:17.469Z,1001.54
2022-12-19T06:42:17.347Z,1001.49
2022-12-19T06:43:17.336Z,1001.48
2022-12-19T06:44:17.373Z,1001.52
2022-12-19T06:45:17.275Z,1001.51
2022-12-19T06:46:17.442Z,1001.47
2022-12-19T06:47:17.360Z,1001.48
2022-12-19T06:48:17.341Z,1001.54
2022-12-19T06:49:17.266Z,1001.43
2022-12-19T06:50:17.282Z,1001.49
2022-12-19T06:51:17.184Z,1001.54
2022-12-19T06:52:17.303Z,1001.49
2022-12-19T06:53:17.197Z,1001.51
2022-12-19T06:54:17.253Z,1001.47
2022-12-19T06:55:17.359Z,1001.55
2022-12-19T06:56:17.148Z,1001.57
2022-12-19T06:57:17.293Z,1001.52
2022-12-19T06:58:20.226Z,1001.45
2022-12-19T06:59:18.131Z,1001.48
2022-12-19T07:00:17.191Z,1001.50
2022-12-19T07:01:17.250Z,1001.55
2022-12-19T07:02:17.321Z,1001.54
2022-12-19T07:03:17.107Z,1001.52
2022-12-19T07:04:17.135Z,1001.57
2022-12-19T07:05:17.091Z,1001.60
2022-12-19T07:06:17.473Z,1001.55
2022-12-19T07:07:17.115Z,1001.51
2022-12-19T07:08:17.311Z,1001.52
2022-12-19T07:09:17.215Z,1001.54
2022-12-19T07:10:17.240Z,1001.57
2022-12-19T07:11:17.138Z,1001.53
2022-12-19T07:12:17.044Z,1001.53
2022-12-19T07:13:17.059Z,1001.52
2022-12-19T07:14:18.070Z,1001.49
2022-12-19T07:15:17.018Z,1001.41
2022-12-19T07:16:17.142Z,1001.49
2022-12-19T07:17:17.028Z,1001.43
2022-12-19T07:18:17.056Z,1001.42
2022-12-19T07:19:16.987Z,1001.41
2022-12-19T07:20:17.003Z,1001.41
2022-12-19T07:21:16.950Z,1001.42
2022-12-19T07:22:16.990Z,1001.45
2022-12-19T07:23:16.952Z,1001.55
2022-12-19T07:24:16.920Z,1001.57
2022-12-19T07:25:16.963Z,1001.57
2022-12-19T07:26:16.863Z,1001.58
2022-12-19T07:27:16.836Z,1001.63
2022-12-19T07:28:16.966Z,1001.58
2022-12-19T07:29:16.891Z,1001.54
2022-12-19T07:30:16.830Z,1001.60
2022-12-19T07:31:16.871Z,1001.55
2022-12-19T07:32:17.979Z,1001.53
2022-12-19T07:33:21.247Z,1001.62
2022-12-19T07:34:20.151Z,1001.65
2022-12-19T07:35:19.259Z,1001.62
2022-12-19T07:36:16.902Z,1001.58
2022-12-19T07:37:17.520Z,1001.68
2022-12-19T07:38:16.806Z,1001.68
2022-12-19T07:39:17.393Z,1001.62
2022-12-19T07:40:16.738Z,1001.63
2022-12-19T07:41:17.362Z,1001.63
2022-12-19T07:42:16.802Z,1001.67
2022-12-19T07:43:17.274Z,1001.60
2022-12-19T07:44:17.088Z,1001.66
2022-12-19T07:58:53.754Z,1001.78
2022-12-19T08:01:06.977Z,1001.76
2022-12-19T08:06:10.642Z,1001.78
2022-12-19T08:13:49.271Z,1001.49
2022-12-19T08:18:26.972Z,1001.62
2022-12-19T08:19:27.733Z,1001.64
2022-12-19T08:20:26.849Z,1001.67
2022-12-19T08:21:26.847Z,1001.65
2022-12-19T08:22:26.840Z,1001.62
2022-12-19T08:23:26.873Z,1001.65
2022-12-19T08:24:28.087Z,1001.60
2022-12-19T08:25:28.023Z,1001.59
2022-12-19T08:26:31.233Z,1001.57
2022-12-19T08:27:29.077Z,1001.72
2022-12-19T08:28:28.137Z,1001.59
2022-12-19T08:29:28.038Z,1001.57
2022-12-19T08:30:27.939Z,1001.54
2022-12-19T08:31:27.949Z,1001.44
2022-12-19T08:32:27.944Z,1001.61
2022-12-19T08:33:27.883Z,1001.58
2022-12-19T08:34:28.965Z,1001.61
2022-12-19T08:35:27.931Z,1001.64
2022-12-19T08:36:27.857Z,1001.66
2022-12-19T08:37:27.872Z,1001.66
2022-12-19T08:38:27.906Z,1001.71
2022-12-19T08:39:27.912Z,1001.67
2022-12-19T08:40:27.823Z,1001.75
2022-12-19T08:41:27.962Z,1001.71
2022-12-19T08:42:27.824Z,1001.75
2022-12-19T08:43:27.953Z,1001.65
2022-12-19T08:44:27.818Z,1001.61
2022-12-19T08:45:27.789Z,1001.65
2022-12-19T08:46:27.928Z,1001.64
2022-12-19T08:47:27.769Z,1001.61
2022-12-19T08:48:27.757Z,1001.64
2022-12-19T08:49:27.775Z,1001.66
2022-12-19T08:50:27.863Z,1001.56
2022-12-19T08:51:27.722Z,1001.52
2022-12-19T08:52:27.921Z,1001.60
2022-12-19T08:53:27.703Z,1001.56
2022-12-19T08:54:27.742Z,1001.58
2022-12-19T08:55:27.757Z,1001.55
2022-12-19T08:56:27.666Z,1001.52
2022-12-19T08:57:27.725Z,1001.55
2022-12-19T08:58:27.648Z,1001.48
2022-12-19T08:59:31.521Z,1001.42
2022-12-19T09:00:27.680Z,1001.43
2022-12-19T09:01:27.630Z,1001.43
2022-12-19T09:02:28.741Z,1001.42
2022-12-19T09:03:29.297Z,1001.38
2022-12-19T09:05:57.367Z,1001.41
2022-12-19T09:05:58.840Z,1001.41
2022-12-19T09:06:28.695Z,1001.40
2022-12-19T09:07:27.595Z,1001.40
2022-12-19T09:08:27.561Z,1001.38
2022-12-19T09:09:27.633Z,1001.41
2022-12-19T09:10:27.562Z,1001.39
2022-12-19T09:11:27.682Z,1001.36
2022-12-19T09:12:27.519Z,1001.34
2022-12-19T09:13:27.576Z,1001.37
2022-12-19T09:14:27.522Z,1001.32
2022-12-19T09:15:27.567Z,1001.29
2022-12-19T09:16:27.600Z,1001.26
2022-12-19T09:17:28.541Z,1001.35
2022-12-19T09:18:28.062Z,1001.35
2022-12-19T09:19:27.467Z,1001.32
2022-12-19T09:20:27.735Z,1001.36
2022-12-19T09:21:28.494Z,1001.35
2022-12-19T09:22:27.797Z,1001.41
2022-12-19T09:23:27.450Z,1001.41
2022-12-19T09:24:27.450Z,1001.47
2022-12-19T09:25:27.531Z,1001.45
2022-12-19T09:26:27.424Z,1001.45
2022-12-19T09:27:28.421Z,1001.45
2022-12-19T09:28:28.224Z,1001.41
2022-12-19T09:29:32.202Z,1001.45
2022-12-19T09:30:29.361Z,1001.44
2022-12-19T09:31:27.345Z,1001.42
2022-12-19T09:32:27.485Z,1001.37
2022-12-19T09:33:27.323Z,1001.41
2022-12-19T09:34:36.735Z,1001.42
2022-12-19T09:35:30.477Z,1001.43
2022-12-19T09:36:28.287Z,1001.41
2022-12-19T09:37:27.284Z,1001.50
2022-12-19T09:38:27.399Z,1001.42
2022-12-19T09:39:27.308Z,1001.39
2022-12-19T09:40:27.233Z,1001.40
2022-12-19T09:41:27.907Z,1001.42
2022-12-19T09:42:27.252Z,1001.37
2022-12-19T09:43:27.221Z,1001.38
2022-12-19T09:44:27.252Z,1001.35
2022-12-19T09:45:32.002Z,1001.26
2022-12-19T09:46:29.117Z,1001.28
2022-12-19T09:47:27.247Z,1001.28
2022-12-19T09:48:27.176Z,1001.32
2022-12-19T09:49:27.172Z,1001.29
2022-12-19T09:50:27.133Z,1001.24
2022-12-19T09:51:27.175Z,1001.24
2022-12-19T09:52:29.840Z,1001.19
2022-12-19T09:53:28.182Z,1001.25
2022-12-19T09:54:27.179Z,1001.20
2022-12-19T09:55:27.101Z,1001.19
2022-12-19T09:56:27.107Z,1001.20
2022-12-19T09:57:27.163Z,1001.12
2022-12-19T09:58:27.063Z,1001.19
2022-12-19T09:59:28.350Z,1001.19
2022-12-19T10:00:29.270Z,1001.18
2022-12-19T10:01:27.184Z,1001.17
2022-12-19T10:02:27.361Z,1001.16
2022-12-19T10:03:27.076Z,1001.19
2022-12-19T10:04:27.183Z,1001.22
2022-12-19T10:05:40.811Z,1001.10
2022-12-19T10:07:12.619Z,1001.21
2022-12-19T10:08:08.830Z,1001.22
2022-12-19T10:08:28.240Z,1001.25
2022-12-19T10:11:52.447Z,1001.26
2022-12-19T10:12:35.952Z,1001.17
2022-12-19T10:12:46.511Z,1001.18
2022-12-19T10:12:47.473Z,1001.07
2022-12-19T10:13:53.797Z,1001.06
2022-12-19T10:15:00.703Z,1001.12
2022-12-19T10:15:27.110Z,1001.09
2022-12-19T10:16:27.802Z,1001.07
2022-12-19T10:17:27.079Z,1001.01
2022-12-19T10:18:59.596Z,1001.03
2022-12-19T10:20:00.781Z,1001.00
2022-12-19T10:20:27.247Z,1000.99
2022-12-19T10:22:17.667Z,1000.87
2022-12-19T10:22:59.437Z,1000.85
2022-12-19T10:23:27.999Z,1000.88
2022-12-19T10:25:08.240Z,1000.88
2022-12-19T10:25:55.819Z,1001.00
2022-12-19T10:26:59.407Z,1000.91
2022-12-19T10:28:00.523Z,1000.88
2022-12-19T10:28:59.282Z,1000.92
2022-12-19T10:29:59.662Z,1000.85
2022-12-19T10:30:27.925Z,1000.96
2022-12-19T10:31:59.495Z,1000.91
2022-12-19T10:32:59.381Z,1000.92
2022-12-19T10:33:59.403Z,1000.91
2022-12-19T10:35:00.263Z,1000.99
2022-12-19T10:36:01.974Z,1000.96
2022-12-19T10:40:06.658Z,1000.89
2022-12-19T10:41:44.030Z,1000.87
2022-12-19T10:42:07.977Z,1000.89
2022-12-19T10:43:10.902Z,1000.86
2022-12-19T10:44:07.787Z,1000.91
2022-12-19T10:45:07.783Z,1000.93
2022-12-19T10:46:07.867Z,1000.97
2022-12-19T10:47:07.770Z,1000.92
2022-12-19T10:48:07.810Z,1000.84
2022-12-19T10:49:07.715Z,1000.89
2022-12-19T10:50:09.902Z,1000.81
2022-12-19T10:51:08.694Z,1000.83
2022-12-19T10:52:07.711Z,1000.79
2022-12-19T10:53:07.752Z,1000.78
2022-12-19T10:54:07.645Z,1000.71
2022-12-19T10:55:07.840Z,1000.75
2022-12-19T10:56:07.681Z,1000.67
2022-12-19T10:57:07.702Z,1000.67
2022-12-19T10:58:07.780Z,1000.64
2022-12-19T10:59:07.632Z,1000.63
2022-12-19T11:00:07.690Z,1000.61
2022-12-19T11:01:07.720Z,1000.58
2022-12-19T11:02:11.620Z,1000.54
2022-12-19T11:03:07.661Z,1000.57
2022-12-19T11:04:07.672Z,1000.49
2022-12-19T11:05:07.708Z,1000.57
2022-12-19T11:06:07.574Z,1000.48
2022-12-19T11:07:07.567Z,1000.54
2022-12-19T11:08:07.560Z,1000.51
2022-12-19T11:09:07.708Z,1000.48
2022-12-19T11:11:19.323Z,1000.45
2022-12-19T11:12:08.020Z,1000.50
2022-12-19T11:17:48.494Z,1000.42
2022-12-19T11:18:36.991Z,1000.42
2022-12-19T11:18:49.348Z,1000.48
2022-12-19T11:21:27.240Z,1000.44
2022-12-19T11:21:30.559Z,1000.31
2022-12-19T11:21:31.674Z,1000.42
2022-12-19T11:23:39.141Z,1000.40
2022-12-19T11:29:16.567Z,1000.29
2022-12-19T11:29:38.159Z,1000.39
2022-12-19T11:30:07.049Z,1000.28
2022-12-19T11:30:46.766Z,1000.26
2022-12-19T11:32:39.085Z,1000.33
2022-12-19T11:34:36.920Z,1000.16
2022-12-19T11:35:46.025Z,1000.09
2022-12-19T11:36:44.814Z,999.94
2022-12-19T11:37:36.922Z,1000.00
2022-12-19T11:38:36.889Z,1000.01
2022-12-19T11:40:10.894Z,999.99
2022-12-19T11:41:12.816Z,999.99
2022-12-19T11:41:38.184Z,1000.05
2022-12-19T11:43:43.084Z,999.96
2022-12-19T11:44:12.376Z,999.90
2022-12-19T11:45:10.497Z,999.93
2022-12-19T11:46:16.258Z,1000.01
2022-12-19T11:46:39.156Z,1000.02
2022-12-19T11:47:38.125Z,999.99
2022-12-19T11:48:38.089Z,1000.02
2022-12-19T11:49:37.967Z,1000.02
2022-12-19T11:50:37.979Z,1000.03
2022-12-19T11:51:37.945Z,1000.02
2022-12-19T11:53:03.560Z,1000.01
2022-12-19T11:53:39.912Z,1000.00
2022-12-19T11:54:37.959Z,999.94
2022-12-19T11:55:37.953Z,1000.03
2022-12-19T11:56:37.899Z,999.98
2022-12-19T11:57:37.937Z,999.90
2022-12-19T11:59:10.370Z,999.90
2022-12-19T11:59:38.027Z,999.87
2022-12-19T12:00:38.297Z,999.91
2022-12-19T12:01:38.038Z,999.90
2022-12-19T12:02:37.953Z,999.82
2022-12-19T12:03:37.885Z,999.90
2022-12-19T12:04:37.865Z,999.88
2022-12-19T12:05:37.839Z,999.88
2022-12-19T12:06:38.073Z,999.86
2022-12-19T12:08:55.169Z,999.88
2022-12-19T12:09:24.538Z,999.80
2022-12-19T12:11:34.986Z,999.84
2022-12-19T12:14:38.880Z,999.79
2022-12-19T12:19:26.324Z,999.82
2022-12-19T12:21:22.196Z,999.85
2022-12-19T12:23:08.524Z,999.85
2022-12-19T12:26:19.560Z,999.85
2022-12-19T12:26:58.599Z,999.93
2022-12-19T12:27:46.443Z,999.90
2022-12-19T12:29:46.091Z,999.91
2022-12-19T12:31:01.331Z,999.95
2022-12-19T12:31:15.728Z,999.80
2022-12-19T12:31:17.059Z,999.86
2022-12-19T12:31:19.293Z,999.80
2022-12-19T12:31:31.686Z,999.83
2022-12-19T12:31:41.327Z,999.87
2022-12-19T12:31:41.876Z,999.81
2022-12-19T12:31:45.690Z,999.99
2022-12-19T12:31:54.262Z,999.94
2022-12-19T12:31:55.168Z,999.91
2022-12-19T12:32:04.210Z,999.94
2022-12-19T12:32:04.346Z,999.79
2022-12-19T12:32:04.830Z,999.95
2022-12-19T12:35:28.855Z,999.97
2022-12-19T12:35:28.857Z,999.91
2022-12-19T12:35:48.612Z,999.91
2022-12-19T12:38:13.555Z,999.87
2022-12-19T12:38:39.843Z,999.87
2022-12-19T12:39:37.516Z,999.82
2022-12-19T12:40:37.510Z,999.84
2022-12-19T12:41:37.489Z,999.89
2022-12-19T12:42:37.616Z,999.78
2022-12-19T12:43:37.451Z,999.78
2022-12-19T12:44:44.751Z,999.82
2022-12-19T12:45:39.455Z,999.76
2022-12-19T12:46:37.409Z,999.78
2022-12-19T12:47:37.501Z,999.75
2022-12-19T12:48:37.371Z,999.79
2022-12-19T12:49:40.427Z,999.74
2022-12-19T12:50:37.469Z,999.70
2022-12-19T12:51:37.992Z,999.71
2022-12-19T12:52:37.427Z,999.67
2022-12-19T12:53:37.334Z,999.70
2022-12-19T12:54:37.413Z,999.66
2022-12-19T12:55:37.392Z,999.71
2022-12-19T12:56:37.389Z,999.75
2022-12-19T12:57:37.328Z,999.72
2022-12-19T12:58:37.295Z,999.76
2022-12-19T12:59:37.291Z,999.77
2022-12-19T13:00:37.337Z,999.83
2022-12-19T13:01:37.413Z,999.81
2022-12-19T13:02:37.486Z,999.80
2022-12-19T13:03:37.359Z,999.66
2022-12-19T13:04:37.252Z,999.75
2022-12-19T13:05:37.237Z,999.73
2022-12-19T13:06:37.259Z,999.77
2022-12-19T13:07:38.177Z,999.71
2022-12-19T13:08:37.220Z,999.73
2022-12-19T13:09:37.234Z,999.74
2022-12-19T13:10:37.292Z,999.74
2022-12-19T13:11:37.302Z,999.79
2022-12-19T13:12:37.154Z,999.79
2022-12-19T13:13:37.230Z,999.75
2022-12-19T13:14:37.169Z,999.77
2022-12-19T13:15:37.159Z,999.75
2022-12-19T13:16:37.211Z,999.71
2022-12-19T13:17:37.245Z,999.72
2022-12-19T13:18:37.077Z,999.73
2022-12-19T13:19:37.102Z,999.72
2022-12-19T13:20:37.158Z,999.73
2022-12-19T13:21:37.069Z,999.68
2022-12-19T13:22:37.078Z,999.69
2022-12-19T13:23:37.049Z,999.69
2022-12-19T13:24:37.531Z,999.73
2022-12-19T13:25:37.174Z,999.83
2022-12-19T13:26:37.309Z,999.68
2022-12-19T13:27:37.382Z,999.76
2022-12-19T13:28:36.983Z,999.63
2022-12-19T13:29:37.116Z,999.65
2022-12-19T13:31:15.465Z,999.64
2022-12-19T13:31:38.045Z,999.60
2022-12-19T13:32:39.567Z,999.62
2022-12-19T13:33:37.901Z,999.75
2022-12-19T13:34:37.039Z,999.70
2022-12-19T13:36:49.303Z,999.65
2022-12-19T13:39:51.267Z,999.74
2022-12-19T13:39:51.267Z,999.89
2022-12-19T13:39:55.539Z,999.76
2022-12-19T13:39:57.596Z,999.78
2022-12-19T13:40:37.910Z,999.65
2022-12-19T13:41:36.926Z,999.70
2022-12-19T13:42:37.082Z,999.63
2022-12-19T13:43:36.926Z,999.67
2022-12-19T13:44:36.896Z,999.67
2022-12-19T13:45:36.948Z,999.76
2022-12-19T13:46:36.898Z,999.66
2022-12-19T13:47:36.885Z,999.76
2022-12-19T13:48:36.847Z,999.74
2022-12-19T13:49:36.825Z,999.85
2022-12-19T13:50:36.838Z,999.87
2022-12-19T13:51:36.809Z,999.87
2022-12-19T13:52:36.806Z,999.86
2022-12-19T13:53:36.789Z,999.76
2022-12-19T13:54:36.920Z,999.83
2022-12-19T13:55:36.755Z,999.82
2022-12-19T13:56:36.823Z,999.78
2022-12-19T13:57:36.736Z,999.88
2022-12-19T13:58:36.685Z,999.86
2022-12-19T13:59:36.799Z,999.85
2022-12-19T14:00:36.729Z,999.88
2022-12-19T14:01:36.855Z,999.79
2022-12-19T14:02:44.009Z,999.81
2022-12-19T14:03:38.155Z,999.78
2022-12-19T14:04:36.749Z,999.81
2022-12-19T14:06:15.752Z,999.82
2022-12-19T14:06:37.637Z,999.76
2022-12-19T14:07:36.996Z,999.71
2022-12-19T14:08:36.665Z,999.71
2022-12-19T14:11:26.874Z,999.68
2022-12-19T14:11:40.899Z,999.63
2022-12-19T14:13:39.795Z,999.60
2022-12-19T14:13:43.068Z,999.70
2022-12-19T14:13:52.968Z,999.62
2022-12-19T14:16:47.516Z,999.61
2022-12-19T14:17:48.296Z,999.65
2022-12-19T14:18:47.380Z,999.61
2022-12-19T14:19:47.383Z,999.66
2022-12-19T14:22:10.511Z,999.68
2022-12-19T14:22:11.162Z,999.76
2022-12-19T14:22:48.321Z,999.70
2022-12-19T14:23:47.318Z,999.69
2022-12-19T14:24:47.359Z,999.72
2022-12-19T14:28:20.292Z,999.72
2022-12-19T14:28:21.198Z,999.70
2022-12-19T14:28:26.430Z,999.76
2022-12-19T14:28:54.801Z,999.72
2022-12-19T14:30:27.276Z,999.66
2022-12-19T14:30:50.294Z,999.71
2022-12-19T14:32:33.237Z,999.69
2022-12-19T14:33:44.255Z,999.67
2022-12-19T14:34:11.168Z,999.60
2022-12-19T14:36:06.232Z,999.68
2022-12-19T14:36:07.516Z,999.66
2022-12-19T14:36:49.410Z,999.70
2022-12-19T14:39:22.712Z,999.59
2022-12-19T14:39:22.831Z,999.61
2022-12-19T14:39:49.593Z,999.56
2022-12-19T14:41:08.820Z,999.46
2022-12-19T14:41:49.278Z,999.47
2022-12-19T14:43:56.378Z,999.51
2022-12-19T14:43:58.694Z,999.41
2022-12-19T14:52:35.648Z,999.47
2022-12-19T14:53:52.384Z,999.45
2022-12-19T14:54:03.374Z,999.47
2022-12-19T14:54:03.655Z,999.44
2022-12-19T14:54:11.219Z,999.45
2022-12-19T14:54:14.411Z,999.48
2022-12-19T14:54:22.083Z,999.42
2022-12-19T14:54:23.270Z,999.40
2022-12-19T14:54:31.208Z,999.42
2022-12-19T14:54:42.088Z,999.40
2022-12-19T14:56:00.427Z,999.45
2022-12-19T14:56:12.935Z,999.35
2022-12-19T14:57:00.387Z,999.42
2022-12-19T14:58:53.746Z,999.41
2022-12-19T14:58:54.201Z,999.34
2022-12-19T14:59:49.180Z,999.46
2022-12-19T15:01:07.576Z,999.40
2022-12-19T15:01:50.664Z,999.37
2022-12-19T15:02:48.514Z,999.35
2022-12-19T15:04:47.239Z,999.42
2022-12-19T15:04:54.964Z,999.50
2022-12-19T15:05:48.137Z,999.48
2022-12-19T15:07:09.922Z,999.40
2022-12-19T15:07:51.332Z,999.34
2022-12-19T15:09:50.713Z,999.32
2022-12-19T15:11:00.975Z,999.35
2022-12-19T15:11:09.506Z,999.36
2022-12-19T15:12:05.870Z,999.43
2022-12-19T15:14:47.389Z,999.33
2022-12-19T15:14:51.167Z,999.31
2022-12-19T15:14:59.179Z,999.28
2022-12-19T15:15:50.222Z,999.28
2022-12-19T15:16:48.240Z,999.25
2022-12-19T15:17:48.071Z,999.15
2022-12-19T15:18:48.061Z,999.27
2022-12-19T15:19:48.219Z,999.32
2022-12-19T15:20:48.028Z,999.27
2022-12-19T15:21:48.040Z,999.24
2022-12-19T15:22:48.019Z,999.14
2022-12-19T15:23:47.966Z,999.12
2022-12-19T15:24:48.255Z,999.13
2022-12-19T15:26:56.648Z,999.18
2022-12-19T15:27:49.238Z,999.15
2022-12-19T15:28:48.100Z,999.10
2022-12-19T15:29:47.933Z,999.10
2022-12-19T15:30:47.925Z,999.15
2022-12-19T15:31:49.141Z,999.15
2022-12-19T15:32:48.369Z,999.16
2022-12-19T15:34:14.856Z,999.21
2022-12-19T15:34:51.747Z,999.13
2022-12-19T15:35:48.894Z,999.14
2022-12-19T15:36:48.021Z,999.25
2022-12-19T15:37:47.832Z,999.20
2022-12-19T15:38:47.887Z,999.19
2022-12-19T15:39:47.889Z,999.21
2022-12-19T15:40:47.764Z,999.18
2022-12-19T15:41:47.779Z,999.15
2022-12-19T15:42:47.772Z,999.15
2022-12-19T15:44:04.922Z,999.11
2022-12-19T15:44:50.125Z,999.14
2022-12-19T15:45:47.957Z,999.07
2022-12-19T15:46:49.239Z,999.07
2022-12-19T15:47:48.763Z,999.01
2022-12-19T15:48:47.804Z,999.04
2022-12-19T15:49:48.655Z,999.15
2022-12-19T15:50:48.498Z,999.06
2022-12-19T15:51:47.828Z,999.06
2022-12-19T15:52:47.692Z,999.07
2022-12-19T15:53:47.745Z,999.03
2022-12-19T15:54:50.178Z,999.04
2022-12-19T15:55:47.900Z,999.14
2022-12-19T15:56:49.946Z,999.18
2022-12-19T15:57:47.813Z,999.11
2022-12-19T15:58:49.307Z,999.13
2022-12-19T15:59:48.374Z,999.12
2022-12-19T16:00:48.146Z,999.10
2022-12-19T16:01:47.826Z,999.13
2022-12-19T16:03:50.365Z,999.19
2022-12-19T16:04:47.790Z,999.14
2022-12-19T16:05:48.178Z,999.19
2022-12-19T16:06:54.878Z,999.16
2022-12-19T16:07:49.400Z,999.11
2022-12-19T16:08:47.674Z,999.13
2022-12-19T16:09:48.387Z,999.22
2022-12-19T16:10:49.902Z,999.14
2022-12-19T16:12:15.274Z,999.05
2022-12-19T16:13:10.712Z,999.13
2022-12-19T16:13:49.074Z,999.13
2022-12-19T16:14:49.681Z,999.10
2022-12-19T16:15:49.725Z,999.07
2022-12-19T16:16:50.045Z,999.04
2022-12-19T16:17:48.283Z,999.03
2022-12-19T16:18:47.488Z,999.01
2022-12-19T16:19:49.396Z,999.08
2022-12-19T16:21:06.735Z,999.05
2022-12-19T16:21:50.404Z,999.02
2022-12-19T16:22:49.415Z,999.05
2022-12-19T16:23:47.436Z,999.00
2022-12-19T16:24:47.365Z,998.97
2022-12-19T16:25:47.511Z,998.94
2022-12-19T16:26:47.478Z,998.85
2022-12-19T16:27:47.962Z,998.81
2022-12-19T16:28:48.093Z,998.79
2022-12-19T16:29:47.443Z,998.81
2022-12-19T16:30:48.032Z,998.83
2022-12-19T16:31:47.385Z,998.80
2022-12-19T16:32:49.084Z,998.70
2022-12-19T16:33:47.305Z,998.70
2022-12-19T16:34:47.315Z,998.66
2022-12-19T16:36:04.240Z,998.65
2022-12-19T16:36:49.247Z,998.66
2022-12-19T16:37:47.496Z,998.59
2022-12-19T16:38:48.243Z,998.57
2022-12-19T16:39:47.225Z,998.54
2022-12-19T16:40:47.801Z,998.51
2022-12-19T16:41:47.298Z,998.46
2022-12-19T16:42:52.089Z,998.40
2022-12-19T16:43:48.192Z,998.44
2022-12-19T16:44:47.351Z,998.42
2022-12-19T16:45:47.203Z,998.45
2022-12-19T16:46:51.007Z,998.41
2022-12-19T16:47:48.287Z,998.31
2022-12-19T16:48:47.758Z,998.46
2022-12-19T16:49:47.350Z,998.46