createdAt,value
2018-07-20T00:00:08.033Z,0.00
2018-07-20T00:01:08.044Z,0.00
2018-07-20T00:02:08.051Z,0.00
2018-07-20T00:03:08.054Z,0.00
2018-07-20T00:04:08.062Z,0.00
2018-07-20T00:05:08.071Z,0.00
2018-07-20T00:06:08.079Z,0.00
2018-07-20T00:07:08.088Z,0.00
2018-07-20T00:08:08.115Z,0.00
2018-07-20T00:09:08.102Z,0.00
2018-07-20T00:10:08.110Z,0.00
2018-07-20T00:11:08.116Z,0.00
2018-07-20T00:12:08.124Z,0.00
2018-07-20T00:13:08.136Z,0.00
2018-07-20T00:14:08.143Z,0.00
2018-07-20T00:15:08.147Z,0.00
2018-07-20T00:16:08.161Z,0.00
2018-07-20T00:17:08.165Z,0.00
2018-07-20T00:18:08.176Z,0.00
2018-07-20T00:19:08.180Z,0.00
2018-07-20T00:20:08.190Z,0.00
2018-07-20T00:21:08.194Z,0.00
2018-07-20T00:22:08.233Z,0.00
2018-07-20T00:23:08.216Z,0.00
2018-07-20T00:24:08.223Z,0.00
2018-07-20T00:25:08.223Z,0.00
2018-07-20T00:26:08.242Z,0.00
2018-07-20T00:27:08.245Z,0.00
2018-07-20T00:28:08.257Z,0.00
2018-07-20T00:29:08.258Z,0.00
2018-07-20T00:30:08.263Z,0.00
2018-07-20T00:31:08.271Z,0.00
2018-07-20T00:32:08.286Z,0.00
2018-07-20T00:33:08.287Z,0.00
2018-07-20T00:34:08.302Z,0.00
2018-07-20T00:35:08.302Z,0.00
2018-07-20T00:36:08.312Z,0.00
2018-07-20T00:37:08.322Z,0.00
2018-07-20T00:38:08.324Z,0.00
2018-07-20T00:39:08.332Z,0.00
2018-07-20T00:40:08.344Z,0.00
2018-07-20T00:41:08.350Z,0.00
2018-07-20T00:42:08.361Z,0.00
2018-07-20T00:43:08.370Z,0.00
2018-07-20T00:44:08.373Z,0.00
2018-07-20T00:45:08.381Z,0.00
2018-07-20T00:46:08.388Z,0.00
2018-07-20T00:47:08.399Z,0.00
2018-07-20T00:48:08.403Z,0.00
2018-07-20T00:49:08.411Z,0.00
2018-07-20T00:50:08.418Z,0.00
2018-07-20T00:51:08.426Z,0.00
2018-07-20T00:52:08.435Z,0.00
2018-07-20T00:53:08.444Z,0.00
2018-07-20T00:54:08.453Z,0.00
2018-07-20T00:55:08.460Z,0.00
2018-07-20T00:56:08.470Z,0.00
2018-07-20T00:57:08.473Z,0.00
2018-07-20T00:58:08.483Z,0.00
2018-07-20T00:59:08.488Z,0.00
2018-07-20T01:00:08.496Z,0.00
2018-07-20T01:01:08.500Z,0.00
2018-07-20T01:02:08.511Z,0.00
2018-07-20T01:03:08.522Z,0.00
2018-07-20T01:04:08.526Z,0.00
2018-07-20T01:05:08.538Z,0.00
2018-07-20T01:06:08.541Z,0.00
2018-07-20T01:07:08.552Z,0.00
2018-07-20T01:08:08.556Z,0.00
2018-07-20T01:09:08.568Z,0.00
2018-07-20T01:10:08.570Z,0.00
2018-07-20T01:11:08.578Z,0.00
2018-07-20T01:12:08.589Z,0.00
2018-07-20T01:13:08.595Z,0.00
2018-07-20T01:14:08.605Z,0.00
2018-07-20T01:15:08.612Z,0.00
2018-07-20T01:16:08.622Z,0.00
2018-07-20T01:17:08.627Z,0.00
2018-07-20T01:18:08.638Z,0.00
2018-07-20T01:19:08.642Z,0.00
2018-07-20T01:20:08.651Z,0.00
2018-07-20T01:21:08.655Z,0.00
2018-07-20T01:22:08.667Z,0.00
2018-07-20T01:23:08.677Z,0.00
2018-07-20T01:24:08.683Z,0.00
2018-07-20T01:25:08.690Z,0.00
2018-07-20T01:26:08.701Z,0.00
2018-07-20T01:27:08.706Z,0.00
2018-07-20T01:28:08.712Z,0.00
2018-07-20T01:29:08.724Z,0.00
2018-07-20T01:30:08.729Z,0.00
2018-07-20T01:31:08.740Z,0.00
2018-07-20T01:32:08.743Z,0.00
2018-07-20T01:33:08.752Z,0.00
2018-07-20T01:34:08.764Z,0.00
2018-07-20T01:35:08.772Z,0.00
2018-07-20T01:36:08.779Z,0.00
2018-07-20T01:37:08.787Z,0.00
2018-07-20T01:38:08.791Z,0.00
2018-07-20T01:39:08.802Z,0.00
2018-07-20T01:40:08.804Z,0.00
2018-07-20T01:41:08.822Z,0.00
2018-07-20T01:42:08.821Z,0.00
2018-07-20T01:43:08.833Z,0.00
2018-07-20T01:44:08.839Z,0.00
2018-07-20T01:45:08.847Z,0.00
2018-07-20T01:46:08.851Z,0.00
2018-07-20T01:47:08.861Z,0.00
2018-07-20T01:48:08.874Z,0.00
2018-07-20T01:49:08.882Z,0.00
2018-07-20T01:50:08.889Z,0.00
2018-07-20T01:51:08.897Z,0.00
2018-07-20T01:52:08.903Z,0.00
2018-07-20T01:53:08.908Z,0.00
2018-07-20T01:54:08.922Z,0.00
2018-07-20T01:55:08.928Z,0.00
2018-07-20T01:56:08.936Z,0.00
2018-07-20T01:57:08.939Z,0.00
2018-07-20T01:58:08.950Z,0.00
2018-07-20T01:59:08.959Z,0.00
2018-07-20T02:00:08.968Z,0.00
2018-07-20T02:01:08.975Z,0.00
2018-07-20T02:02:08.985Z,0.00
2018-07-20T02:03:08.988Z,0.00
2018-07-20T02:04:08.998Z,0.00
2018-07-20T02:05:09.002Z,0.00
2018-07-20T02:06:09.013Z,0.00
2018-07-20T02:07:09.020Z,0.00
2018-07-20T02:08:09.033Z,0.00
2018-07-20T02:09:09.044Z,0.00
2018-07-20T02:10:09.051Z,0.00
2018-07-20T02:11:09.056Z,0.00
2018-07-20T02:12:09.061Z,0.00
2018-07-20T02:13:09.071Z,0.00
2018-07-20T02:14:09.083Z,0.00
2018-07-20T02:15:09.089Z,0.00
2018-07-20T02:16:09.094Z,0.00
2018-07-20T02:17:09.099Z,0.00
2018-07-20T02:18:09.111Z,0.00
2018-07-20T02:19:09.116Z,0.00
2018-07-20T02:20:09.126Z,0.00
2018-07-20T02:21:09.131Z,0.00
2018-07-20T02:22:09.144Z,0.00
2018-07-20T02:23:09.166Z,0.00
2018-07-20T02:24:09.160Z,0.00
2018-07-20T02:25:09.164Z,0.00
2018-07-20T02:26:09.175Z,0.00
2018-07-20T02:27:09.185Z,0.00
2018-07-20T02:28:09.192Z,0.00
2018-07-20T02:29:09.196Z,0.00
2018-07-20T02:30:09.217Z,0.00
2018-07-20T02:31:09.216Z,0.00
2018-07-20T02:32:09.221Z,0.00
2018-07-20T02:33:09.235Z,0.00
2018-07-20T02:34:09.244Z,0.00
2018-07-20T02:35:09.247Z,0.00
2018-07-20T02:36:09.254Z,0.00
2018-07-20T02:37:09.262Z,0.00
2018-07-20T02:38:09.276Z,0.00
2018-07-20T02:39:09.285Z,0.00
2018-07-20T02:40:09.284Z,0.00
2018-07-20T02:41:09.298Z,0.00
2018-07-20T02:42:09.311Z,0.00
2018-07-20T02:43:09.313Z,0.00
2018-07-20T02:44:09.319Z,0.00
2018-07-20T02:45:09.331Z,0.00
2018-07-20T02:46:09.336Z,0.00
2018-07-20T02:47:09.344Z,0.00
2018-07-20T02:48:09.355Z,0.00
2018-07-20T02:49:09.360Z,0.00
2018-07-20T02:50:09.368Z,0.00
2018-07-20T02:51:09.377Z,0.00
2018-07-20T02:52:09.384Z,0.00
2018-07-20T02:53:09.391Z,0.00
2018-07-20T02:54:09.402Z,0.00
2018-07-20T02:55:09.408Z,0.00
2018-07-20T02:56:09.417Z,0.00
2018-07-20T02:57:09.424Z,0.00
2018-07-20T02:58:09.434Z,0.00
2018-07-20T02:59:09.444Z,0.00
2018-07-20T03:00:09.445Z,0.00
2018-07-20T03:01:09.456Z,0.00
2018-07-20T03:02:09.465Z,0.00
2018-07-20T03:03:09.472Z,0.00
2018-07-20T03:04:09.487Z,0.00
2018-07-20T03:05:09.484Z,0.00
2018-07-20T03:06:09.497Z,0.00
2018-07-20T03:07:09.503Z,0.00
2018-07-20T03:08:09.514Z,0.00
2018-07-20T03:09:09.571Z,0.00
2018-07-20T03:10:09.527Z,0.00
2018-07-20T03:11:09.535Z,0.00
2018-07-20T03:12:09.543Z,0.00
2018-07-20T03:13:09.551Z,0.00
2018-07-20T03:14:09.563Z,0.00
2018-07-20T03:15:09.570Z,0.00
2018-07-20T03:16:09.576Z,0.00
2018-07-20T03:17:09.580Z,0.00
2018-07-20T03:18:09.588Z,0.00
2018-07-20T03:19:09.602Z,0.00
2018-07-20T03:20:09.603Z,0.00
2018-07-20T03:21:09.705Z,0.00
2018-07-20T03:22:09.623Z,0.00
2018-07-20T03:23:09.633Z,0.00
2018-07-20T03:24:09.636Z,0.00
2018-07-20T03:25:09.648Z,0.00
2018-07-20T03:26:09.651Z,4.00
2018-07-20T03:27:09.662Z,4.00
2018-07-20T03:28:09.675Z,0.00
2018-07-20T03:29:09.676Z,0.00
2018-07-20T03:30:09.687Z,0.00
2018-07-20T03:31:09.697Z,0.00
2018-07-20T03:32:09.702Z,0.00
2018-07-20T03:33:09.712Z,4.00
2018-07-20T03:34:09.720Z,4.00
2018-07-20T03:35:09.729Z,0.00
2018-07-20T03:36:09.736Z,0.00
2018-07-20T03:37:09.744Z,0.00
2018-07-20T03:38:09.747Z,4.00
2018-07-20T03:39:09.755Z,4.00
2018-07-20T03:40:09.766Z,4.00
2018-07-20T03:41:09.781Z,4.00
2018-07-20T03:42:09.785Z,4.00
2018-07-20T03:43:09.791Z,4.00
2018-07-20T03:44:09.800Z,4.00
2018-07-20T03:45:09.800Z,4.00
2018-07-20T03:46:09.815Z,4.00
2018-07-20T03:47:09.823Z,4.00
2018-07-20T03:48:09.825Z,4.00
2018-07-20T03:49:09.831Z,4.00
2018-07-20T03:50:09.841Z,4.00
2018-07-20T03:51:09.849Z,8.00
2018-07-20T03:52:09.910Z,4.00
2018-07-20T03:53:09.868Z,8.00
2018-07-20T03:54:09.871Z,8.00
2018-07-20T03:55:09.880Z,8.00
2018-07-20T03:56:09.889Z,8.00
2018-07-20T03:57:09.900Z,8.00
2018-07-20T03:58:09.905Z,12.00
2018-07-20T03:59:09.915Z,8.00
2018-07-20T04:00:09.916Z,12.00
2018-07-20T04:01:09.924Z,12.00
2018-07-20T04:02:09.940Z,12.00
2018-07-20T04:03:09.943Z,12.00
2018-07-20T04:04:09.950Z,16.00
2018-07-20T04:05:09.959Z,12.00
2018-07-20T04:06:09.968Z,16.00
2018-07-20T04:07:09.971Z,16.00
2018-07-20T04:08:09.996Z,16.00
2018-07-20T04:09:09.993Z,16.00
2018-07-20T04:10:10.050Z,16.00
2018-07-20T04:11:10.004Z,20.00
2018-07-20T04:12:10.015Z,20.00
2018-07-20T04:13:10.020Z,24.00
2018-07-20T04:14:10.028Z,24.00
2018-07-20T04:15:10.038Z,24.00
2018-07-20T04:16:10.044Z,24.00
2018-07-20T04:17:10.049Z,24.00
2018-07-20T04:18:10.057Z,24.00
2018-07-20T04:19:10.070Z,28.00
2018-07-20T04:20:10.073Z,28.00
2018-07-20T04:21:10.078Z,28.00
2018-07-20T04:22:10.093Z,28.00
2018-07-20T04:23:10.100Z,28.00
2018-07-20T04:24:10.106Z,28.00
2018-07-20T04:25:10.116Z,32.00
2018-07-20T04:26:10.120Z,32.00
2018-07-20T04:27:10.124Z,32.00
2018-07-20T04:28:10.134Z,32.00
2018-07-20T04:29:10.145Z,32.00
2018-07-20T04:30:10.147Z,32.00
2018-07-20T04:31:10.155Z,36.00
2018-07-20T04:32:10.167Z,36.00
2018-07-20T04:33:10.173Z,36.00
2018-07-20T04:34:10.178Z,40.00
2018-07-20T04:35:10.184Z,40.00
2018-07-20T04:36:10.197Z,40.00
2018-07-20T04:37:10.200Z,36.00
2018-07-20T04:38:10.210Z,32.00
2018-07-20T04:39:10.218Z,32.00
2018-07-20T04:40:10.222Z,32.00
2018-07-20T04:41:10.233Z,32.00
2018-07-20T04:42:10.237Z,32.00
2018-07-20T04:43:10.251Z,36.00
2018-07-20T04:44:10.252Z,36.00
2018-07-20T04:45:10.263Z,32.00
2018-07-20T04:46:10.269Z,32.00
2018-07-20T04:47:10.279Z,32.00
2018-07-20T04:48:10.283Z,32.00
2018-07-20T04:49:10.293Z,28.00
2018-07-20T04:50:10.304Z,32.00
2018-07-20T04:51:10.308Z,28.00
2018-07-20T04:52:10.315Z,28.00
2018-07-20T04:53:10.321Z,28.00
2018-07-20T04:54:10.334Z,32.00
2018-07-20T04:55:10.340Z,28.00
2018-07-20T04:56:10.345Z,28.00
2018-07-20T04:57:10.357Z,28.00
2018-07-20T04:58:10.358Z,24.00
2018-07-20T04:59:10.370Z,24.00
2018-07-20T05:00:10.376Z,28.00
2018-07-20T05:01:10.384Z,28.00
2018-07-20T05:02:10.393Z,32.00
2018-07-20T05:03:10.400Z,32.00
2018-07-20T05:04:10.498Z,28.00
2018-07-20T05:05:10.414Z,32.00
2018-07-20T05:06:10.425Z,36.00
2018-07-20T05:07:10.433Z,40.00
2018-07-20T05:08:10.438Z,40.00
2018-07-20T05:09:10.442Z,48.00
2018-07-20T05:10:10.453Z,52.00
2018-07-20T05:11:10.458Z,60.00
2018-07-20T05:12:10.465Z,72.00
2018-07-20T05:13:10.476Z,88.00
2018-07-20T05:14:10.486Z,96.00
2018-07-20T05:15:10.491Z,96.00
2018-07-20T05:16:10.502Z,104.00
2018-07-20T05:17:10.509Z,104.00
2018-07-20T05:18:10.517Z,112.00
2018-07-20T05:19:10.529Z,112.00
2018-07-20T05:20:10.530Z,112.00
2018-07-20T05:21:10.535Z,116.00
2018-07-20T05:22:10.547Z,112.00
2018-07-20T05:23:10.569Z,108.00
2018-07-20T05:24:10.581Z,104.00
2018-07-20T05:25:10.569Z,100.00
2018-07-20T05:26:10.576Z,88.00
2018-07-20T05:27:10.588Z,92.00
2018-07-20T05:28:10.591Z,92.00
2018-07-20T05:29:10.601Z,88.00
2018-07-20T05:30:10.611Z,100.00
2018-07-20T05:31:10.616Z,112.00
2018-07-20T05:32:10.621Z,116.00
2018-07-20T05:33:10.630Z,124.00
2018-07-20T05:34:10.643Z,132.00
2018-07-20T05:35:10.646Z,132.00
2018-07-20T05:36:10.656Z,128.00
2018-07-20T05:37:10.660Z,124.00
2018-07-20T05:38:10.696Z,120.00
2018-07-20T05:39:10.677Z,124.00
2018-07-20T05:40:10.689Z,128.00
2018-07-20T05:41:10.687Z,132.00
2018-07-20T05:42:10.698Z,136.00
2018-07-20T05:43:10.706Z,148.00
2018-07-20T05:44:10.723Z,152.00
2018-07-20T05:45:10.724Z,156.00
2018-07-20T05:46:10.731Z,160.00
2018-07-20T05:47:10.739Z,160.00
2018-07-20T05:48:10.745Z,160.00
2018-07-20T05:49:10.751Z,152.00
2018-07-20T05:50:10.761Z,164.00
2018-07-20T05:51:10.775Z,164.00
2018-07-20T05:52:10.779Z,168.00
2018-07-20T05:53:10.783Z,168.00
2018-07-20T05:54:10.799Z,164.00
2018-07-20T05:55:10.804Z,160.00
2018-07-20T05:56:10.813Z,172.00
2018-07-20T05:57:10.819Z,172.00
2018-07-20T05:58:10.824Z,164.00
2018-07-20T05:59:10.832Z,164.00
2018-07-20T06:00:10.860Z,168.00
2018-07-20T06:01:10.849Z,144.00
2018-07-20T06:02:10.861Z,160.00
2018-07-20T06:03:10.867Z,156.00
2018-07-20T06:04:10.953Z,152.00
2018-07-20T06:05:10.885Z,144.00
2018-07-20T06:06:10.887Z,144.00
2018-07-20T06:07:10.899Z,144.00
2018-07-20T06:08:10.910Z,144.00
2018-07-20T06:09:10.915Z,144.00
2018-07-20T06:10:10.926Z,148.00
2018-07-20T06:11:10.930Z,156.00
2018-07-20T06:12:10.939Z,148.00
2018-07-20T06:13:10.947Z,156.00
2018-07-20T06:14:11.008Z,160.00
2018-07-20T06:15:10.967Z,156.00
2018-07-20T06:16:10.971Z,164.00
2018-07-20T06:17:10.980Z,160.00
2018-07-20T06:18:10.988Z,168.00
2018-07-20T06:19:10.993Z,164.00
2018-07-20T06:20:11.001Z,172.00
2018-07-20T06:21:11.014Z,172.00
2018-07-20T06:22:11.022Z,180.00
2018-07-20T06:23:11.029Z,180.00
2018-07-20T06:24:11.033Z,184.00
2018-07-20T06:25:11.041Z,184.00
2018-07-20T06:26:11.051Z,184.00
2018-07-20T06:27:11.063Z,188.00
2018-07-20T06:28:11.070Z,188.00
2018-07-20T06:29:11.080Z,192.00
2018-07-20T06:30:11.084Z,200.00
2018-07-20T06:31:11.095Z,204.00
2018-07-20T06:32:11.106Z,208.00
2018-07-20T06:33:11.111Z,208.00
2018-07-20T06:34:11.121Z,212.00
2018-07-20T06:35:11.130Z,216.00
2018-07-20T06:36:11.136Z,216.00
2018-07-20T06:37:11.150Z,212.00
2018-07-20T06:38:11.155Z,216.00
2018-07-20T06:39:11.164Z,224.00
2018-07-20T06:40:11.172Z,224.00
2018-07-20T06:41:11.178Z,228.00
2018-07-20T06:42:11.186Z,228.00
2018-07-20T06:43:11.191Z,228.00
2018-07-20T06:44:11.200Z,228.00
2018-07-20T06:45:11.217Z,232.00
2018-07-20T06:46:11.222Z,232.00
2018-07-20T06:47:11.226Z,236.00
2018-07-20T06:48:11.236Z,244.00
2018-07-20T06:49:11.245Z,248.00
2018-07-20T06:50:11.263Z,256.00
2018-07-20T06:51:11.267Z,256.00
2018-07-20T06:52:11.269Z,260.00
2018-07-20T06:53:11.278Z,260.00
2018-07-20T06:54:11.290Z,260.00
2018-07-20T06:55:11.294Z,256.00
2018-07-20T06:56:11.307Z,260.00
2018-07-20T06:57:11.317Z,252.00
2018-07-20T06:58:11.323Z,252.00
2018-07-20T06:59:11.332Z,248.00
2018-07-20T07:00:11.342Z,244.00
2018-07-20T07:01:11.346Z,244.00
2018-07-20T07:02:11.356Z,244.00
2018-07-20T07:03:11.364Z,244.00
2018-07-20T07:04:11.369Z,244.00
2018-07-20T07:05:11.392Z,252.00
2018-07-20T07:06:11.394Z,252.00
2018-07-20T07:07:11.403Z,260.00
2018-07-20T07:08:11.404Z,260.00
2018-07-20T07:09:11.417Z,264.00
2018-07-20T07:10:11.425Z,264.00
2018-07-20T07:11:11.432Z,268.00
2018-07-20T07:12:11.442Z,272.00
2018-07-20T07:13:11.449Z,276.00
2018-07-20T07:14:11.464Z,276.00
2018-07-20T07:15:11.485Z,280.00
2018-07-20T07:16:11.479Z,276.00
2018-07-20T07:17:11.484Z,284.00
2018-07-20T07:18:11.493Z,288.00
2018-07-20T07:19:11.508Z,288.00
2018-07-20T07:20:11.515Z,288.00
2018-07-20T07:21:11.527Z,288.00
2018-07-20T07:22:11.563Z,288.00
2018-07-20T07:23:11.538Z,288.00
2018-07-20T07:24:11.547Z,292.00
2018-07-20T07:25:11.556Z,280.00
2018-07-20T07:26:11.566Z,284.00
2018-07-20T07:27:11.572Z,268.00
2018-07-20T07:28:11.583Z,292.00
2018-07-20T07:29:11.646Z,288.00
2018-07-20T07:30:11.600Z,288.00
2018-07-20T07:31:11.608Z,280.00
2018-07-20T07:32:11.617Z,276.00
2018-07-20T07:33:11.626Z,276.00
2018-07-20T07:34:11.635Z,268.00
2018-07-20T07:35:11.647Z,272.00
2018-07-20T07:36:11.652Z,272.00
2018-07-20T07:37:11.660Z,264.00
2018-07-20T07:38:11.674Z,268.00
2018-07-20T07:39:11.680Z,264.00
2018-07-20T07:40:11.702Z,248.00
2018-07-20T07:41:11.700Z,272.00
2018-07-20T07:42:11.751Z,272.00
2018-07-20T07:43:11.716Z,272.00
2018-07-20T07:44:11.720Z,280.00
2018-07-20T07:45:11.743Z,280.00
2018-07-20T07:46:11.742Z,276.00
2018-07-20T07:47:11.754Z,280.00
2018-07-20T07:48:11.767Z,280.00
2018-07-20T07:49:11.777Z,284.00
2018-07-20T07:50:11.779Z,280.00
2018-07-20T07:51:11.786Z,284.00
2018-07-20T07:52:11.792Z,284.00
2018-07-20T07:53:11.793Z,288.00
2018-07-20T07:54:11.808Z,288.00
2018-07-20T07:55:11.820Z,280.00
2018-07-20T07:56:11.834Z,292.00
2018-07-20T07:57:11.838Z,288.00
2018-07-20T07:58:11.849Z,288.00
2018-07-20T07:59:11.859Z,280.00
2018-07-20T08:00:11.864Z,296.00
2018-07-20T08:01:11.873Z,292.00
2018-07-20T08:02:11.876Z,292.00
2018-07-20T08:03:11.959Z,288.00
2018-07-20T08:04:11.897Z,296.00
2018-07-20T08:05:11.908Z,292.00
2018-07-20T08:06:11.917Z,296.00
2018-07-20T08:07:11.923Z,292.00
2018-07-20T08:08:11.936Z,296.00
2018-07-20T08:09:11.945Z,292.00
2018-07-20T08:10:11.996Z,292.00
2018-07-20T08:11:11.963Z,292.00
2018-07-20T08:12:11.969Z,292.00
2018-07-20T08:13:11.977Z,292.00
2018-07-20T08:14:11.984Z,292.00
2018-07-20T08:15:11.997Z,292.00
2018-07-20T08:16:12.005Z,292.00
2018-07-20T08:17:12.015Z,288.00
2018-07-20T08:18:12.020Z,288.00
2018-07-20T08:19:12.032Z,284.00
2018-07-20T08:20:12.040Z,288.00
2018-07-20T08:21:12.049Z,288.00
2018-07-20T08:22:12.062Z,288.00
2018-07-20T08:23:12.073Z,12.00
2018-07-20T08:24:12.077Z,8.00
2018-07-20T08:25:12.085Z,8.00
2018-07-20T08:26:12.095Z,8.00
2018-07-20T08:27:12.109Z,8.00
2018-07-20T08:28:12.111Z,8.00
2018-07-20T08:29:12.128Z,12.00
2018-07-20T08:30:12.132Z,12.00
2018-07-20T08:31:12.137Z,12.00
2018-07-20T08:32:12.152Z,8.00
2018-07-20T08:33:12.162Z,8.00
2018-07-20T08:34:12.167Z,12.00
2018-07-20T08:35:12.182Z,12.00
2018-07-20T08:36:12.185Z,12.00
2018-07-20T08:37:12.195Z,8.00
2018-07-20T08:38:12.208Z,8.00
2018-07-20T08:39:12.212Z,8.00
2018-07-20T08:40:12.223Z,8.00
2018-07-20T08:41:12.246Z,8.00
2018-07-20T08:42:12.246Z,8.00
2018-07-20T08:43:12.250Z,8.00
2018-07-20T08:44:12.261Z,12.00
2018-07-20T08:45:12.270Z,12.00
2018-07-20T08:46:12.279Z,28.00
2018-07-20T08:47:12.294Z,8.00
2018-07-20T08:48:12.301Z,8.00
2018-07-20T08:49:12.310Z,32.00
2018-07-20T08:50:12.317Z,32.00
2018-07-20T08:51:12.328Z,32.00
2018-07-20T08:52:12.336Z,28.00
2018-07-20T08:53:12.347Z,32.00
2018-07-20T08:54:12.361Z,32.00
2018-07-20T08:55:12.368Z,32.00
2018-07-20T08:56:12.373Z,32.00
2018-07-20T08:57:12.390Z,32.00
2018-07-20T08:58:12.397Z,32.00
2018-07-20T08:59:12.409Z,32.00
2018-07-20T09:00:12.417Z,32.00
2018-07-20T09:01:12.422Z,8.00
2018-07-20T09:02:12.477Z,8.00
2018-07-20T09:03:12.448Z,8.00
2018-07-20T09:04:12.457Z,12.00
2018-07-20T09:05:12.474Z,8.00
2018-07-20T09:06:12.478Z,8.00
2018-07-20T09:07:12.492Z,8.00
2018-07-20T09:08:12.497Z,8.00
2018-07-20T09:09:12.508Z,8.00
2018-07-20T09:10:12.523Z,8.00
2018-07-20T09:11:12.526Z,8.00
2018-07-20T09:12:12.535Z,8.00
2018-07-20T09:13:12.544Z,8.00
2018-07-20T09:14:12.555Z,8.00
2018-07-20T09:15:12.563Z,8.00
2018-07-20T09:16:12.577Z,8.00
2018-07-20T09:17:12.585Z,8.00
2018-07-20T09:18:12.604Z,8.00
2018-07-20T09:19:12.608Z,8.00
2018-07-20T09:20:12.615Z,8.00
2018-07-20T09:21:12.627Z,8.00
2018-07-20T09:22:12.634Z,8.00
2018-07-20T09:23:12.647Z,8.00
2018-07-20T09:24:12.652Z,8.00
2018-07-20T09:25:12.668Z,8.00
2018-07-20T09:26:12.677Z,8.00
2018-07-20T09:27:12.688Z,12.00
2018-07-20T09:28:12.745Z,8.00
2018-07-20T09:29:12.705Z,8.00
2018-07-20T09:30:12.718Z,8.00
2018-07-20T09:31:12.727Z,8.00
2018-07-20T09:32:12.734Z,8.00
2018-07-20T09:33:12.747Z,12.00
2018-07-20T09:34:12.784Z,12.00
2018-07-20T09:35:12.765Z,12.00
2018-07-20T09:36:12.775Z,12.00
2018-07-20T09:37:12.787Z,8.00
2018-07-20T09:38:12.794Z,8.00
2018-07-20T09:39:12.810Z,8.00
2018-07-20T09:40:12.819Z,8.00
2018-07-20T09:41:12.824Z,8.00
2018-07-20T09:42:12.837Z,8.00
2018-07-20T09:43:12.851Z,8.00
2018-07-20T09:44:12.887Z,8.00
2018-07-20T09:45:12.864Z,8.00
2018-07-20T09:46:12.880Z,8.00
2018-07-20T09:47:12.892Z,12.00
2018-07-20T09:48:12.901Z,8.00
2018-07-20T09:49:12.908Z,12.00
2018-07-20T09:50:12.921Z,12.00
2018-07-20T09:51:12.930Z,8.00
2018-07-20T09:52:12.946Z,8.00
2018-07-20T09:53:12.949Z,8.00
2018-07-20T09:54:12.961Z,8.00
2018-07-20T09:55:12.967Z,4.00
2018-07-20T09:56:12.982Z,4.00
2018-07-20T09:57:12.989Z,8.00
2018-07-20T09:58:13.000Z,8.00
2018-07-20T09:59:13.008Z,8.00
2018-07-20T10:00:13.023Z,8.00
2018-07-20T10:01:13.031Z,8.00
2018-07-20T10:02:13.042Z,4.00
2018-07-20T10:03:13.055Z,8.00
2018-07-20T10:04:13.060Z,8.00
2018-07-20T10:05:13.073Z,8.00
2018-07-20T10:06:13.100Z,8.00
2018-07-20T10:07:13.090Z,8.00
2018-07-20T10:08:13.105Z,12.00
2018-07-20T10:09:13.117Z,8.00
2018-07-20T10:10:13.126Z,12.00
2018-07-20T10:11:13.134Z,8.00
2018-07-20T10:12:13.144Z,12.00
2018-07-20T10:13:13.153Z,8.00
2018-07-20T10:14:13.163Z,8.00
2018-07-20T10:15:13.176Z,8.00
2018-07-20T10:16:13.185Z,8.00
2018-07-20T10:17:13.198Z,8.00
2018-07-20T10:18:13.203Z,8.00
2018-07-20T10:19:13.305Z,8.00
2018-07-20T10:20:13.229Z,8.00
2018-07-20T10:21:13.239Z,8.00
2018-07-20T10:22:13.243Z,12.00
2018-07-20T10:23:13.262Z,12.00
2018-07-20T10:24:13.269Z,12.00
2018-07-20T10:25:13.279Z,12.00
2018-07-20T10:26:13.285Z,12.00
2018-07-20T10:27:13.297Z,12.00
2018-07-20T10:28:13.304Z,12.00
2018-07-20T10:29:13.323Z,12.00
2018-07-20T10:30:13.344Z,12.00
2018-07-20T10:31:13.339Z,12.00
2018-07-20T10:32:13.348Z,12.00
2018-07-20T10:33:13.360Z,8.00
2018-07-20T10:34:13.369Z,12.00
2018-07-20T10:35:13.377Z,8.00
2018-07-20T10:36:13.388Z,8.00
2018-07-20T10:37:13.398Z,8.00
2018-07-20T10:38:13.420Z,8.00
2018-07-20T10:39:13.419Z,8.00
2018-07-20T10:40:13.432Z,8.00
2018-07-20T10:41:13.442Z,8.00
2018-07-20T10:42:13.452Z,8.00
2018-07-20T10:43:13.494Z,8.00
2018-07-20T10:44:13.475Z,8.00
2018-07-20T10:45:13.481Z,8.00
2018-07-20T10:46:13.493Z,8.00
2018-07-20T10:47:13.504Z,8.00
2018-07-20T10:48:13.517Z,8.00
2018-07-20T10:49:13.525Z,8.00
2018-07-20T10:50:13.536Z,8.00
2018-07-20T10:51:13.542Z,12.00
2018-07-20T10:52:13.553Z,12.00
2018-07-20T10:53:13.565Z,8.00
2018-07-20T10:54:13.572Z,8.00
2018-07-20T10:55:13.590Z,8.00
2018-07-20T10:56:13.597Z,8.00
2018-07-20T10:57:13.605Z,8.00
2018-07-20T10:58:13.617Z,8.00
2018-07-20T10:59:13.630Z,12.00
2018-07-20T11:00:13.642Z,12.00
2018-07-20T11:01:13.652Z,12.00
2018-07-20T11:02:13.660Z,8.00
2018-07-20T11:03:13.665Z,8.00
2018-07-20T11:04:13.679Z,8.00
2018-07-20T11:05:13.688Z,8.00
2018-07-20T11:06:13.692Z,12.00
2018-07-20T11:07:13.709Z,12.00
2018-07-20T11:08:13.718Z,12.00
2018-07-20T11:09:13.733Z,12.00
2018-07-20T11:10:13.742Z,12.00
2018-07-20T11:11:13.750Z,12.00
2018-07-20T11:12:13.765Z,12.00
2018-07-20T11:13:13.778Z,12.00
2018-07-20T11:14:13.780Z,12.00
2018-07-20T11:15:13.795Z,12.00
2018-07-20T11:16:13.804Z,12.00
2018-07-20T11:17:13.818Z,12.00
2018-07-20T11:18:13.827Z,12.00
2018-07-20T11:19:13.835Z,12.00
2018-07-20T11:20:13.922Z,12.00
2018-07-20T11:21:13.890Z,8.00
2018-07-20T11:22:13.864Z,12.00
2018-07-20T11:23:13.880Z,12.00
2018-07-20T11:24:13.890Z,12.00
2018-07-20T11:25:13.895Z,8.00
2018-07-20T11:26:13.912Z,8.00
2018-07-20T11:27:13.920Z,12.00
2018-07-20T11:28:13.933Z,12.00
2018-07-20T11:29:13.944Z,12.00
2018-07-20T11:30:13.952Z,12.00
2018-07-20T11:31:13.961Z,12.00
2018-07-20T11:32:13.974Z,12.00
2018-07-20T11:33:13.985Z,12.00
2018-07-20T11:34:13.994Z,12.00
2018-07-20T11:35:14.000Z,12.00
2018-07-20T11:36:14.015Z,8.00
2018-07-20T11:37:14.024Z,8.00
2018-07-20T11:38:14.036Z,8.00
2018-07-20T11:39:14.048Z,8.00
2018-07-20T11:40:14.055Z,8.00
2018-07-20T11:41:14.064Z,8.00
2018-07-20T11:42:14.080Z,8.00
2018-07-20T11:43:14.090Z,8.00
2018-07-20T11:44:14.103Z,8.00
2018-07-20T11:45:14.108Z,8.00
2018-07-20T11:46:14.141Z,8.00
2018-07-20T11:47:14.129Z,12.00
2018-07-20T11:48:14.139Z,8.00
2018-07-20T11:49:14.152Z,8.00
2018-07-20T11:50:14.160Z,12.00
2018-07-20T11:51:14.169Z,12.00
2018-07-20T11:52:14.182Z,8.00
2018-07-20T11:53:14.191Z,8.00
2018-07-20T11:54:14.201Z,8.00
2018-07-20T11:55:14.213Z,8.00
2018-07-20T11:56:14.218Z,8.00
2018-07-20T11:57:14.234Z,8.00
2018-07-20T11:58:14.246Z,8.00
2018-07-20T11:59:14.275Z,8.00
2018-07-20T12:00:14.261Z,8.00
2018-07-20T12:01:14.280Z,8.00
2018-07-20T12:02:14.284Z,8.00
2018-07-20T12:03:14.293Z,12.00
2018-07-20T12:04:14.302Z,8.00
2018-07-20T12:05:14.319Z,8.00
2018-07-20T12:06:14.329Z,8.00
2018-07-20T12:07:14.343Z,8.00
2018-07-20T12:08:14.346Z,8.00
2018-07-20T12:09:14.360Z,8.00
2018-07-20T12:10:14.368Z,12.00
2018-07-20T12:11:14.377Z,8.00
2018-07-20T12:12:14.389Z,8.00
2018-07-20T12:13:14.399Z,12.00
2018-07-20T12:14:14.411Z,12.00
2018-07-20T12:15:14.417Z,8.00
2018-07-20T12:16:14.425Z,8.00
2018-07-20T12:17:14.436Z,8.00
2018-07-20T12:18:14.450Z,8.00
2018-07-20T12:19:14.464Z,8.00
2018-07-20T12:20:14.470Z,8.00
2018-07-20T12:21:14.484Z,8.00
2018-07-20T12:22:14.496Z,12.00
2018-07-20T12:23:14.506Z,8.00
2018-07-20T12:24:14.519Z,8.00
2018-07-20T12:25:14.526Z,8.00
2018-07-20T12:26:14.538Z,8.00
2018-07-20T12:27:14.545Z,8.00
2018-07-20T12:28:14.609Z,4.00
2018-07-20T12:29:14.565Z,4.00
2018-07-20T12:30:14.577Z,8.00
2018-07-20T12:31:14.589Z,8.00
2018-07-20T12:32:14.594Z,8.00
2018-07-20T12:33:14.606Z,12.00
2018-07-20T12:34:14.623Z,8.00
2018-07-20T12:35:14.628Z,12.00
2018-07-20T12:36:14.638Z,8.00
2018-07-20T12:37:14.648Z,12.00
2018-07-20T12:38:14.660Z,8.00
2018-07-20T12:39:14.668Z,12.00
2018-07-20T12:40:14.677Z,12.00
2018-07-20T12:41:14.714Z,8.00
2018-07-20T12:42:14.702Z,8.00
2018-07-20T12:43:14.707Z,8.00
2018-07-20T12:44:14.720Z,8.00
2018-07-20T12:45:14.732Z,8.00
2018-07-20T12:46:14.742Z,8.00
2018-07-20T12:47:14.749Z,12.00
2018-07-20T12:48:14.758Z,8.00
2018-07-20T12:49:14.775Z,8.00
2018-07-20T12:50:14.852Z,8.00
2018-07-20T12:51:14.791Z,8.00
2018-07-20T12:52:14.801Z,8.00
2018-07-20T12:53:14.808Z,8.00
2018-07-20T12:54:14.835Z,8.00
2018-07-20T12:55:14.829Z,12.00
2018-07-20T12:56:14.844Z,8.00
2018-07-20T12:57:14.852Z,8.00
2018-07-20T12:58:14.863Z,8.00
2018-07-20T12:59:14.879Z,8.00
2018-07-20T13:00:14.882Z,8.00