createdAt,value
2022-11-05T00:00:38.327Z,79.20
2022-11-05T00:03:28.867Z,79.40
2022-11-05T00:06:15.527Z,75.60
2022-11-05T00:09:02.545Z,77.40
2022-11-05T00:11:53.661Z,85.20
2022-11-05T00:14:40.678Z,84.90
2022-11-05T00:17:08.641Z,78.60
2022-11-05T00:19:36.821Z,79.10
2022-11-05T00:22:23.423Z,75.00
2022-11-05T00:25:09.927Z,73.00
2022-11-05T00:27:37.901Z,71.30
2022-11-05T00:30:07.379Z,77.70
2022-11-05T00:32:37.891Z,76.20
2022-11-05T00:35:09.280Z,79.10
2022-11-05T00:37:37.629Z,73.00
2022-11-05T00:40:07.254Z,69.50
2022-11-05T00:42:54.085Z,70.20
2022-11-05T00:48:08.584Z,68.70
2022-11-05T00:50:36.930Z,75.70
2022-11-05T00:53:05.935Z,68.00
2022-11-05T00:55:43.438Z,74.30
2022-11-05T00:58:19.784Z,74.40
2022-11-05T01:00:59.015Z,71.00
2022-11-05T01:03:30.177Z,73.60
2022-11-05T01:06:07.346Z,71.00
2022-11-05T01:08:35.730Z,68.90
2022-11-05T01:11:34.307Z,66.60
2022-11-05T01:14:04.174Z,69.00
2022-11-05T01:16:32.515Z,67.80
2022-11-05T01:19:01.599Z,70.40
2022-11-05T01:21:29.808Z,70.80
2022-11-05T01:23:57.853Z,66.50
2022-11-05T01:26:27.256Z,70.20
2022-11-05T01:28:57.862Z,64.60
2022-11-05T01:31:26.879Z,67.00
2022-11-05T01:33:54.861Z,59.40
2022-11-05T01:36:22.940Z,67.30
2022-11-05T01:38:50.988Z,64.90
2022-11-05T01:41:18.957Z,70.10
2022-11-05T01:43:50.195Z,61.20
2022-11-05T01:46:23.907Z,68.40
2022-11-05T01:49:00.053Z,57.60
2022-11-05T01:51:30.737Z,59.30
2022-11-05T01:54:06.152Z,56.20
2022-11-05T01:56:38.722Z,55.70
2022-11-05T01:59:12.077Z,62.40
2022-11-05T02:01:40.401Z,58.50
2022-11-05T02:04:16.767Z,59.60
2022-11-05T02:06:48.157Z,63.70
2022-11-05T02:09:22.741Z,65.50
2022-11-05T02:11:51.844Z,62.40
2022-11-05T02:14:20.524Z,61.90
2022-11-05T02:16:48.695Z,68.80
2022-11-05T02:19:32.125Z,68.10
2022-11-05T02:22:35.526Z,59.30
2022-11-05T02:25:43.949Z,59.30
2022-11-05T02:28:27.379Z,60.70
2022-11-05T02:30:59.644Z,64.30
2022-11-05T02:33:56.989Z,62.60
2022-11-05T02:36:40.126Z,62.00
2022-11-05T02:39:17.284Z,63.00
2022-11-05T02:42:00.609Z,61.90
2022-11-05T02:44:41.515Z,63.60
2022-11-05T02:47:12.895Z,70.40
2022-11-05T02:50:16.985Z,65.90
2022-11-05T02:53:14.180Z,68.00
2022-11-05T02:55:47.395Z,62.70
2022-11-05T02:58:15.411Z,65.50
2022-11-05T03:00:53.100Z,63.60
2022-11-05T03:04:01.002Z,60.90
2022-11-05T03:09:26.771Z,60.50
2022-11-05T03:11:54.809Z,66.10
2022-11-05T03:14:45.698Z,61.50
2022-11-05T03:17:37.968Z,59.00
2022-11-05T03:20:11.554Z,61.60
2022-11-05T03:22:56.015Z,59.80
2022-11-05T03:25:29.513Z,59.40
2022-11-05T03:28:03.677Z,58.60
2022-11-05T03:30:35.725Z,56.80
2022-11-05T03:33:11.155Z,50.10
2022-11-05T03:35:45.222Z,52.30
2022-11-05T03:38:21.622Z,59.30
2022-11-05T03:43:23.807Z,51.00
2022-11-05T03:46:01.029Z,47.70
2022-11-05T03:48:31.704Z,54.00
2022-11-05T03:51:25.396Z,47.50
2022-11-05T03:53:58.537Z,51.20
2022-11-05T03:56:44.788Z,49.90
2022-11-05T03:59:13.845Z,48.10
2022-11-05T04:01:42.488Z,46.30
2022-11-05T04:04:10.739Z,47.80
2022-11-05T04:06:57.334Z,45.30
2022-11-05T04:09:44.158Z,41.70
2022-11-05T04:14:58.535Z,51.60
2022-11-05T04:17:26.706Z,57.00
2022-11-05T04:20:13.006Z,77.60
2022-11-05T04:22:59.613Z,96.30
2022-11-05T04:25:27.883Z,61.40
2022-11-05T04:28:00.617Z,52.90
2022-11-05T04:30:28.840Z,46.40
2022-11-05T04:33:06.106Z,50.90
2022-11-05T04:35:39.874Z,49.40
2022-11-05T04:38:11.967Z,48.90
2022-11-05T04:40:39.976Z,47.00
2022-11-05T04:43:14.584Z,46.70
2022-11-05T04:45:43.565Z,49.50
2022-11-05T04:48:12.684Z,48.40
2022-11-05T04:50:40.867Z,49.90
2022-11-05T04:53:09.140Z,46.90
2022-11-05T04:55:37.414Z,54.50
2022-11-05T04:58:06.404Z,53.00
2022-11-05T05:00:34.439Z,51.80
2022-11-05T05:03:02.555Z,50.60
2022-11-05T05:05:30.835Z,50.80
2022-11-05T05:08:05.447Z,50.90
2022-11-05T05:10:33.406Z,52.00
2022-11-05T05:13:01.338Z,49.50
2022-11-05T05:15:29.254Z,57.70
2022-11-05T05:17:57.328Z,48.60
2022-11-05T05:20:43.730Z,47.00
2022-11-05T05:23:12.055Z,49.10
2022-11-05T05:25:40.276Z,50.50
2022-11-05T05:28:08.355Z,46.10
2022-11-05T05:30:36.965Z,44.70
2022-11-05T05:33:05.024Z,41.50
2022-11-05T05:35:33.019Z,44.10
2022-11-05T05:38:01.055Z,41.70
2022-11-05T05:40:29.024Z,46.70
2022-11-05T05:42:57.094Z,43.30
2022-11-05T05:45:24.945Z,44.70
2022-11-05T05:47:56.107Z,42.60
2022-11-05T05:50:24.177Z,41.40
2022-11-05T05:52:53.893Z,43.10
2022-11-05T05:55:22.066Z,42.40
2022-11-05T05:57:50.037Z,37.00
2022-11-05T06:00:18.205Z,47.40
2022-11-05T06:02:46.547Z,39.40
2022-11-05T06:05:14.870Z,37.60
2022-11-05T06:07:42.932Z,40.10
2022-11-05T06:10:11.006Z,39.70
2022-11-05T06:12:38.971Z,44.20
2022-11-05T06:15:07.456Z,46.20
2022-11-05T06:17:35.426Z,41.70
2022-11-05T06:20:03.834Z,51.30
2022-11-05T06:22:31.876Z,44.70
2022-11-05T06:24:59.947Z,43.70
2022-11-05T06:27:29.563Z,44.50
2022-11-05T06:29:57.633Z,43.90
2022-11-05T06:32:25.598Z,49.10
2022-11-05T06:34:53.776Z,45.90
2022-11-05T06:37:21.712Z,49.50
2022-11-05T06:39:49.723Z,44.50
2022-11-05T06:42:19.074Z,45.80
2022-11-05T06:44:47.593Z,48.80
2022-11-05T06:47:15.665Z,43.10
2022-11-05T06:49:43.663Z,52.30
2022-11-05T06:52:12.627Z,50.90
2022-11-05T06:54:42.474Z,45.60
2022-11-05T06:57:12.056Z,48.80
2022-11-05T06:59:40.334Z,43.30
2022-11-05T07:02:11.809Z,50.20
2022-11-05T07:04:40.163Z,50.00
2022-11-05T07:07:08.227Z,50.60
2022-11-05T07:09:40.617Z,46.10
2022-11-05T07:12:09.373Z,48.00
2022-11-05T07:14:37.466Z,49.90
2022-11-05T07:17:05.537Z,48.10
2022-11-05T07:19:33.462Z,53.40
2022-11-05T07:22:01.487Z,48.40
2022-11-05T07:24:29.651Z,49.70
2022-11-05T07:26:57.719Z,49.60
2022-11-05T07:29:25.796Z,47.30
2022-11-05T07:31:53.860Z,44.10
2022-11-05T07:34:21.939Z,47.80
2022-11-05T07:36:49.919Z,49.80
2022-11-05T07:39:17.861Z,44.50
2022-11-05T07:41:46.061Z,50.30
2022-11-05T07:44:14.739Z,45.10
2022-11-05T07:46:42.685Z,42.10
2022-11-05T07:49:10.571Z,41.70
2022-11-05T07:51:38.777Z,43.00
2022-11-05T07:54:06.699Z,39.20
2022-11-05T07:56:34.792Z,48.00
2022-11-05T07:59:03.676Z,42.90
2022-11-05T08:01:32.052Z,36.10
2022-11-05T08:04:00.862Z,41.10
2022-11-05T08:06:28.820Z,45.10
2022-11-05T08:08:56.743Z,42.00
2022-11-05T08:11:24.758Z,39.10
2022-11-05T08:13:52.722Z,41.00
2022-11-05T08:16:20.691Z,38.70
2022-11-05T08:18:48.732Z,46.70
2022-11-05T08:21:16.836Z,36.50
2022-11-05T08:23:45.519Z,38.40
2022-11-05T08:26:13.598Z,40.20
2022-11-05T08:28:41.768Z,37.90
2022-11-05T08:31:09.842Z,39.70
2022-11-05T08:33:38.120Z,42.60
2022-11-05T08:36:06.905Z,42.70
2022-11-05T08:38:34.982Z,40.70
2022-11-05T08:41:03.359Z,41.10
2022-11-05T08:43:31.433Z,43.50
2022-11-05T08:46:02.475Z,41.90
2022-11-05T08:48:30.541Z,49.40
2022-11-05T08:51:01.251Z,53.80
2022-11-05T08:53:29.258Z,59.60
2022-11-05T08:56:00.796Z,65.20
2022-11-05T08:58:28.971Z,61.20
2022-11-05T09:01:01.828Z,47.30
2022-11-05T09:03:32.905Z,46.20
2022-11-05T09:06:00.968Z,44.00
2022-11-05T09:08:29.197Z,36.60
2022-11-05T09:10:57.937Z,34.80
2022-11-05T09:13:27.295Z,34.90
2022-11-05T09:15:58.275Z,37.30
2022-11-05T09:18:26.759Z,35.60
2022-11-05T09:20:54.833Z,29.30
2022-11-05T09:23:23.006Z,32.10
2022-11-05T09:25:51.072Z,27.80
2022-11-05T09:28:20.676Z,28.30
2022-11-05T09:30:52.813Z,35.50
2022-11-05T09:33:24.152Z,33.70
2022-11-05T09:35:53.742Z,25.60
2022-11-05T09:38:22.096Z,32.40
2022-11-05T09:41:01.768Z,28.10
2022-11-05T09:43:41.062Z,32.90
2022-11-05T09:46:19.166Z,31.60
2022-11-05T09:48:52.520Z,35.20
2022-11-05T09:51:24.137Z,31.70
2022-11-05T09:53:53.771Z,34.50
2022-11-05T09:56:29.680Z,33.10
2022-11-05T09:59:11.859Z,36.70
2022-11-05T10:01:41.377Z,38.10
2022-11-05T10:04:17.143Z,31.80
2022-11-05T10:07:07.748Z,33.20
2022-11-05T10:10:07.945Z,29.00
2022-11-05T10:12:50.990Z,27.30
2022-11-05T10:15:25.114Z,30.80
2022-11-05T10:18:19.123Z,28.70
2022-11-05T10:20:47.703Z,28.80
2022-11-05T10:23:21.679Z,31.20
2022-11-05T10:25:58.767Z,31.80
2022-11-05T10:28:29.657Z,32.70
2022-11-05T10:31:00.947Z,36.10
2022-11-05T10:33:54.521Z,31.60
2022-11-05T10:36:35.292Z,35.30
2022-11-05T10:39:15.550Z,37.20
2022-11-05T10:42:01.947Z,31.90
2022-11-05T10:44:39.132Z,39.80
2022-11-05T10:47:33.838Z,33.70
2022-11-05T10:50:05.208Z,33.50
2022-11-05T10:52:40.135Z,30.50
2022-11-05T10:55:26.003Z,35.10
2022-11-05T10:57:54.480Z,32.50
2022-11-05T11:00:25.351Z,29.10
2022-11-05T11:02:54.411Z,30.50
2022-11-05T11:05:31.601Z,30.60
2022-11-05T11:08:11.653Z,29.60
2022-11-05T11:10:50.484Z,29.40
2022-11-05T11:13:48.042Z,34.10
2022-11-05T11:16:21.782Z,30.60
2022-11-05T11:19:00.877Z,31.40
2022-11-05T11:21:31.402Z,36.70
2022-11-05T11:24:06.999Z,32.20
2022-11-05T11:26:40.454Z,32.90
2022-11-05T11:29:26.236Z,30.70
2022-11-05T11:31:59.549Z,34.10
2022-11-05T11:34:31.187Z,27.80
2022-11-05T11:37:08.770Z,30.70
2022-11-05T11:39:39.514Z,41.40
2022-11-05T11:42:18.341Z,43.00
2022-11-05T11:44:48.050Z,41.70
2022-11-05T11:47:18.998Z,38.70
2022-11-05T11:49:49.723Z,47.20
2022-11-05T11:52:31.926Z,48.00
2022-11-05T11:55:20.007Z,47.60
2022-11-05T11:57:51.116Z,45.10
2022-11-05T12:00:21.273Z,44.70
2022-11-05T12:03:15.937Z,43.90
2022-11-05T12:05:47.477Z,44.00
2022-11-05T12:09:03.404Z,45.70
2022-11-05T12:11:55.616Z,52.20
2022-11-05T12:14:48.366Z,43.30
2022-11-05T12:17:19.509Z,46.20
2022-11-05T12:19:53.209Z,44.70
2022-11-05T12:22:39.573Z,45.10
2022-11-05T12:25:18.743Z,50.40
2022-11-05T12:27:55.898Z,42.40
2022-11-05T12:30:24.310Z,42.40
2022-11-05T12:33:04.747Z,43.50
2022-11-05T12:35:58.310Z,40.00
2022-11-05T12:38:26.420Z,48.50
2022-11-05T12:41:06.570Z,42.10
2022-11-05T12:44:02.388Z,45.30
2022-11-05T12:47:08.040Z,43.80
2022-11-05T12:49:43.696Z,46.30
2022-11-05T12:52:39.722Z,44.30
2022-11-05T12:55:24.187Z,38.20
2022-11-05T12:57:57.571Z,39.20
2022-11-05T13:00:28.154Z,48.70
2022-11-05T13:02:58.834Z,41.80
2022-11-05T13:05:29.874Z,43.60
2022-11-05T13:08:07.779Z,42.00
2022-11-05T13:10:46.811Z,35.10
2022-11-05T13:14:02.390Z,37.80
2022-11-05T13:16:36.607Z,35.40
2022-11-05T13:19:35.303Z,36.00
2022-11-05T13:22:21.498Z,36.00
2022-11-05T13:24:53.106Z,35.30
2022-11-05T13:27:55.327Z,36.30
2022-11-05T13:30:26.685Z,44.10
2022-11-05T13:33:04.264Z,36.30
2022-11-05T13:35:48.833Z,38.00
2022-11-05T13:38:44.234Z,35.90
2022-11-05T13:41:31.662Z,41.90
2022-11-05T13:44:24.746Z,40.80
2022-11-05T13:47:25.061Z,38.80
2022-11-05T13:49:55.881Z,43.60
2022-11-05T13:52:49.561Z,42.50
2022-11-05T13:55:52.649Z,44.20
2022-11-05T13:58:43.657Z,39.80
2022-11-05T14:01:30.189Z,50.70
2022-11-05T14:06:33.834Z,48.90
2022-11-05T14:09:11.891Z,41.60
2022-11-05T14:11:50.090Z,37.10
2022-11-05T14:14:23.193Z,39.60
2022-11-05T14:17:09.701Z,38.00
2022-11-05T14:19:51.999Z,37.90
2022-11-05T14:22:41.155Z,36.90
2022-11-05T14:25:18.145Z,37.20
2022-11-05T14:27:51.950Z,38.00
2022-11-05T14:30:41.209Z,37.10
2022-11-05T14:33:24.454Z,43.60
2022-11-05T14:36:20.996Z,41.10
2022-11-05T14:38:51.563Z,36.40
2022-11-05T14:41:20.961Z,44.40
2022-11-05T14:44:10.288Z,50.00
2022-11-05T14:46:51.159Z,43.60
2022-11-05T14:49:24.869Z,49.60
2022-11-05T14:51:56.119Z,53.00
2022-11-05T14:54:24.493Z,54.50
2022-11-05T14:56:56.264Z,57.30
2022-11-05T14:59:24.845Z,54.60
2022-11-05T15:02:14.818Z,63.80
2022-11-05T15:04:45.794Z,61.20
2022-11-05T15:07:35.859Z,60.40
2022-11-05T15:10:12.043Z,46.40
2022-11-05T15:12:52.265Z,56.80
2022-11-05T15:15:30.683Z,61.30
2022-11-05T15:18:03.871Z,68.50
2022-11-05T15:20:40.375Z,69.20
2022-11-05T15:23:14.432Z,72.50
2022-11-05T15:25:59.934Z,70.50
2022-11-05T15:28:37.141Z,84.80
2022-11-05T15:31:14.105Z,93.50
2022-11-05T15:33:45.254Z,101.00
2022-11-05T15:36:32.058Z,93.20
2022-11-05T15:39:27.816Z,88.20
2022-11-05T15:41:48.066Z,95.40
2022-11-05T15:44:28.282Z,98.70
2022-11-05T15:47:17.698Z,103.20
2022-11-05T15:49:50.185Z,103.40
2022-11-05T15:52:20.909Z,97.30
2022-11-05T15:55:17.851Z,96.10
2022-11-05T15:58:07.058Z,95.40
2022-11-05T16:00:36.938Z,99.30
2022-11-05T16:03:06.862Z,104.30
2022-11-05T16:05:42.194Z,120.40
2022-11-05T16:08:20.797Z,119.70
2022-11-05T16:10:51.991Z,110.50
2022-11-05T16:13:29.240Z,112.00
2022-11-05T16:16:01.441Z,112.40
2022-11-05T16:18:35.805Z,125.60
2022-11-05T16:21:19.058Z,114.80
2022-11-05T16:23:49.814Z,110.50
2022-11-05T16:27:01.966Z,112.00
2022-11-05T16:29:32.525Z,114.70
2022-11-05T16:32:03.807Z,106.40
2022-11-05T16:34:41.484Z,111.00
2022-11-05T16:37:15.119Z,114.30
2022-11-05T16:39:43.145Z,119.20
2022-11-05T16:42:34.148Z,123.40
2022-11-05T16:45:02.119Z,127.10
2022-11-05T16:47:31.629Z,136.40
2022-11-05T16:49:59.603Z,129.00
2022-11-05T16:52:27.772Z,127.80
2022-11-05T16:54:55.800Z,117.10
2022-11-05T16:57:29.389Z,118.80
2022-11-05T16:59:59.366Z,112.00
2022-11-05T17:02:28.409Z,118.30
2022-11-05T17:04:56.471Z,114.40
2022-11-05T17:07:24.540Z,111.60
2022-11-05T17:09:52.575Z,111.80
2022-11-05T17:12:20.639Z,113.20
2022-11-05T17:14:48.712Z,102.60
2022-11-05T17:17:16.686Z,91.90
2022-11-05T17:19:45.677Z,95.20
2022-11-05T17:22:13.751Z,104.30
2022-11-05T17:24:41.824Z,103.40
2022-11-05T17:27:09.991Z,105.00
2022-11-05T17:29:37.945Z,119.10
2022-11-05T17:32:06.417Z,125.30
2022-11-05T17:34:34.439Z,132.10
2022-11-05T17:37:02.484Z,130.50
2022-11-05T17:39:31.864Z,122.40
2022-11-05T17:42:00.273Z,118.20
2022-11-05T17:44:28.287Z,108.60
2022-11-05T17:46:56.312Z,111.50
2022-11-05T17:49:24.489Z,112.00
2022-11-05T17:51:52.559Z,118.30
2022-11-05T17:54:20.630Z,112.10
2022-11-05T17:56:48.566Z,107.20
2022-11-05T17:59:16.870Z,100.20
2022-11-05T18:01:46.224Z,104.10
2022-11-05T18:04:14.656Z,107.80
2022-11-05T18:06:43.062Z,97.00
2022-11-05T18:09:12.135Z,104.70
2022-11-05T18:11:41.330Z,108.70
2022-11-05T18:14:09.623Z,115.80
2022-11-05T18:16:37.741Z,110.50
2022-11-05T18:19:06.054Z,129.10
2022-11-05T18:21:34.022Z,130.60
2022-11-05T18:24:03.843Z,125.60
2022-11-05T18:26:32.521Z,120.80
2022-11-05T18:29:05.800Z,115.30
2022-11-05T18:31:33.808Z,114.30
2022-11-05T18:34:02.132Z,108.10
2022-11-05T18:36:32.394Z,103.90
2022-11-05T18:39:02.494Z,94.30
2022-11-05T18:41:30.577Z,88.20
2022-11-05T18:44:03.681Z,92.70
2022-11-05T18:46:57.153Z,88.00
2022-11-05T18:49:21.723Z,83.70
2022-11-05T18:51:49.908Z,76.00
2022-11-05T18:54:17.974Z,76.30
2022-11-05T18:56:46.646Z,87.00
2022-11-05T19:02:09.034Z,89.10
2022-11-05T19:04:37.503Z,106.00
2022-11-05T19:07:06.899Z,93.30
2022-11-05T19:09:37.006Z,89.00
2022-11-05T19:12:06.439Z,97.90
2022-11-05T19:14:35.835Z,98.00
2022-11-05T19:17:04.460Z,100.10
2022-11-05T19:19:32.481Z,102.20
2022-11-05T19:22:00.765Z,96.20
2022-11-05T19:24:29.119Z,101.30
2022-11-05T19:26:57.331Z,106.00
2022-11-05T19:29:25.492Z,97.70
2022-11-05T19:31:53.665Z,100.20
2022-11-05T19:34:21.633Z,110.20
2022-11-05T19:36:49.640Z,106.60
2022-11-05T19:39:17.625Z,97.80
2022-11-05T19:41:45.768Z,99.50
2022-11-05T19:44:13.713Z,105.20
2022-11-05T19:46:41.784Z,104.10
2022-11-05T19:49:10.679Z,111.20
2022-11-05T19:51:39.602Z,116.40
2022-11-05T19:54:09.181Z,108.20
2022-11-05T19:56:38.467Z,114.30
2022-11-05T19:59:09.513Z,121.10
2022-11-05T20:01:37.843Z,119.70
2022-11-05T20:04:06.349Z,120.30
2022-11-05T20:06:38.784Z,124.90
2022-11-05T20:09:26.058Z,128.60
2022-11-05T20:11:56.725Z,135.50
2022-11-05T20:14:26.416Z,123.20
2022-11-05T20:16:54.484Z,136.70
2022-11-05T20:19:23.483Z,131.90
2022-11-05T20:21:51.873Z,140.40
2022-11-05T20:24:25.140Z,139.40
2022-11-05T20:26:55.409Z,143.00
2022-11-05T20:29:30.498Z,127.30
2022-11-05T20:32:04.219Z,130.20
2022-11-05T20:34:34.132Z,129.40
2022-11-05T20:37:02.100Z,115.70
2022-11-05T20:39:30.179Z,123.80
2022-11-05T20:42:00.700Z,122.90
2022-11-05T20:44:29.085Z,108.90
2022-11-05T20:46:57.365Z,114.50
2022-11-05T20:49:25.952Z,111.20
2022-11-05T20:51:54.528Z,112.00
2022-11-05T20:54:24.323Z,119.10
2022-11-05T20:56:52.316Z,110.30
2022-11-05T20:59:20.284Z,119.10
2022-11-05T21:01:50.222Z,110.80
2022-11-05T21:04:18.202Z,107.10
2022-11-05T21:06:46.140Z,114.10
2022-11-05T21:09:14.205Z,112.80
2022-11-05T21:12:00.611Z,104.90
2022-11-05T21:14:28.581Z,108.80
2022-11-05T21:16:56.555Z,107.40
2022-11-05T21:19:24.529Z,123.00
2022-11-05T21:21:52.584Z,113.80
2022-11-05T21:24:20.875Z,115.30
2022-11-05T21:26:50.100Z,114.40
2022-11-05T21:29:18.846Z,109.50
2022-11-05T21:31:47.225Z,112.40
2022-11-05T21:34:16.014Z,113.60
2022-11-05T21:36:44.104Z,119.90
2022-11-05T21:39:13.725Z,114.90
2022-11-05T21:41:42.898Z,112.60
2022-11-05T21:44:11.176Z,110.50
2022-11-05T21:46:39.654Z,119.10
2022-11-05T21:49:07.852Z,125.50
2022-11-05T21:52:14.404Z,119.60
2022-11-05T21:55:01.004Z,116.50
2022-11-05T21:57:47.729Z,118.80
2022-11-05T22:00:15.786Z,115.00
2022-11-05T22:02:43.814Z,111.80
2022-11-05T22:05:12.138Z,115.80
2022-11-05T22:07:40.519Z,106.90
2022-11-05T22:10:15.841Z,104.80
2022-11-05T22:12:45.877Z,101.50
2022-11-05T22:15:14.053Z,93.40
2022-11-05T22:17:46.668Z,96.40
2022-11-05T22:20:16.442Z,99.20
2022-11-05T22:22:45.030Z,102.60
2022-11-05T22:25:14.463Z,99.60
2022-11-05T22:27:44.109Z,103.90
2022-11-05T22:30:13.593Z,108.70
2022-11-05T22:32:41.928Z,99.60
2022-11-05T22:35:10.404Z,103.50
2022-11-05T22:37:38.776Z,97.10
2022-11-05T22:40:07.266Z,95.10
2022-11-05T22:42:35.371Z,92.50
2022-11-05T22:45:03.927Z,90.20
2022-11-05T22:47:31.928Z,84.70
2022-11-05T22:50:00.172Z,92.60
2022-11-05T22:52:28.232Z,84.90
2022-11-05T22:54:56.310Z,78.30
2022-11-05T22:57:24.378Z,82.50
2022-11-05T22:59:52.452Z,79.30
2022-11-05T23:02:20.676Z,78.40
2022-11-05T23:04:53.614Z,84.00
2022-11-05T23:07:40.220Z,95.20
2022-11-05T23:10:28.052Z,88.30
2022-11-05T23:12:56.228Z,78.40
2022-11-05T23:15:43.241Z,76.40
2022-11-05T23:18:30.156Z,88.90
2022-11-05T23:21:20.542Z,77.80
2022-11-05T23:24:05.943Z,78.50
2022-11-05T23:26:51.220Z,75.40
2022-11-05T23:29:22.145Z,81.90
2022-11-05T23:32:09.718Z,83.00
2022-11-05T23:34:38.362Z,83.40
2022-11-05T23:37:25.378Z,79.50
2022-11-05T23:39:54.263Z,81.50
2022-11-05T23:42:41.395Z,85.20
2022-11-05T23:45:28.703Z,81.00
2022-11-05T23:48:15.361Z,90.50
2022-11-05T23:50:49.628Z,84.30
2022-11-05T23:53:18.929Z,86.90
2022-11-05T23:55:47.295Z,86.20
2022-11-05T23:58:16.926Z,77.10
