createdAt,value
2018-04-07T00:01:03.645Z,3.73
2018-04-07T00:03:31.184Z,3.90
2018-04-07T00:05:58.735Z,4.43
2018-04-07T00:08:26.269Z,4.20
2018-04-07T00:10:53.827Z,3.70
2018-04-07T00:13:21.359Z,3.73
2018-04-07T00:15:48.934Z,4.30
2018-04-07T00:18:16.480Z,4.17
2018-04-07T00:20:44.045Z,3.00
2018-04-07T00:23:11.605Z,3.43
2018-04-07T00:25:39.204Z,3.17
2018-04-07T00:28:06.745Z,3.87
2018-04-07T00:30:34.281Z,4.17
2018-04-07T00:33:01.857Z,3.90
2018-04-07T00:35:29.391Z,3.53
2018-04-07T00:37:57.006Z,3.40
2018-04-07T00:40:24.573Z,3.90
2018-04-07T00:42:52.119Z,4.37
2018-04-07T00:45:19.689Z,4.57
2018-04-07T00:47:47.261Z,4.90
2018-04-07T00:50:14.820Z,3.80
2018-04-07T00:52:54.278Z,3.60
2018-04-07T00:55:21.836Z,3.60
2018-04-07T00:57:49.384Z,4.03
2018-04-07T01:00:16.948Z,3.23
2018-04-07T01:02:44.544Z,3.43
2018-04-07T01:05:12.082Z,4.10
2018-04-07T01:07:39.610Z,3.87
2018-04-07T01:10:07.185Z,5.00
2018-04-07T01:12:34.749Z,4.27
2018-04-07T01:15:02.671Z,3.23
2018-04-07T01:17:30.199Z,3.30
2018-04-07T01:19:57.718Z,3.40
2018-04-07T01:22:25.281Z,4.17
2018-04-07T01:24:52.825Z,3.80
2018-04-07T01:27:20.572Z,4.47
2018-04-07T01:29:48.122Z,4.00
2018-04-07T01:32:15.664Z,3.83
2018-04-07T01:34:43.226Z,3.80
2018-04-07T01:37:10.755Z,3.80
2018-04-07T01:39:38.345Z,4.30
2018-04-07T01:42:05.912Z,4.07
2018-04-07T01:44:33.446Z,3.50
2018-04-07T01:47:00.995Z,4.20
2018-04-07T01:49:28.561Z,3.63
2018-04-07T01:51:56.136Z,3.37
2018-04-07T01:54:23.667Z,3.33
2018-04-07T01:56:51.233Z,3.47
2018-04-07T01:59:18.767Z,3.60
2018-04-07T02:01:46.357Z,3.50
2018-04-07T02:04:13.893Z,3.90
2018-04-07T02:06:41.453Z,3.10
2018-04-07T02:09:09.336Z,3.07
2018-04-07T02:11:36.876Z,3.73
2018-04-07T02:14:04.419Z,3.83
2018-04-07T02:16:32.012Z,3.37
2018-04-07T02:18:59.553Z,3.63
2018-04-07T02:21:27.079Z,3.43
2018-04-07T02:23:54.640Z,3.07
2018-04-07T02:26:22.162Z,3.73
2018-04-07T02:28:49.748Z,3.10
2018-04-07T02:31:17.297Z,3.77
2018-04-07T02:33:44.860Z,3.40
2018-04-07T02:36:12.470Z,3.50
2018-04-07T02:38:39.999Z,3.70
2018-04-07T02:41:07.545Z,3.47
2018-04-07T02:43:35.150Z,3.80
2018-04-07T02:46:02.683Z,3.83
2018-04-07T02:48:30.212Z,3.80
2018-04-07T02:50:57.803Z,4.10
2018-04-07T02:53:25.352Z,4.43
2018-04-07T02:55:52.884Z,3.63
2018-04-07T02:58:20.442Z,3.63
2018-04-07T03:00:47.999Z,3.77
2018-04-07T03:03:15.596Z,4.20
2018-04-07T03:05:43.146Z,3.40
2018-04-07T03:08:10.693Z,3.47
2018-04-07T03:10:38.242Z,3.30
2018-04-07T03:13:05.786Z,3.33
2018-04-07T03:15:33.353Z,3.80
2018-04-07T03:18:00.943Z,3.40
2018-04-07T03:20:28.466Z,3.70
2018-04-07T03:22:55.996Z,3.53
2018-04-07T03:25:23.550Z,3.50
2018-04-07T03:27:51.084Z,2.83
2018-04-07T03:30:18.663Z,3.47
2018-04-07T03:32:46.209Z,3.27
2018-04-07T03:35:13.734Z,3.27
2018-04-07T03:37:41.324Z,3.23
2018-04-07T03:40:08.873Z,4.10
2018-04-07T03:42:36.406Z,3.83
2018-04-07T03:45:03.976Z,3.50
2018-04-07T03:47:31.573Z,3.63
2018-04-07T03:49:59.165Z,3.50
2018-04-07T03:52:26.704Z,3.67
2018-04-07T03:54:54.587Z,3.33
2018-04-07T03:57:22.159Z,3.40
2018-04-07T03:59:49.682Z,3.50
2018-04-07T04:02:17.225Z,3.37
2018-04-07T04:04:44.800Z,3.73
2018-04-07T04:07:12.336Z,2.80
2018-04-07T04:09:39.886Z,3.10
2018-04-07T04:12:08.461Z,3.67
2018-04-07T04:14:35.997Z,3.87
2018-04-07T04:17:03.571Z,3.77
2018-04-07T04:19:31.160Z,3.07
2018-04-07T04:21:58.705Z,4.20
2018-04-07T04:24:26.240Z,3.43
2018-04-07T04:26:54.037Z,3.70
2018-04-07T04:29:21.591Z,3.97
2018-04-07T04:31:49.128Z,3.40
2018-04-07T04:34:16.728Z,3.73
2018-04-07T04:36:44.269Z,4.00
2018-04-07T04:39:11.810Z,3.50
2018-04-07T04:41:39.396Z,3.83
2018-04-07T04:44:06.931Z,4.23
2018-04-07T04:46:34.483Z,3.80
2018-04-07T04:49:02.017Z,4.13
2018-04-07T04:51:29.594Z,3.30
2018-04-07T04:53:57.151Z,3.60
2018-04-07T04:56:24.691Z,2.90
2018-04-07T04:58:52.276Z,4.33
2018-04-07T05:01:19.814Z,4.10
2018-04-07T05:03:47.358Z,4.47
2018-04-07T05:06:14.940Z,4.83
2018-04-07T05:08:42.467Z,5.27
2018-04-07T05:11:09.999Z,4.73
2018-04-07T05:13:37.565Z,4.37
2018-04-07T05:16:05.121Z,3.63
2018-04-07T05:18:33.061Z,5.03
2018-04-07T05:21:00.592Z,3.97
2018-04-07T05:23:28.143Z,4.57
2018-04-07T05:25:55.718Z,4.70
2018-04-07T05:28:23.665Z,3.90
2018-04-07T05:30:51.204Z,3.70
2018-04-07T05:33:18.757Z,5.33
2018-04-07T05:35:46.311Z,4.63
2018-04-07T05:38:13.868Z,4.47
2018-04-07T05:40:41.831Z,4.43
2018-04-07T05:43:09.380Z,4.20
2018-04-07T05:45:36.918Z,4.70
2018-04-07T05:48:04.513Z,4.23
2018-04-07T05:50:32.173Z,4.20
2018-04-07T05:52:59.727Z,3.67
2018-04-07T05:55:27.695Z,4.67
2018-04-07T05:57:55.246Z,4.30
2018-04-07T06:00:22.799Z,5.10
2018-04-07T06:02:50.369Z,4.10
2018-04-07T06:05:17.900Z,4.20
2018-04-07T06:07:45.459Z,4.37
2018-04-07T06:10:12.996Z,5.27
2018-04-07T06:12:40.886Z,4.47
2018-04-07T06:15:08.423Z,4.23
2018-04-07T06:17:35.965Z,4.80
2018-04-07T06:20:03.587Z,4.83
2018-04-07T06:22:31.118Z,4.17
2018-04-07T06:24:58.660Z,4.63
2018-04-07T06:27:26.649Z,4.17
2018-04-07T06:29:54.219Z,4.30
2018-04-07T06:32:21.767Z,4.37
2018-04-07T06:34:49.349Z,4.70
2018-04-07T06:37:16.888Z,4.37
2018-04-07T06:39:44.462Z,4.17
2018-04-07T06:42:12.007Z,4.63
2018-04-07T06:44:39.560Z,3.93
2018-04-07T06:47:07.104Z,5.17
2018-04-07T06:49:34.684Z,4.33
2018-04-07T06:52:02.258Z,5.13
2018-04-07T06:54:29.792Z,5.10
2018-04-07T06:56:57.365Z,4.53
2018-04-07T06:59:24.916Z,4.70
2018-04-07T07:01:52.511Z,4.50
2018-04-07T07:04:20.115Z,5.20
2018-04-07T07:06:47.665Z,4.80
2018-04-07T07:09:15.219Z,4.57
2018-04-07T07:11:42.772Z,4.20
2018-04-07T07:14:10.365Z,5.67
2018-04-07T07:16:37.926Z,4.47
2018-04-07T07:19:05.583Z,5.50
2018-04-07T07:21:33.326Z,5.00
2018-04-07T07:24:00.877Z,4.50
2018-04-07T07:26:28.581Z,5.00
2018-04-07T07:28:56.135Z,5.03
2018-04-07T07:31:23.690Z,5.13
2018-04-07T07:33:51.270Z,5.10
2018-04-07T07:36:18.944Z,4.93
2018-04-07T07:38:46.588Z,6.13
2018-04-07T07:41:14.192Z,5.83
2018-04-07T07:43:41.796Z,5.60
2018-04-07T07:46:09.470Z,5.77
2018-04-07T07:48:37.044Z,6.00
2018-04-07T07:51:04.593Z,5.50
2018-04-07T07:53:32.202Z,6.03
2018-04-07T07:55:59.763Z,5.90
2018-04-07T07:58:27.315Z,5.60
2018-04-07T08:00:54.895Z,5.40
2018-04-07T08:03:22.510Z,5.87
2018-04-07T08:05:50.089Z,5.90
2018-04-07T08:08:17.637Z,5.87
2018-04-07T08:10:45.220Z,6.53
2018-04-07T08:13:12.788Z,5.80
2018-04-07T08:15:40.384Z,5.83
2018-04-07T08:18:07.921Z,6.13
2018-04-07T08:20:35.495Z,6.47
2018-04-07T08:23:03.082Z,6.43
2018-04-07T08:25:30.680Z,6.33
2018-04-07T08:27:58.260Z,6.27
2018-04-07T08:30:25.808Z,6.13
2018-04-07T08:32:53.371Z,6.70
2018-04-07T08:35:20.912Z,6.20
2018-04-07T08:37:48.508Z,7.07
2018-04-07T08:40:16.047Z,6.90
2018-04-07T08:42:43.579Z,6.23
2018-04-07T08:45:12.482Z,6.90
2018-04-07T08:47:40.234Z,8.20
2018-04-07T08:50:07.830Z,11.50
2018-04-07T08:52:35.373Z,8.47
2018-04-07T08:55:02.936Z,7.80
2018-04-07T08:57:30.544Z,7.87
2018-04-07T08:59:58.093Z,7.90
2018-04-07T09:02:25.636Z,7.77
2018-04-07T09:04:53.213Z,8.47
2018-04-07T09:07:20.808Z,11.97
2018-04-07T09:09:48.357Z,9.40
2018-04-07T09:12:15.904Z,9.17
2018-04-07T09:14:43.525Z,8.47
2018-04-07T09:17:11.068Z,7.50
2018-04-07T09:19:38.634Z,8.70
2018-04-07T09:22:06.252Z,8.37
2018-04-07T09:24:33.800Z,8.70
2018-04-07T09:27:01.339Z,9.30
2018-04-07T09:29:28.898Z,9.07
2018-04-07T09:31:56.509Z,8.90
2018-04-07T09:34:24.064Z,9.80
2018-04-07T09:36:51.613Z,9.10
2018-04-07T09:39:19.202Z,10.60
2018-04-07T09:41:46.748Z,9.50
2018-04-07T09:44:14.295Z,8.90
2018-04-07T09:46:42.204Z,9.27
2018-04-07T09:49:09.798Z,9.13
2018-04-07T09:54:11.182Z,8.83
2018-04-07T09:56:38.719Z,8.20
2018-04-07T09:59:06.422Z,8.53
2018-04-07T10:01:36.575Z,9.30
2018-04-07T10:04:04.156Z,8.30
2018-04-07T10:06:31.696Z,8.80
2018-04-07T10:08:59.284Z,8.20
2018-04-07T10:11:26.832Z,8.63
2018-04-07T10:13:54.376Z,7.87
2018-04-07T10:16:21.975Z,7.70
2018-04-07T10:18:49.536Z,8.30
2018-04-07T10:21:17.084Z,9.67
2018-04-07T10:23:44.647Z,9.20
2018-04-07T10:26:12.207Z,8.90
2018-04-07T10:28:39.790Z,9.80
2018-04-07T10:31:07.465Z,8.77
2018-04-07T10:33:35.024Z,10.30
2018-04-07T10:36:02.569Z,9.67
2018-04-07T10:38:30.174Z,9.87
2018-04-07T10:40:57.721Z,9.27
2018-04-07T10:43:25.262Z,9.37
2018-04-07T10:45:52.866Z,9.50
2018-04-07T10:48:20.512Z,9.67
2018-04-07T10:50:48.061Z,9.23
2018-04-07T10:53:15.668Z,9.50
2018-04-07T10:55:43.235Z,9.70
2018-04-07T10:58:10.783Z,9.03
2018-04-07T11:00:38.372Z,8.60
2018-04-07T11:03:05.936Z,9.80
2018-04-07T11:05:33.487Z,9.17
2018-04-07T11:08:01.051Z,9.37
2018-04-07T11:10:28.617Z,8.20
2018-04-07T11:12:56.231Z,8.80
2018-04-07T11:15:23.794Z,8.53
2018-04-07T11:17:51.756Z,8.83
2018-04-07T11:20:19.332Z,9.40
2018-04-07T11:22:46.883Z,9.50
2018-04-07T11:25:14.884Z,10.63
2018-04-07T11:27:42.432Z,9.30
2018-04-07T11:30:10.000Z,10.50
2018-04-07T11:32:37.568Z,8.90
2018-04-07T11:35:05.126Z,10.23
2018-04-07T11:37:32.714Z,10.60
2018-04-07T11:40:00.259Z,9.40
2018-04-07T11:42:27.826Z,10.07
2018-04-07T11:44:55.792Z,9.50
2018-04-07T11:47:23.371Z,10.10
2018-04-07T11:49:51.023Z,9.73
2018-04-07T11:52:18.628Z,8.40
2018-04-07T11:54:46.235Z,9.87
2018-04-07T11:57:13.817Z,10.10
2018-04-07T11:59:41.394Z,10.47
2018-04-07T12:02:08.961Z,9.43
2018-04-07T12:04:36.537Z,10.67
2018-04-07T12:07:04.084Z,10.87
2018-04-07T12:09:32.825Z,11.00
2018-04-07T12:12:00.416Z,10.50
2018-04-07T12:14:27.960Z,10.03
2018-04-07T12:16:56.152Z,11.30
2018-04-07T12:19:23.733Z,10.40
2018-04-07T12:21:51.279Z,10.63
2018-04-07T12:24:19.191Z,9.97
2018-04-07T12:26:46.786Z,10.17
2018-04-07T12:29:14.382Z,10.13
2018-04-07T12:31:41.924Z,9.30
2018-04-07T12:34:09.677Z,10.40
2018-04-07T12:36:37.354Z,10.90
2018-04-07T12:39:04.937Z,10.20
2018-04-07T12:41:32.512Z,12.20
2018-04-07T12:44:00.073Z,10.93
2018-04-07T12:46:28.044Z,11.30
2018-04-07T12:48:55.632Z,10.00
2018-04-07T12:51:23.174Z,11.13
2018-04-07T12:53:50.772Z,10.50
2018-04-07T12:56:18.329Z,10.10
2018-04-07T12:58:45.934Z,11.10
2018-04-07T13:01:13.534Z,10.90
2018-04-07T13:03:41.095Z,10.97
2018-04-07T13:06:08.673Z,12.00
2018-04-07T13:08:36.252Z,10.27
2018-04-07T13:11:03.890Z,12.77
2018-04-07T13:13:31.441Z,11.80
2018-04-07T13:15:58.997Z,11.97
2018-04-07T13:18:26.602Z,12.27
2018-04-07T13:20:54.156Z,10.70
2018-04-07T13:23:21.700Z,10.80
2018-04-07T13:25:49.268Z,11.03
2018-04-07T13:28:16.902Z,11.30
2018-04-07T13:30:44.815Z,9.90
2018-04-07T13:33:12.376Z,9.70
2018-04-07T13:35:39.915Z,10.17
2018-04-07T13:38:07.517Z,10.50
2018-04-07T13:40:35.069Z,10.30
2018-04-07T13:43:02.608Z,10.27
2018-04-07T13:45:30.198Z,9.53
2018-04-07T13:47:57.744Z,9.80
2018-04-07T13:50:25.302Z,11.20
2018-04-07T13:52:52.879Z,11.03
2018-04-07T13:55:20.452Z,10.00
2018-04-07T13:57:48.015Z,11.10
2018-04-07T14:00:15.727Z,10.40
2018-04-07T14:02:43.272Z,9.30
2018-04-07T14:05:10.821Z,8.20
2018-04-07T14:07:38.378Z,6.03
2018-04-07T14:10:05.907Z,5.00
2018-04-07T14:12:33.520Z,3.67
2018-04-07T14:15:01.074Z,4.10
2018-04-07T14:17:28.602Z,3.63
2018-04-07T14:19:56.174Z,3.57
2018-04-07T14:22:23.702Z,4.40
2018-04-07T14:24:51.607Z,5.60
2018-04-07T14:27:19.163Z,4.90
2018-04-07T14:29:46.698Z,4.70
2018-04-07T14:32:14.270Z,4.80
2018-04-07T14:34:41.816Z,4.60
2018-04-07T14:37:09.421Z,4.40
2018-04-07T14:39:36.971Z,4.17
2018-04-07T14:42:04.521Z,4.23
2018-04-07T14:44:32.159Z,4.80
2018-04-07T14:46:59.721Z,4.80
2018-04-07T14:49:27.269Z,4.30
2018-04-07T14:51:54.832Z,4.70
2018-04-07T14:54:22.390Z,4.90
2018-04-07T14:56:49.976Z,4.83
2018-04-07T14:59:17.533Z,5.37
2018-04-07T15:01:45.067Z,4.50
2018-04-07T15:04:12.997Z,4.60
2018-04-07T15:06:40.544Z,5.67
2018-04-07T15:09:08.084Z,4.93
2018-04-07T15:11:35.666Z,4.07
2018-04-07T15:14:03.264Z,4.90
2018-04-07T15:16:30.834Z,4.27
2018-04-07T15:18:58.367Z,4.97
2018-04-07T15:21:25.969Z,4.80
2018-04-07T15:23:53.506Z,4.47
2018-04-07T15:26:21.057Z,4.43
2018-04-07T15:28:48.642Z,4.13
2018-04-07T15:31:16.183Z,5.37
2018-04-07T15:33:43.748Z,5.40
2018-04-07T15:36:11.303Z,5.00
2018-04-07T15:38:38.905Z,4.57
2018-04-07T15:41:06.449Z,4.90
2018-04-07T15:43:33.992Z,4.80
2018-04-07T15:46:01.596Z,4.53
2018-04-07T15:48:29.137Z,4.70
2018-04-07T15:50:56.713Z,4.70
2018-04-07T15:53:24.274Z,4.80
2018-04-07T15:55:51.810Z,5.70
2018-04-07T15:58:19.374Z,5.77
2018-04-07T16:00:46.966Z,4.90
2018-04-07T16:03:14.503Z,4.63
2018-04-07T16:05:42.085Z,5.53
2018-04-07T16:08:09.623Z,4.70
2018-04-07T16:10:37.192Z,5.00
2018-04-07T16:13:04.748Z,5.10
2018-04-07T16:15:32.334Z,4.60
2018-04-07T16:17:59.939Z,4.17
2018-04-07T16:20:27.484Z,4.07
2018-04-07T16:22:55.019Z,4.80
2018-04-07T16:25:22.612Z,5.70
2018-04-07T16:27:50.147Z,5.70
2018-04-07T16:30:17.718Z,6.50
2018-04-07T16:32:45.295Z,5.67
2018-04-07T16:35:12.977Z,4.83
2018-04-07T16:37:40.542Z,5.10
2018-04-07T16:40:08.113Z,5.00
2018-04-07T16:42:35.675Z,5.30
2018-04-07T16:45:03.259Z,4.93
2018-04-07T16:47:30.814Z,5.53
2018-04-07T16:49:58.371Z,6.03
2018-04-07T16:52:26.000Z,5.93
2018-04-07T16:54:53.543Z,5.30
2018-04-07T16:57:21.124Z,4.87
2018-04-07T16:59:48.682Z,5.40
2018-04-07T17:02:16.237Z,5.50
2018-04-07T17:04:43.810Z,5.10
2018-04-07T17:07:11.374Z,6.03
2018-04-07T17:09:38.995Z,4.63
2018-04-07T17:12:06.540Z,4.70
2018-04-07T17:14:34.144Z,5.70
2018-04-07T17:17:01.697Z,4.70
2018-04-07T17:19:29.235Z,4.80
2018-04-07T17:21:56.841Z,5.73
2018-04-07T17:24:24.397Z,4.83
2018-04-07T17:26:52.340Z,6.43
2018-04-07T17:29:19.987Z,5.13
2018-04-07T17:31:47.552Z,5.40
2018-04-07T17:34:15.116Z,4.90
2018-04-07T17:36:42.675Z,4.90
2018-04-07T17:39:10.260Z,5.57
2018-04-07T17:41:37.833Z,4.60
2018-04-07T17:44:05.388Z,6.50
2018-04-07T17:46:32.961Z,4.13
2018-04-07T17:49:06.101Z,5.83
2018-04-07T17:51:28.158Z,5.57
2018-04-07T17:53:55.705Z,5.30
2018-04-07T17:56:23.281Z,5.50
2018-04-07T17:58:50.828Z,4.20
2018-04-07T18:01:18.880Z,4.80
2018-04-07T18:03:46.416Z,4.87
2018-04-07T18:06:13.968Z,5.10
2018-04-07T18:08:41.553Z,4.77
2018-04-07T18:11:09.106Z,5.00
2018-04-07T18:13:36.708Z,5.10
2018-04-07T18:16:04.255Z,4.80
2018-04-07T18:18:31.786Z,5.27
2018-04-07T18:20:59.339Z,5.47
2018-04-07T18:23:26.914Z,8.90
2018-04-07T18:25:54.472Z,15.17
2018-04-07T18:28:22.015Z,16.80
2018-04-07T18:30:49.623Z,13.43
2018-04-07T18:33:17.181Z,10.90
2018-04-07T18:35:44.725Z,5.43
2018-04-07T18:38:12.324Z,6.60
2018-04-07T18:40:39.890Z,7.60
2018-04-07T18:43:07.450Z,10.00
2018-04-07T18:45:35.025Z,10.63
2018-04-07T18:48:02.558Z,5.13
2018-04-07T18:50:30.155Z,7.57
2018-04-07T18:52:57.765Z,7.40
2018-04-07T18:55:25.302Z,5.13
2018-04-07T18:57:52.895Z,5.30
2018-04-07T19:00:20.430Z,5.77
2018-04-07T19:02:47.980Z,8.33
2018-04-07T19:05:15.556Z,8.00
2018-04-07T19:07:43.099Z,9.90
2018-04-07T19:10:10.700Z,9.70
2018-04-07T19:12:38.261Z,10.20
2018-04-07T19:15:06.256Z,9.50
2018-04-07T19:17:33.926Z,9.13
2018-04-07T19:20:01.497Z,9.90
2018-04-07T19:22:29.091Z,8.30
2018-04-07T19:24:56.867Z,7.77
2018-04-07T19:27:24.481Z,12.73
2018-04-07T19:29:52.198Z,11.33
2018-04-07T19:32:19.737Z,8.80
2018-04-07T19:34:47.353Z,8.60
2018-04-07T19:37:14.903Z,9.23
2018-04-07T19:39:42.591Z,9.13
2018-04-07T19:42:10.276Z,8.50
2018-04-07T19:44:37.954Z,8.50
2018-04-07T19:47:05.538Z,8.60
2018-04-07T19:49:33.596Z,8.33
2018-04-07T19:52:01.163Z,8.20
2018-04-07T19:54:28.715Z,7.33
2018-04-07T19:56:56.327Z,7.70
2018-04-07T19:59:23.905Z,8.57
2018-04-07T20:01:51.467Z,8.20
2018-04-07T20:04:19.155Z,7.80
2018-04-07T20:06:46.690Z,8.20
2018-04-07T20:09:14.270Z,8.20
2018-04-07T20:11:41.831Z,8.47
2018-04-07T20:14:09.441Z,8.10
2018-04-07T20:16:37.013Z,9.00
2018-04-07T20:19:04.568Z,8.20
2018-04-07T20:21:32.200Z,18.40
2018-04-07T20:23:59.947Z,12.90
2018-04-07T20:26:27.600Z,9.67
2018-04-07T20:28:55.297Z,15.13
2018-04-07T20:31:23.009Z,9.90
2018-04-07T20:33:50.552Z,12.27
2018-04-07T20:36:18.100Z,11.10
2018-04-07T20:38:45.682Z,11.43
2018-04-07T20:41:13.352Z,10.60
2018-04-07T20:43:40.931Z,10.37
2018-04-07T20:46:08.512Z,11.27
2018-04-07T20:48:36.498Z,10.10
2018-04-07T20:51:04.113Z,9.37
2018-04-07T20:53:31.681Z,9.27
2018-04-07T20:55:59.270Z,11.00
2018-04-07T20:58:26.810Z,10.27
2018-04-07T21:00:54.478Z,10.60
2018-04-07T21:03:22.086Z,11.97
2018-04-07T21:05:49.715Z,12.20
2018-04-07T21:08:17.299Z,10.60
2018-04-07T21:10:45.051Z,11.63
2018-04-07T21:13:12.591Z,11.90
2018-04-07T21:15:40.159Z,11.53
2018-04-07T21:18:07.708Z,10.93
2018-04-07T21:20:35.307Z,11.20
2018-04-07T21:23:02.859Z,11.27
2018-04-07T21:25:30.395Z,10.20
2018-04-07T21:27:57.964Z,11.60
2018-04-07T21:30:25.894Z,10.67
2018-04-07T21:32:53.446Z,9.33
2018-04-07T21:35:21.005Z,10.80
2018-04-07T21:37:48.601Z,11.10
2018-04-07T21:40:16.146Z,8.67
2018-04-07T21:42:44.065Z,9.67
2018-04-07T21:45:11.607Z,12.67
2018-04-07T21:47:39.161Z,11.17
2018-04-07T21:50:06.746Z,12.87
2018-04-07T21:52:34.329Z,11.40
2018-04-07T21:55:01.909Z,11.57
2018-04-07T21:57:29.545Z,14.27
2018-04-07T21:59:57.152Z,12.83
2018-04-07T22:02:24.693Z,13.40
2018-04-07T22:04:53.256Z,11.37
2018-04-07T22:07:21.229Z,11.57
2018-04-07T22:09:48.775Z,12.00
2018-04-07T22:12:16.337Z,9.70
2018-04-07T22:14:43.918Z,10.63
2018-04-07T22:17:11.487Z,9.80
2018-04-07T22:19:39.383Z,9.77
2018-04-07T22:22:06.930Z,9.70
2018-04-07T22:24:34.492Z,10.33
2018-04-07T22:27:02.080Z,9.83
2018-04-07T22:29:29.639Z,10.20
2018-04-07T22:31:57.224Z,10.03
2018-04-07T22:34:24.786Z,9.93
2018-04-07T22:36:52.360Z,10.50
2018-04-07T22:39:19.929Z,9.90
2018-04-07T22:41:47.632Z,10.60
2018-04-07T22:44:15.191Z,10.37
2018-04-07T22:46:42.741Z,11.07
2018-04-07T22:49:10.298Z,11.10
2018-04-07T22:51:38.260Z,11.77
2018-04-07T22:54:05.816Z,13.00
2018-04-07T22:56:33.367Z,11.80
2018-04-07T22:59:00.944Z,11.77
2018-04-07T23:01:28.475Z,15.47
2018-04-07T23:03:56.106Z,13.17
2018-04-07T23:06:23.652Z,11.87
2018-04-07T23:08:51.201Z,13.00
2018-04-07T23:11:18.805Z,13.87
2018-04-07T23:13:46.358Z,11.13
2018-04-07T23:16:13.896Z,11.20
2018-04-07T23:18:41.482Z,13.27
2018-04-07T23:21:09.043Z,11.50
2018-04-07T23:23:36.645Z,11.80
2018-04-07T23:26:04.210Z,12.07
2018-04-07T23:28:31.766Z,12.30
2018-04-07T23:30:59.370Z,13.20
2018-04-07T23:33:26.942Z,12.23
2018-04-07T23:35:54.489Z,11.63
2018-04-07T23:38:22.071Z,11.80
2018-04-07T23:40:49.623Z,13.63
2018-04-07T23:43:17.242Z,14.20
2018-04-07T23:45:44.799Z,13.13
2018-04-07T23:48:12.355Z,12.77
2018-04-07T23:50:39.969Z,12.70
2018-04-07T23:53:07.516Z,13.20
2018-04-07T23:55:35.054Z,11.90
2018-04-07T23:58:03.036Z,14.00
