createdAt,value
2022-11-27T00:02:04.644Z,3.23
2022-11-27T00:04:37.327Z,4.00
2022-11-27T00:07:07.565Z,3.80
2022-11-27T00:09:40.540Z,3.83
2022-11-27T00:12:16.375Z,3.10
2022-11-27T00:14:46.464Z,3.10
2022-11-27T00:17:16.652Z,3.53
2022-11-27T00:19:49.455Z,3.43
2022-11-27T00:22:26.618Z,3.87
2022-11-27T00:24:59.233Z,3.67
2022-11-27T00:27:29.476Z,3.47
2022-11-27T00:30:04.422Z,3.13
2022-11-27T00:32:37.447Z,3.40
2022-11-27T00:35:11.545Z,3.80
2022-11-27T00:37:41.688Z,3.70
2022-11-27T00:40:13.480Z,4.20
2022-11-27T00:42:43.594Z,3.50
2022-11-27T00:45:14.329Z,4.03
2022-11-27T00:47:44.539Z,3.30
2022-11-27T00:50:17.834Z,4.83
2022-11-27T00:52:48.063Z,4.60
2022-11-27T00:55:18.507Z,4.53
2022-11-27T00:57:48.641Z,4.23
2022-11-27T01:00:20.990Z,4.70
2022-11-27T01:02:51.233Z,4.90
2022-11-27T01:05:24.062Z,4.27
2022-11-27T01:07:54.298Z,4.50
2022-11-27T01:10:26.710Z,4.60
2022-11-27T01:12:59.044Z,4.73
2022-11-27T01:15:31.599Z,4.53
2022-11-27T01:18:01.781Z,5.10
2022-11-27T01:20:34.432Z,5.60
2022-11-27T01:23:04.592Z,5.17
2022-11-27T01:25:34.663Z,5.07
2022-11-27T01:28:07.259Z,4.37
2022-11-27T01:30:39.963Z,4.80
2022-11-27T01:33:13.042Z,5.33
2022-11-27T01:35:58.095Z,5.17
2022-11-27T01:38:31.957Z,5.13
2022-11-27T01:41:04.295Z,5.83
2022-11-27T01:43:44.649Z,6.10
2022-11-27T01:46:35.744Z,4.80
2022-11-27T01:49:27.162Z,5.80
2022-11-27T01:52:08.826Z,5.50
2022-11-27T01:54:48.792Z,5.30
2022-11-27T01:57:24.216Z,5.27
2022-11-27T02:00:03.267Z,5.17
2022-11-27T02:02:36.449Z,5.70
2022-11-27T02:05:09.639Z,5.23
2022-11-27T02:07:44.617Z,6.13
2022-11-27T02:10:16.252Z,5.27
2022-11-27T02:12:59.327Z,4.87
2022-11-27T02:15:44.333Z,5.10
2022-11-27T02:18:25.122Z,6.00
2022-11-27T02:21:13.593Z,5.37
2022-11-27T02:24:36.796Z,5.60
2022-11-27T02:27:40.100Z,6.17
2022-11-27T02:30:16.168Z,6.07
2022-11-27T02:32:54.566Z,5.97
2022-11-27T02:35:33.351Z,5.63
2022-11-27T02:38:18.820Z,5.53
2022-11-27T02:40:57.615Z,6.47
2022-11-27T02:43:35.250Z,5.63
2022-11-27T02:46:11.803Z,6.33
2022-11-27T02:48:53.247Z,6.50
2022-11-27T02:51:32.845Z,8.00
2022-11-27T02:54:10.746Z,6.87
2022-11-27T02:56:43.625Z,6.47
2022-11-27T02:59:17.656Z,6.33
2022-11-27T03:01:58.477Z,6.40
2022-11-27T03:04:35.374Z,6.80
2022-11-27T03:07:15.730Z,7.23
2022-11-27T03:09:52.438Z,7.10
2022-11-27T03:12:25.483Z,7.07
2022-11-27T03:14:55.586Z,5.87
2022-11-27T03:17:51.766Z,6.00
2022-11-27T03:20:28.403Z,8.27
2022-11-27T03:22:59.747Z,6.37
2022-11-27T03:25:32.245Z,7.80
2022-11-27T03:28:05.537Z,7.20
2022-11-27T03:30:38.772Z,7.97
2022-11-27T03:33:12.029Z,8.13
2022-11-27T03:35:47.547Z,7.87
2022-11-27T03:38:17.760Z,8.67
2022-11-27T03:41:02.413Z,7.40
2022-11-27T03:43:44.797Z,9.50
2022-11-27T03:46:31.204Z,8.33
2022-11-27T03:49:16.450Z,9.73
2022-11-27T03:52:00.261Z,8.70
2022-11-27T03:54:49.183Z,8.97
2022-11-27T03:57:25.953Z,7.83
2022-11-27T04:00:02.916Z,7.10
2022-11-27T04:02:43.523Z,6.67
2022-11-27T04:05:17.762Z,6.70
2022-11-27T04:07:50.509Z,6.90
2022-11-27T04:10:20.873Z,6.83
2022-11-27T04:12:51.037Z,7.83
2022-11-27T04:15:21.390Z,7.07
2022-11-27T04:17:54.759Z,7.10
2022-11-27T04:20:27.515Z,6.33
2022-11-27T04:23:09.903Z,7.23
2022-11-27T04:25:39.983Z,6.40
2022-11-27T04:28:10.227Z,6.40
2022-11-27T04:30:40.389Z,6.37
2022-11-27T04:33:10.535Z,6.80
2022-11-27T04:35:43.230Z,6.60
2022-11-27T04:38:16.465Z,6.90
2022-11-27T04:40:49.126Z,5.90
2022-11-27T04:43:19.274Z,6.73
2022-11-27T04:45:49.562Z,6.73
2022-11-27T04:48:25.683Z,6.63
2022-11-27T04:50:58.837Z,6.67
2022-11-27T04:53:28.959Z,5.53
2022-11-27T04:56:06.556Z,6.63
2022-11-27T04:58:36.730Z,5.70
2022-11-27T05:01:07.354Z,6.40
2022-11-27T05:03:47.770Z,6.50
2022-11-27T05:06:22.908Z,6.60
2022-11-27T05:08:53.391Z,6.30
2022-11-27T05:11:26.270Z,6.63
2022-11-27T05:14:15.118Z,6.30
2022-11-27T05:16:45.620Z,6.73
2022-11-27T05:19:17.102Z,5.57
2022-11-27T05:21:59.580Z,5.80
2022-11-27T05:24:32.773Z,6.30
2022-11-27T05:27:02.961Z,6.13
2022-11-27T05:29:35.569Z,6.33
2022-11-27T05:32:05.975Z,6.20
2022-11-27T05:34:36.118Z,6.33
2022-11-27T05:37:08.875Z,6.27
2022-11-27T05:39:38.977Z,6.33
2022-11-27T05:42:09.152Z,6.00
2022-11-27T05:44:39.632Z,5.80
2022-11-27T05:47:19.116Z,6.23
2022-11-27T05:49:49.207Z,6.37
2022-11-27T05:52:24.805Z,6.27
2022-11-27T05:55:01.178Z,6.07
2022-11-27T05:57:39.999Z,5.50
2022-11-27T06:00:15.127Z,6.10
2022-11-27T06:02:45.315Z,5.73
2022-11-27T06:05:15.483Z,5.93
2022-11-27T06:07:48.244Z,7.57
2022-11-27T06:10:19.136Z,6.43
2022-11-27T06:12:49.190Z,6.03
2022-11-27T06:15:19.587Z,6.23
2022-11-27T06:17:51.979Z,6.43
2022-11-27T06:20:25.295Z,5.93
2022-11-27T06:22:59.406Z,5.73
2022-11-27T06:25:30.107Z,5.87
2022-11-27T06:28:09.583Z,6.00
2022-11-27T06:30:40.892Z,6.93
2022-11-27T06:33:14.061Z,6.33
2022-11-27T06:35:44.170Z,5.70
2022-11-27T06:38:16.855Z,5.53
2022-11-27T06:40:46.959Z,5.40
2022-11-27T06:43:19.487Z,6.10
2022-11-27T06:45:59.463Z,5.80
2022-11-27T06:48:30.257Z,6.60
2022-11-27T06:51:03.564Z,5.30
2022-11-27T06:53:40.680Z,4.97
2022-11-27T06:56:16.051Z,4.93
2022-11-27T06:58:46.792Z,4.73
2022-11-27T07:01:20.392Z,4.40
2022-11-27T07:03:50.726Z,4.40
2022-11-27T07:06:25.616Z,4.30
2022-11-27T07:08:59.012Z,4.50
2022-11-27T07:11:32.463Z,4.17
2022-11-27T07:14:11.689Z,3.83
2022-11-27T07:16:48.079Z,4.17
2022-11-27T07:19:25.599Z,4.30
2022-11-27T07:21:55.782Z,4.23
2022-11-27T07:24:28.533Z,4.63
2022-11-27T07:27:01.761Z,4.30
2022-11-27T07:29:31.937Z,4.80
2022-11-27T07:32:05.203Z,4.40
2022-11-27T07:34:38.601Z,3.73
2022-11-27T07:37:08.985Z,3.80
2022-11-27T07:40:01.439Z,3.97
2022-11-27T07:42:40.405Z,4.47
2022-11-27T07:45:15.272Z,4.43
2022-11-27T07:47:47.535Z,3.87
2022-11-27T07:50:29.372Z,3.87
2022-11-27T07:52:59.514Z,4.03
2022-11-27T07:55:34.632Z,3.80
2022-11-27T07:58:04.829Z,3.83
2022-11-27T08:00:41.424Z,3.40
2022-11-27T08:03:12.993Z,4.00
2022-11-27T08:05:43.564Z,3.80
2022-11-27T08:08:13.622Z,4.27
2022-11-27T08:10:46.459Z,3.63
2022-11-27T08:13:16.542Z,3.87
2022-11-27T08:15:47.362Z,3.60
2022-11-27T08:18:17.494Z,3.80
2022-11-27T08:20:47.671Z,3.90
2022-11-27T08:23:29.829Z,3.70
2022-11-27T08:26:02.647Z,4.03
2022-11-27T08:28:35.137Z,3.73
2022-11-27T08:31:08.450Z,4.13
2022-11-27T08:33:41.729Z,4.40
2022-11-27T08:36:17.891Z,3.43
2022-11-27T08:38:48.666Z,3.80
2022-11-27T08:41:21.656Z,4.97
2022-11-27T08:43:57.163Z,3.67
2022-11-27T08:46:27.300Z,4.03
2022-11-27T08:48:57.479Z,3.63
2022-11-27T08:51:27.628Z,3.80
2022-11-27T08:54:11.089Z,4.30
2022-11-27T08:56:49.649Z,4.10
2022-11-27T08:59:28.247Z,3.77
2022-11-27T09:01:58.429Z,3.77
2022-11-27T09:04:30.857Z,3.73
2022-11-27T09:07:01.068Z,3.30
2022-11-27T09:09:31.167Z,3.60
2022-11-27T09:12:03.933Z,3.90
2022-11-27T09:14:34.033Z,3.60
2022-11-27T09:17:11.377Z,3.00
2022-11-27T09:19:44.552Z,3.50
2022-11-27T09:22:23.322Z,3.17
2022-11-27T09:24:53.408Z,2.87
2022-11-27T09:27:32.260Z,3.50
2022-11-27T09:30:02.350Z,3.23
2022-11-27T09:32:35.284Z,3.13
2022-11-27T09:35:05.546Z,3.40
2022-11-27T09:37:35.899Z,3.33
2022-11-27T09:40:08.895Z,2.90
2022-11-27T09:42:54.114Z,3.07
2022-11-27T09:45:28.136Z,2.80
2022-11-27T09:48:06.265Z,3.30
2022-11-27T09:50:50.222Z,3.20
2022-11-27T09:53:33.950Z,3.13
2022-11-27T09:56:11.792Z,2.85
2022-11-27T09:59:00.022Z,3.20
2022-11-27T10:01:45.301Z,3.03
2022-11-27T10:04:23.105Z,2.90
2022-11-27T10:07:18.158Z,2.50
2022-11-27T10:10:14.936Z,3.08
2022-11-27T10:13:02.775Z,2.85
2022-11-27T10:15:50.426Z,3.13
2022-11-27T10:18:35.778Z,2.50
2022-11-27T10:21:17.821Z,2.47
2022-11-27T10:23:58.988Z,3.30
2022-11-27T10:26:39.398Z,2.40
2022-11-27T10:29:37.530Z,2.50
2022-11-27T10:32:52.767Z,2.80
2022-11-27T10:35:19.413Z,2.47
2022-11-27T10:37:56.603Z,2.57
2022-11-27T10:40:33.013Z,2.63
2022-11-27T10:43:15.332Z,2.65
2022-11-27T10:45:52.659Z,2.17
2022-11-27T10:48:29.672Z,2.37
2022-11-27T10:51:00.397Z,2.87
2022-11-27T10:53:35.939Z,2.73
2022-11-27T10:56:46.550Z,3.10
2022-11-27T10:59:31.344Z,2.80
2022-11-27T11:02:05.569Z,2.83
2022-11-27T11:04:40.816Z,2.90
2022-11-27T11:07:30.064Z,2.63
2022-11-27T11:10:02.950Z,2.60
2022-11-27T11:12:33.198Z,3.00
2022-11-27T11:15:04.893Z,2.80
2022-11-27T11:17:37.876Z,3.05
2022-11-27T11:20:32.862Z,2.60
2022-11-27T11:23:02.976Z,2.63
2022-11-27T11:25:35.606Z,3.05
2022-11-27T11:28:06.026Z,2.75
2022-11-27T11:30:39.651Z,2.50
2022-11-27T11:33:16.416Z,2.45
2022-11-27T11:35:57.575Z,2.50
2022-11-27T11:38:35.155Z,2.70
2022-11-27T11:41:09.633Z,2.97
2022-11-27T11:43:59.188Z,4.33
2022-11-27T11:46:36.791Z,2.60
2022-11-27T11:49:17.903Z,3.00
2022-11-27T11:52:11.786Z,1.93
2022-11-27T11:54:55.988Z,1.97
2022-11-27T11:57:53.106Z,2.10
2022-11-27T12:00:30.920Z,2.90
2022-11-27T12:03:29.519Z,3.30
2022-11-27T12:06:25.944Z,2.90
2022-11-27T12:09:13.461Z,4.80
2022-11-27T12:11:52.685Z,5.43
2022-11-27T12:14:42.694Z,3.30
2022-11-27T12:17:37.503Z,3.38
2022-11-27T12:20:32.682Z,2.50
2022-11-27T12:23:41.795Z,2.78
2022-11-27T12:26:29.722Z,2.88
2022-11-27T12:29:41.943Z,2.60
2022-11-27T12:32:37.031Z,2.70
2022-11-27T12:35:42.400Z,2.80
2022-11-27T12:38:46.548Z,2.33
2022-11-27T12:42:02.797Z,2.20
2022-11-27T12:44:48.585Z,2.23
2022-11-27T12:47:27.054Z,2.55
2022-11-27T12:50:04.553Z,2.35
2022-11-27T12:52:45.820Z,2.20
2022-11-27T12:55:25.369Z,2.13
2022-11-27T12:58:05.982Z,2.33
2022-11-27T13:00:52.455Z,3.10
2022-11-27T13:03:37.370Z,2.53
2022-11-27T13:06:12.861Z,3.13
2022-11-27T13:08:58.842Z,3.65
2022-11-27T13:11:36.160Z,3.87
2022-11-27T13:14:22.258Z,3.23
2022-11-27T13:16:58.296Z,3.15
2022-11-27T13:19:43.085Z,2.73
2022-11-27T13:22:20.475Z,2.83
2022-11-27T13:24:50.703Z,2.47
2022-11-27T13:27:26.784Z,3.40
2022-11-27T13:30:07.703Z,3.10
2022-11-27T13:32:53.506Z,3.20
2022-11-27T13:35:30.429Z,3.13
2022-11-27T13:38:17.794Z,3.13
2022-11-27T13:40:53.282Z,3.40
2022-11-27T13:43:32.557Z,3.90
2022-11-27T13:46:22.270Z,3.83
2022-11-27T13:48:58.640Z,5.30
2022-11-27T13:51:33.871Z,4.13
2022-11-27T13:54:14.033Z,4.23
2022-11-27T13:56:44.902Z,3.77
2022-11-27T13:59:21.451Z,3.20
2022-11-27T14:02:12.813Z,3.53
2022-11-27T14:04:56.177Z,3.57
2022-11-27T14:07:41.366Z,3.43
2022-11-27T14:10:18.300Z,3.00
2022-11-27T14:13:01.602Z,2.87
2022-11-27T14:15:34.135Z,3.40
2022-11-27T14:18:21.290Z,3.07
2022-11-27T14:20:58.056Z,3.40
2022-11-27T14:23:34.002Z,3.90
2022-11-27T14:26:13.417Z,3.60
2022-11-27T14:28:48.210Z,3.90
2022-11-27T14:31:30.856Z,3.80
2022-11-27T14:34:23.419Z,3.73
2022-11-27T14:36:55.749Z,3.30
2022-11-27T14:39:30.376Z,3.73
2022-11-27T14:42:05.628Z,4.20
2022-11-27T14:44:43.296Z,3.53
2022-11-27T14:47:25.930Z,4.40
2022-11-27T14:50:00.509Z,3.90
2022-11-27T14:52:31.435Z,4.13
2022-11-27T14:55:03.858Z,5.23
2022-11-27T14:57:34.632Z,4.93
2022-11-27T15:00:27.509Z,4.93
2022-11-27T15:03:01.868Z,5.10
2022-11-27T15:05:35.673Z,4.83
2022-11-27T15:08:06.343Z,4.70
2022-11-27T15:10:41.471Z,4.60
2022-11-27T15:13:28.000Z,4.67
2022-11-27T15:16:08.900Z,6.00
2022-11-27T15:18:40.923Z,5.70
2022-11-27T15:21:25.150Z,4.33
2022-11-27T15:23:57.583Z,4.30
2022-11-27T15:26:40.460Z,5.67
2022-11-27T15:31:40.303Z,4.90
2022-11-27T15:34:25.940Z,4.97
2022-11-27T15:37:03.776Z,5.57
2022-11-27T15:39:48.569Z,5.20
2022-11-27T15:42:18.824Z,5.50
2022-11-27T15:44:50.588Z,5.40
2022-11-27T15:47:29.350Z,5.07
2022-11-27T15:50:00.276Z,5.50
2022-11-27T15:52:33.879Z,5.77
2022-11-27T15:55:03.969Z,5.73
2022-11-27T15:57:34.370Z,5.13
2022-11-27T16:00:16.238Z,5.10
2022-11-27T16:02:46.460Z,5.57
2022-11-27T16:05:20.305Z,5.17
2022-11-27T16:07:55.296Z,5.87
2022-11-27T16:10:31.927Z,5.40
2022-11-27T16:13:02.041Z,5.53
2022-11-27T16:15:33.226Z,5.63
2022-11-27T16:18:03.955Z,6.17
2022-11-27T16:20:34.051Z,6.50
2022-11-27T16:23:06.850Z,6.03
2022-11-27T16:25:41.658Z,6.07
2022-11-27T16:28:11.790Z,5.30
2022-11-27T16:30:44.425Z,5.67
2022-11-27T16:33:16.473Z,5.90
2022-11-27T16:35:46.539Z,6.37
2022-11-27T16:38:19.271Z,6.07
2022-11-27T16:40:49.394Z,6.07
2022-11-27T16:43:19.917Z,7.13
2022-11-27T16:45:50.020Z,6.97
2022-11-27T16:48:23.086Z,6.73
2022-11-27T16:50:53.257Z,7.07
2022-11-27T16:53:26.158Z,7.63
2022-11-27T16:55:56.269Z,8.13
2022-11-27T16:58:29.471Z,7.10
2022-11-27T17:01:02.543Z,7.90
2022-11-27T17:03:32.676Z,6.63
2022-11-27T17:06:13.047Z,8.20
2022-11-27T17:08:46.151Z,9.53
2022-11-27T17:11:20.294Z,10.13
2022-11-27T17:13:51.405Z,8.13
2022-11-27T17:16:24.888Z,6.80
2022-11-27T17:18:55.084Z,7.20
2022-11-27T17:21:31.300Z,7.17
2022-11-27T17:24:14.290Z,6.67
2022-11-27T17:26:46.304Z,9.17
2022-11-27T17:29:21.692Z,7.57
2022-11-27T17:31:52.544Z,7.63
2022-11-27T17:34:25.789Z,8.90
2022-11-27T17:36:57.604Z,6.97
2022-11-27T17:39:30.324Z,8.10
2022-11-27T17:42:00.382Z,8.27
2022-11-27T17:44:34.448Z,8.47
2022-11-27T17:47:11.972Z,7.23
2022-11-27T17:49:42.597Z,9.10
2022-11-27T17:52:15.666Z,7.90
2022-11-27T17:54:48.491Z,8.27
2022-11-27T17:57:18.651Z,7.17
2022-11-27T17:59:54.961Z,8.10
2022-11-27T18:02:25.144Z,8.13
2022-11-27T18:04:55.324Z,8.67
2022-11-27T18:07:25.490Z,7.80
2022-11-27T18:10:01.248Z,7.60
2022-11-27T18:12:33.889Z,8.30
2022-11-27T18:15:04.033Z,8.13
2022-11-27T18:17:37.035Z,8.83
2022-11-27T18:20:11.515Z,8.90
2022-11-27T18:22:44.594Z,7.83
2022-11-27T18:25:17.390Z,8.83
2022-11-27T18:27:50.590Z,7.80
2022-11-27T18:30:21.108Z,7.57
2022-11-27T18:32:51.203Z,8.53
2022-11-27T18:35:25.141Z,7.70
2022-11-27T18:37:55.216Z,7.90
2022-11-27T18:40:33.605Z,7.20
2022-11-27T18:43:03.850Z,8.27
2022-11-27T18:45:51.980Z,7.30
2022-11-27T18:48:22.093Z,8.63
2022-11-27T18:50:55.367Z,8.60
2022-11-27T18:53:25.454Z,8.37
2022-11-27T18:56:04.589Z,8.07
2022-11-27T18:58:36.066Z,9.20
2022-11-27T19:01:09.214Z,8.57
2022-11-27T19:03:42.969Z,8.43
2022-11-27T19:06:18.163Z,8.50
2022-11-27T19:08:54.873Z,8.60
2022-11-27T19:11:30.966Z,8.73
2022-11-27T19:14:01.812Z,7.77
2022-11-27T19:16:35.702Z,8.50
2022-11-27T19:19:49.404Z,8.53
2022-11-27T19:22:00.890Z,10.23
2022-11-27T19:24:33.566Z,9.63
2022-11-27T19:27:08.582Z,8.47
2022-11-27T19:29:38.722Z,8.37
2022-11-27T19:32:08.983Z,8.47
2022-11-27T19:34:39.468Z,9.20
2022-11-27T19:37:12.585Z,8.17
2022-11-27T19:39:45.880Z,9.07
2022-11-27T19:42:18.651Z,8.97
2022-11-27T19:44:48.761Z,8.37
2022-11-27T19:47:20.954Z,8.60
2022-11-27T19:49:51.039Z,9.80
2022-11-27T19:52:26.758Z,10.20
2022-11-27T19:54:59.947Z,9.60
2022-11-27T19:57:32.780Z,9.23
2022-11-27T20:00:03.859Z,9.03
2022-11-27T20:02:34.082Z,9.37
2022-11-27T20:05:06.576Z,9.20
2022-11-27T20:07:36.965Z,9.13
2022-11-27T20:10:08.794Z,8.40
2022-11-27T20:12:50.640Z,8.53
2022-11-27T20:15:23.891Z,8.30
2022-11-27T20:17:53.994Z,8.90
2022-11-27T20:20:32.721Z,9.30
2022-11-27T20:23:14.565Z,9.17
2022-11-27T20:25:50.565Z,8.47
2022-11-27T20:28:26.351Z,8.50
2022-11-27T20:31:00.290Z,9.40
2022-11-27T20:33:30.749Z,8.37
2022-11-27T20:36:02.251Z,8.53
2022-11-27T20:38:32.420Z,8.90
2022-11-27T20:41:02.542Z,9.20
2022-11-27T20:43:35.244Z,9.07
2022-11-27T20:46:07.779Z,8.50
2022-11-27T20:48:41.002Z,8.40
2022-11-27T20:51:20.326Z,8.83
2022-11-27T20:53:51.479Z,8.40
2022-11-27T20:56:23.278Z,8.30
2022-11-27T20:58:59.069Z,8.13
2022-11-27T21:01:33.492Z,8.93
2022-11-27T21:04:21.873Z,8.07
2022-11-27T21:06:52.380Z,8.50
2022-11-27T21:09:24.325Z,7.83
2022-11-27T21:11:57.282Z,8.87
2022-11-27T21:14:30.504Z,8.50
2022-11-27T21:17:04.792Z,8.53
2022-11-27T21:19:35.383Z,10.00
2022-11-27T21:22:05.816Z,8.90
2022-11-27T21:24:35.918Z,9.03
2022-11-27T21:27:06.127Z,8.40
2022-11-27T21:29:44.004Z,7.53
2022-11-27T21:32:14.786Z,9.40
2022-11-27T21:34:45.121Z,8.40
2022-11-27T21:37:17.158Z,8.60
2022-11-27T21:39:47.308Z,6.63
2022-11-27T21:42:20.594Z,8.23
2022-11-27T21:44:53.338Z,7.13
2022-11-27T21:47:23.693Z,7.43
2022-11-27T21:49:54.872Z,7.10
2022-11-27T21:52:25.348Z,7.00
2022-11-27T21:54:55.573Z,6.60
2022-11-27T21:57:28.043Z,7.10
2022-11-27T22:00:00.678Z,6.53
2022-11-27T22:02:30.932Z,6.93
2022-11-27T22:05:01.018Z,6.67
2022-11-27T22:07:31.227Z,7.07
2022-11-27T22:10:01.719Z,7.40
2022-11-27T22:12:34.556Z,7.30
2022-11-27T22:15:11.281Z,7.63
2022-11-27T22:17:41.590Z,7.70
2022-11-27T22:20:12.820Z,6.60
2022-11-27T22:22:43.383Z,6.67
2022-11-27T22:25:13.557Z,6.80
2022-11-27T22:27:46.762Z,6.37
2022-11-27T22:30:26.693Z,6.60
2022-11-27T22:33:03.244Z,6.40
2022-11-27T22:35:36.038Z,6.17
2022-11-27T22:38:08.348Z,6.47
2022-11-27T22:40:43.790Z,5.53
2022-11-27T22:43:14.379Z,6.17
2022-11-27T22:45:52.249Z,6.33
2022-11-27T22:48:22.431Z,6.00
2022-11-27T22:51:01.632Z,5.90
2022-11-27T22:53:32.483Z,5.90
2022-11-27T22:56:08.286Z,5.47
2022-11-27T22:58:41.567Z,5.80
2022-11-27T23:01:20.293Z,5.67
2022-11-27T23:03:50.823Z,6.10
2022-11-27T23:06:24.472Z,6.27
2022-11-27T23:08:55.743Z,5.40
2022-11-27T23:11:30.871Z,6.30
2022-11-27T23:14:01.616Z,5.43
2022-11-27T23:16:35.440Z,5.97
2022-11-27T23:19:06.802Z,5.53
2022-11-27T23:21:38.671Z,6.47
2022-11-27T23:24:12.727Z,6.37
2022-11-27T23:26:46.884Z,7.40
2022-11-27T23:29:17.562Z,6.63
2022-11-27T23:31:50.303Z,7.60
2022-11-27T23:34:20.558Z,7.90
2022-11-27T23:36:50.674Z,7.47
2022-11-27T23:39:21.162Z,7.33
2022-11-27T23:42:00.183Z,8.20
2022-11-27T23:44:30.291Z,7.50
2022-11-27T23:47:02.973Z,7.77
2022-11-27T23:49:33.182Z,7.43
2022-11-27T23:52:11.835Z,6.23
2022-11-27T23:54:44.709Z,7.60
2022-11-27T23:57:14.823Z,8.07
2022-11-27T23:59:44.937Z,8.10
