createdAt,value
2019-02-14T00:02:23.966Z,23.13
2019-02-14T00:05:30.373Z,18.13
2019-02-14T00:08:36.935Z,14.27
2019-02-14T00:11:43.220Z,12.00
2019-02-14T00:14:49.904Z,13.83
2019-02-14T00:17:57.359Z,17.70
2019-02-14T00:21:03.943Z,15.73
2019-02-14T00:24:11.112Z,16.67
2019-02-14T00:27:17.811Z,20.80
2019-02-14T00:30:24.830Z,12.23
2019-02-14T00:33:31.253Z,15.10
2019-02-14T00:36:38.396Z,16.00
2019-02-14T00:39:44.687Z,11.80
2019-02-14T00:42:51.462Z,15.17
2019-02-14T00:45:57.920Z,16.93
2019-02-14T00:49:04.509Z,28.43
2019-02-14T00:52:12.610Z,18.77
2019-02-14T00:55:19.362Z,14.83
2019-02-14T00:58:25.952Z,21.30
2019-02-14T01:01:34.115Z,11.57
2019-02-14T01:04:40.741Z,17.73
2019-02-14T01:07:47.213Z,13.80
2019-02-14T01:10:54.275Z,13.70
2019-02-14T01:14:01.207Z,15.23
2019-02-14T01:17:08.275Z,20.77
2019-02-14T01:20:14.990Z,19.23
2019-02-14T01:23:21.607Z,15.17
2019-02-14T01:26:28.138Z,9.40
2019-02-14T01:29:34.549Z,11.67
2019-02-14T01:32:40.904Z,5.90
2019-02-14T01:35:47.282Z,4.63
2019-02-14T01:38:53.913Z,6.00
2019-02-14T01:42:00.606Z,2.60
2019-02-14T01:45:08.020Z,5.70
2019-02-14T01:48:15.181Z,5.23
2019-02-14T01:51:21.670Z,6.17
2019-02-14T01:54:28.363Z,5.57
2019-02-14T01:57:35.101Z,3.67
2019-02-14T02:00:41.744Z,7.80
2019-02-14T02:03:48.340Z,3.07
2019-02-14T02:06:54.625Z,6.97
2019-02-14T02:10:01.386Z,4.00
2019-02-14T02:13:10.731Z,4.40
2019-02-14T02:16:17.284Z,4.10
2019-02-14T02:19:24.029Z,3.00
2019-02-14T02:22:30.673Z,2.10
2019-02-14T02:25:37.486Z,6.67
2019-02-14T02:28:43.950Z,3.33
2019-02-14T02:31:51.339Z,3.90
2019-02-14T02:34:57.847Z,3.53
2019-02-14T02:38:04.579Z,2.47
2019-02-14T02:41:11.161Z,3.40
2019-02-14T02:44:17.411Z,4.57
2019-02-14T02:47:23.974Z,2.40
2019-02-14T02:50:30.716Z,2.97
2019-02-14T02:53:36.952Z,2.87
2019-02-14T02:56:43.216Z,2.47
2019-02-14T02:59:49.834Z,5.07
2019-02-14T03:02:56.503Z,2.30
2019-02-14T03:06:10.263Z,3.53
2019-02-14T03:09:11.460Z,1.83
2019-02-14T03:12:18.298Z,2.50
2019-02-14T03:15:27.098Z,2.10
2019-02-14T03:18:33.594Z,5.83
2019-02-14T03:21:40.136Z,3.13
2019-02-14T03:24:46.940Z,3.73
2019-02-14T03:27:53.322Z,1.70
2019-02-14T03:30:59.673Z,2.03
2019-02-14T03:34:06.091Z,2.17
2019-02-14T03:37:12.706Z,2.77
2019-02-14T03:40:18.916Z,3.80
2019-02-14T03:43:25.593Z,2.30
2019-02-14T03:46:32.488Z,3.33
2019-02-14T03:49:39.477Z,2.07
2019-02-14T03:52:45.759Z,4.40
2019-02-14T03:55:52.077Z,2.43
2019-02-14T03:58:58.442Z,1.53
2019-02-14T04:02:04.727Z,3.27
2019-02-14T04:05:11.018Z,2.10
2019-02-14T04:08:17.287Z,5.20
2019-02-14T04:11:25.106Z,3.33
2019-02-14T04:14:32.253Z,4.20
2019-02-14T04:17:38.751Z,3.60
2019-02-14T04:20:45.282Z,2.77
2019-02-14T04:23:52.147Z,4.27
2019-02-14T04:26:58.578Z,2.30
2019-02-14T04:30:06.638Z,2.37
2019-02-14T04:33:13.236Z,2.53
2019-02-14T04:36:19.818Z,5.60
2019-02-14T04:39:26.598Z,5.10
2019-02-14T04:42:33.243Z,2.20
2019-02-14T04:45:39.984Z,2.63
2019-02-14T04:48:46.807Z,2.50
2019-02-14T04:51:53.666Z,6.63
2019-02-14T04:55:00.016Z,8.03
2019-02-14T04:58:06.678Z,2.43
2019-02-14T05:01:12.997Z,2.50
2019-02-14T05:04:19.702Z,4.27
2019-02-14T05:07:28.083Z,3.60
2019-02-14T05:10:34.676Z,3.33
2019-02-14T05:13:41.735Z,2.87
2019-02-14T05:16:48.392Z,1.73
2019-02-14T05:19:54.856Z,2.13
2019-02-14T05:23:01.562Z,5.60
2019-02-14T05:26:07.949Z,3.60
2019-02-14T05:29:14.935Z,2.40
2019-02-14T05:32:21.379Z,3.57
2019-02-14T05:35:28.100Z,9.40
2019-02-14T05:38:34.751Z,6.10
2019-02-14T05:41:41.548Z,5.70
2019-02-14T05:44:48.507Z,2.60
2019-02-14T05:47:54.751Z,3.97
2019-02-14T05:51:01.340Z,3.33
2019-02-14T05:54:07.983Z,3.17
2019-02-14T05:57:15.780Z,5.07
2019-02-14T06:00:22.391Z,3.47
2019-02-14T06:03:28.765Z,7.40
2019-02-14T06:06:35.886Z,4.23
2019-02-14T06:09:42.775Z,2.43
2019-02-14T06:12:49.723Z,4.63
2019-02-14T06:15:56.384Z,2.30
2019-02-14T06:19:02.854Z,5.47
2019-02-14T06:22:09.400Z,4.97
2019-02-14T06:25:15.874Z,3.70
2019-02-14T06:28:22.319Z,4.27
2019-02-14T06:31:28.983Z,3.10
2019-02-14T06:34:35.205Z,4.07
2019-02-14T06:37:41.731Z,4.67
2019-02-14T06:40:48.394Z,5.83
2019-02-14T06:43:54.740Z,9.43
2019-02-14T06:47:01.648Z,7.33
2019-02-14T06:50:08.640Z,3.07
2019-02-14T06:53:14.898Z,3.33
2019-02-14T06:56:21.417Z,4.47
2019-02-14T06:59:30.157Z,4.20
2019-02-14T07:02:37.477Z,6.13
2019-02-14T07:05:44.496Z,7.23
2019-02-14T07:08:58.097Z,5.60
2019-02-14T07:12:07.223Z,13.13
2019-02-14T07:15:14.722Z,18.47
2019-02-14T07:18:21.461Z,7.53
2019-02-14T07:21:28.464Z,5.90
2019-02-14T07:24:35.418Z,5.43
2019-02-14T07:27:42.614Z,6.20
2019-02-14T07:30:51.624Z,8.50
2019-02-14T07:33:58.299Z,6.53
2019-02-14T07:37:05.254Z,7.23
2019-02-14T07:40:13.039Z,4.17
2019-02-14T07:43:21.039Z,7.13
2019-02-14T07:46:27.816Z,4.17
2019-02-14T07:49:34.296Z,11.10
2019-02-14T07:52:40.955Z,27.07
2019-02-14T07:55:47.491Z,38.83
2019-02-14T07:58:54.073Z,36.70
2019-02-14T08:02:01.749Z,42.40
2019-02-14T08:05:07.902Z,30.53
2019-02-14T08:08:14.210Z,20.73
2019-02-14T08:11:20.902Z,17.10
2019-02-14T08:14:27.394Z,9.93
2019-02-14T08:17:34.057Z,15.40
2019-02-14T08:20:40.686Z,15.93
2019-02-14T08:23:47.358Z,18.60
2019-02-14T08:26:53.820Z,30.50
2019-02-14T08:30:00.581Z,32.67
2019-02-14T08:33:07.259Z,25.27
2019-02-14T08:36:13.731Z,21.50
2019-02-14T08:39:20.424Z,23.70
2019-02-14T08:42:26.781Z,14.60
2019-02-14T08:45:33.691Z,18.13
2019-02-14T08:48:41.792Z,19.07
2019-02-14T08:51:48.638Z,20.27
2019-02-14T08:54:59.695Z,28.17
2019-02-14T08:58:06.159Z,46.90
2019-02-14T09:01:13.088Z,101.53
2019-02-14T09:04:19.687Z,136.37
2019-02-14T09:07:26.441Z,55.83
2019-02-14T09:10:33.130Z,111.50
2019-02-14T09:13:39.990Z,97.10
2019-02-14T09:16:46.751Z,41.30
2019-02-14T09:19:53.453Z,28.33
2019-02-14T09:23:00.069Z,19.53
2019-02-14T09:26:06.743Z,4.33
2019-02-14T09:29:14.382Z,3.30
2019-02-14T09:32:26.122Z,3.50
2019-02-14T09:35:32.769Z,3.70
2019-02-14T09:38:40.721Z,3.40
2019-02-14T09:41:47.698Z,11.13
2019-02-14T09:44:54.655Z,23.23
2019-02-14T09:48:01.355Z,2.23
2019-02-14T09:51:08.571Z,5.73
2019-02-14T09:54:15.199Z,7.50
2019-02-14T09:57:21.584Z,13.00
2019-02-14T10:00:28.378Z,23.67
2019-02-14T10:03:35.090Z,26.27
2019-02-14T10:06:41.517Z,11.77
2019-02-14T10:09:48.080Z,8.00
2019-02-14T10:12:55.858Z,6.33
2019-02-14T10:16:02.475Z,6.90
2019-02-14T10:19:09.185Z,2.77
2019-02-14T10:22:16.498Z,3.27
2019-02-14T10:25:23.609Z,2.50
2019-02-14T10:28:31.145Z,1.70
2019-02-14T10:31:38.638Z,1.63
2019-02-14T10:34:45.215Z,0.87
2019-02-14T10:37:52.076Z,1.03
2019-02-14T10:40:58.456Z,2.07
2019-02-14T10:44:05.257Z,4.67
2019-02-14T10:47:11.983Z,5.17
2019-02-14T10:50:18.683Z,4.20
2019-02-14T10:53:35.229Z,3.90
2019-02-14T10:56:42.797Z,2.10
2019-02-14T10:59:50.305Z,2.63
2019-02-14T11:03:01.556Z,2.30
2019-02-14T11:06:09.923Z,8.27
2019-02-14T11:09:17.717Z,2.57
2019-02-14T11:12:25.462Z,0.80
2019-02-14T11:15:32.056Z,1.83
2019-02-14T11:18:44.243Z,5.97
2019-02-14T11:21:47.148Z,1.80
2019-02-14T11:24:55.358Z,5.07
2019-02-14T11:28:02.111Z,3.83
2019-02-14T11:31:09.589Z,4.50
2019-02-14T11:34:16.255Z,5.57
2019-02-14T11:37:22.800Z,3.40
2019-02-14T11:40:29.696Z,4.33
2019-02-14T11:43:36.353Z,7.90
2019-02-14T11:46:51.297Z,1.30
2019-02-14T11:49:51.009Z,12.53
2019-02-14T11:52:57.512Z,8.73
2019-02-14T11:56:04.092Z,17.70
2019-02-14T11:59:10.753Z,11.83
2019-02-14T12:02:17.219Z,3.13
2019-02-14T12:05:23.505Z,10.03
2019-02-14T12:08:30.030Z,5.83
2019-02-14T12:11:38.874Z,1.23
2019-02-14T12:14:45.427Z,1.10
2019-02-14T12:17:52.500Z,1.27
2019-02-14T12:20:58.806Z,1.90
2019-02-14T12:24:05.758Z,0.97
2019-02-14T12:27:12.641Z,0.80
2019-02-14T12:30:19.072Z,0.90
2019-02-14T12:33:25.670Z,2.13
2019-02-14T12:36:32.453Z,0.93
2019-02-14T12:39:39.806Z,0.60
2019-02-14T12:42:46.696Z,0.50
2019-02-14T12:45:53.057Z,1.07
2019-02-14T12:48:59.955Z,5.67
2019-02-14T12:52:06.841Z,0.70
2019-02-14T12:55:13.212Z,0.60
2019-02-14T12:58:19.791Z,0.30
2019-02-14T13:01:26.391Z,1.50
2019-02-14T13:04:32.934Z,0.63
2019-02-14T13:07:39.962Z,0.77
2019-02-14T13:10:48.134Z,0.43
2019-02-14T13:13:56.053Z,0.67
2019-02-14T13:17:02.477Z,1.10
2019-02-14T13:20:09.691Z,0.60
2019-02-14T13:23:16.159Z,1.00
2019-02-14T13:26:23.848Z,0.60
2019-02-14T13:29:30.500Z,1.40
2019-02-14T13:32:37.614Z,0.50
2019-02-14T13:35:44.436Z,0.43
2019-02-14T13:38:51.218Z,3.10
2019-02-14T13:41:58.626Z,1.90
2019-02-14T13:45:06.141Z,0.60
2019-02-14T13:48:12.833Z,0.90
2019-02-14T13:51:20.272Z,0.90
2019-02-14T13:54:26.907Z,0.90
2019-02-14T13:57:33.672Z,1.27
2019-02-14T14:00:41.619Z,0.90
2019-02-14T14:03:47.798Z,0.90
2019-02-14T14:06:54.440Z,0.90
2019-02-14T14:10:00.845Z,1.50
2019-02-14T14:13:07.897Z,2.77
2019-02-14T14:16:14.477Z,2.27
2019-02-14T14:19:21.423Z,0.90
2019-02-14T14:22:28.167Z,0.70
2019-02-14T14:25:34.482Z,1.03
2019-02-14T14:28:41.094Z,3.30
2019-02-14T14:31:48.339Z,0.77
2019-02-14T14:34:54.941Z,0.67
2019-02-14T14:38:01.527Z,0.87
2019-02-14T14:41:08.223Z,1.43
2019-02-14T14:44:49.195Z,0.50
2019-02-14T14:47:55.653Z,0.63
2019-02-14T14:51:02.109Z,1.30
2019-02-14T14:54:08.923Z,1.17
2019-02-14T14:57:15.470Z,1.70
2019-02-14T15:00:22.501Z,1.30
2019-02-14T15:03:29.409Z,1.40
2019-02-14T15:06:36.994Z,1.50
2019-02-14T15:09:43.476Z,1.63
2019-02-14T15:12:53.132Z,1.50
2019-02-14T15:15:59.577Z,2.53
2019-02-14T15:19:06.360Z,21.63
2019-02-14T15:22:13.023Z,6.27
2019-02-14T15:25:19.817Z,5.80
2019-02-14T15:28:26.165Z,24.43
2019-02-14T15:31:33.092Z,6.47
2019-02-14T15:34:40.023Z,5.43
2019-02-14T15:37:47.243Z,5.50
2019-02-14T15:40:55.024Z,3.17
2019-02-14T15:44:03.554Z,5.07
2019-02-14T15:47:10.337Z,3.50
2019-02-14T15:50:17.210Z,6.60
2019-02-14T15:53:24.350Z,6.73
2019-02-14T15:56:31.602Z,9.30
2019-02-14T15:59:40.475Z,7.80
2019-02-14T16:02:47.961Z,102.83
2019-02-14T16:05:55.650Z,82.77
2019-02-14T16:09:06.110Z,68.90
2019-02-14T16:12:14.030Z,64.97
2019-02-14T16:15:20.739Z,10.30
2019-02-14T16:18:27.500Z,7.10
2019-02-14T16:21:35.088Z,10.97
2019-02-14T16:24:43.056Z,5.07
2019-02-14T16:27:50.462Z,3.10
2019-02-14T16:30:57.636Z,2.70
2019-02-14T16:34:05.290Z,4.47
2019-02-14T16:37:12.333Z,3.60
2019-02-14T16:40:27.422Z,3.47
2019-02-14T16:43:27.950Z,15.60
2019-02-14T16:46:34.906Z,6.43
2019-02-14T16:49:41.953Z,13.23
2019-02-14T16:52:48.647Z,13.67
2019-02-14T16:56:01.841Z,9.80
2019-02-14T16:59:04.885Z,10.23
2019-02-14T17:02:12.002Z,14.00
2019-02-14T17:05:18.480Z,19.73
2019-02-14T17:08:25.369Z,13.20
2019-02-14T17:11:32.387Z,26.77
2019-02-14T17:14:39.231Z,18.43
2019-02-14T17:17:45.650Z,15.63
2019-02-14T17:20:52.823Z,7.47
2019-02-14T17:24:00.532Z,28.20
2019-02-14T17:27:07.597Z,7.70
2019-02-14T17:30:15.089Z,3.00
2019-02-14T17:33:21.825Z,4.77
2019-02-14T17:36:28.277Z,4.60
2019-02-14T17:39:36.867Z,3.90
2019-02-14T17:42:43.681Z,10.00
2019-02-14T17:45:50.646Z,6.67
2019-02-14T17:48:57.454Z,7.03
2019-02-14T17:52:04.112Z,8.33
2019-02-14T17:55:12.450Z,5.27
2019-02-14T17:58:18.868Z,6.80
2019-02-14T18:01:27.280Z,9.70
2019-02-14T18:04:33.802Z,7.17
2019-02-14T18:07:41.317Z,7.67
2019-02-14T18:10:54.726Z,6.50
2019-02-14T18:13:56.576Z,10.47
2019-02-14T18:17:03.169Z,7.93
2019-02-14T18:20:10.666Z,7.33
2019-02-14T18:23:17.413Z,14.70
2019-02-14T18:26:24.216Z,31.17
2019-02-14T18:29:30.749Z,15.07
2019-02-14T18:32:37.196Z,16.77
2019-02-14T18:35:44.089Z,8.53
2019-02-14T18:38:50.800Z,10.27
2019-02-14T18:41:58.956Z,12.77
2019-02-14T18:45:07.779Z,20.60
2019-02-14T18:48:14.424Z,20.17
2019-02-14T18:51:21.935Z,24.30
2019-02-14T18:54:28.318Z,22.20
2019-02-14T18:57:35.563Z,17.00
2019-02-14T19:00:45.329Z,12.23
2019-02-14T19:03:52.462Z,20.03
2019-02-14T19:06:59.009Z,13.37
2019-02-14T19:10:05.497Z,10.00
2019-02-14T19:13:15.596Z,12.17
2019-02-14T19:16:22.316Z,11.57
2019-02-14T19:19:29.114Z,10.57
2019-02-14T19:22:36.306Z,6.20
2019-02-14T19:25:42.816Z,8.47
2019-02-14T19:28:49.847Z,7.07
2019-02-14T19:31:56.809Z,13.50
2019-02-14T19:35:04.157Z,9.90
2019-02-14T19:38:12.310Z,8.57
2019-02-14T19:41:25.336Z,6.23
2019-02-14T19:44:27.507Z,8.73
2019-02-14T19:47:36.814Z,4.90
2019-02-14T19:50:43.888Z,4.80
2019-02-14T19:53:50.176Z,4.17
2019-02-14T19:56:56.964Z,4.20
2019-02-14T20:00:04.495Z,4.27
2019-02-14T20:03:11.323Z,3.40
2019-02-14T20:06:18.232Z,4.33
2019-02-14T20:09:25.760Z,5.93
2019-02-14T20:12:33.001Z,3.93
2019-02-14T20:15:39.818Z,6.07
2019-02-14T20:18:46.979Z,3.83
2019-02-14T20:21:54.081Z,4.90
2019-02-14T20:25:00.988Z,4.10
2019-02-14T20:28:07.586Z,4.57
2019-02-14T20:31:15.908Z,4.70
2019-02-14T20:34:22.863Z,3.67
2019-02-14T20:37:31.606Z,4.77
2019-02-14T20:40:38.607Z,5.00
2019-02-14T20:43:47.367Z,4.43
2019-02-14T20:46:54.358Z,5.13
2019-02-14T20:50:02.383Z,4.57
2019-02-14T20:53:10.790Z,5.13
2019-02-14T20:56:17.832Z,5.70
2019-02-14T20:59:25.858Z,4.63
2019-02-14T21:02:33.504Z,4.43
2019-02-14T21:05:40.333Z,3.77
2019-02-14T21:08:47.377Z,4.37
2019-02-14T21:11:56.519Z,7.70
2019-02-14T21:15:04.420Z,5.33
2019-02-14T21:18:10.995Z,6.73
2019-02-14T21:21:18.082Z,3.67
2019-02-14T21:24:25.024Z,5.00
2019-02-14T21:27:35.224Z,3.37
2019-02-14T21:30:41.852Z,4.03
2019-02-14T21:33:48.818Z,5.90
2019-02-14T21:36:55.265Z,4.43
2019-02-14T21:40:01.974Z,4.27
2019-02-14T21:43:09.034Z,2.97
2019-02-14T21:46:16.062Z,3.33
2019-02-14T21:49:22.835Z,2.93
2019-02-14T21:52:29.865Z,5.63
2019-02-14T21:55:36.796Z,2.80
2019-02-14T21:58:44.064Z,2.80
2019-02-14T22:01:51.037Z,2.43
2019-02-14T22:04:57.603Z,2.73
2019-02-14T22:08:04.218Z,2.70
2019-02-14T22:11:11.641Z,2.50
2019-02-14T22:14:18.101Z,2.63
2019-02-14T22:17:25.151Z,2.70
2019-02-14T22:20:32.098Z,3.13
2019-02-14T22:23:38.897Z,2.50
2019-02-14T22:26:45.557Z,2.43
2019-02-14T22:29:52.396Z,2.90
2019-02-14T22:32:58.746Z,2.63
2019-02-14T22:36:05.678Z,4.83
2019-02-14T22:39:13.706Z,2.63
2019-02-14T22:42:20.886Z,8.30
2019-02-14T22:45:27.547Z,2.80
2019-02-14T22:48:34.605Z,2.47
2019-02-14T22:51:43.950Z,2.93
2019-02-14T22:54:50.802Z,2.57
2019-02-14T22:57:57.349Z,3.00
2019-02-14T23:01:04.358Z,2.40
2019-02-14T23:04:11.141Z,3.50
2019-02-14T23:07:17.580Z,3.50
2019-02-14T23:10:24.168Z,2.07
2019-02-14T23:13:31.171Z,3.60
2019-02-14T23:16:38.382Z,3.30
2019-02-14T23:19:46.877Z,4.20
2019-02-14T23:22:53.923Z,3.27
2019-02-14T23:26:00.736Z,3.33
2019-02-14T23:29:07.388Z,3.87
2019-02-14T23:32:13.924Z,2.90
2019-02-14T23:35:20.404Z,4.23
2019-02-14T23:38:26.919Z,2.83
2019-02-14T23:41:34.484Z,2.77
2019-02-14T23:44:41.290Z,2.20
2019-02-14T23:47:48.355Z,3.13
2019-02-14T23:50:55.730Z,4.10
2019-02-14T23:54:02.333Z,2.80
2019-02-14T23:57:09.002Z,2.60
