createdAt,value
2024-01-11T00:01:50.020Z,103642.66
2024-01-11T00:04:16.990Z,103642.56
2024-01-11T00:06:44.455Z,103644.25
2024-01-11T00:09:11.174Z,103645.03
2024-01-11T00:11:38.061Z,103644.38
2024-01-11T00:14:04.753Z,103641.19
2024-01-11T00:16:31.412Z,103646.44
2024-01-11T00:18:58.141Z,103650.94
2024-01-11T00:21:24.815Z,103650.31
2024-01-11T00:23:51.591Z,103657.41
2024-01-11T00:26:18.376Z,103662.72
2024-01-11T00:28:45.049Z,103654.09
2024-01-11T00:31:12.237Z,103656.78
2024-01-11T00:33:39.078Z,103663.72
2024-01-11T00:36:06.041Z,103664.31
2024-01-11T00:38:32.766Z,103673.59
2024-01-11T00:41:02.426Z,103672.72
2024-01-11T00:43:29.017Z,103677.88
2024-01-11T00:45:55.603Z,103670.00
2024-01-11T00:48:22.336Z,103666.53
2024-01-11T00:50:49.060Z,103671.66
2024-01-11T00:53:15.882Z,103678.50
2024-01-11T00:55:42.585Z,103679.31
2024-01-11T00:58:09.220Z,103680.28
2024-01-11T01:00:35.844Z,103671.63
2024-01-11T01:03:02.580Z,103674.31
2024-01-11T01:05:29.377Z,103667.53
2024-01-11T01:07:56.071Z,103672.69
2024-01-11T01:10:22.732Z,103673.41
2024-01-11T01:12:49.293Z,103663.78
2024-01-11T01:15:15.998Z,103664.56
2024-01-11T01:17:42.818Z,103658.75
2024-01-11T01:20:10.432Z,103657.78
2024-01-11T01:22:37.030Z,103668.97
2024-01-11T01:25:04.099Z,103666.38
2024-01-11T01:27:30.724Z,103667.25
2024-01-11T01:29:57.299Z,103652.72
2024-01-11T01:32:24.129Z,103672.47
2024-01-11T01:34:51.028Z,103668.16
2024-01-11T01:37:17.602Z,103669.94
2024-01-11T01:39:44.202Z,103669.19
2024-01-11T01:42:10.755Z,103676.94
2024-01-11T01:44:37.463Z,103683.84
2024-01-11T01:47:05.788Z,103681.16
2024-01-11T01:49:33.072Z,103687.13
2024-01-11T01:51:59.943Z,103697.38
2024-01-11T01:54:27.772Z,103690.47
2024-01-11T01:56:55.499Z,103697.47
2024-01-11T01:59:22.730Z,103691.44
2024-01-11T02:01:50.047Z,103701.66
2024-01-11T02:04:17.020Z,103706.75
2024-01-11T02:06:47.369Z,103704.06
2024-01-11T02:09:14.729Z,103708.47
2024-01-11T02:11:42.912Z,103712.88
2024-01-11T02:14:11.569Z,103714.72
2024-01-11T02:16:38.969Z,103718.06
2024-01-11T02:19:10.342Z,103714.63
2024-01-11T02:21:37.092Z,103716.44
2024-01-11T02:24:08.144Z,103712.16
2024-01-11T02:26:35.580Z,103710.47
2024-01-11T02:29:02.824Z,103707.84
2024-01-11T02:31:29.542Z,103709.66
2024-01-11T02:33:57.159Z,103702.81
2024-01-11T02:36:25.764Z,103707.09
2024-01-11T02:38:53.154Z,103700.06
2024-01-11T02:41:20.336Z,103705.22
2024-01-11T02:43:50.411Z,103708.63
2024-01-11T02:46:18.103Z,103704.47
2024-01-11T02:48:44.969Z,103696.06
2024-01-11T02:51:11.611Z,103707.59
2024-01-11T02:53:38.406Z,103703.44
2024-01-11T02:56:05.377Z,103710.34
2024-01-11T02:58:32.120Z,103707.72
2024-01-11T03:00:58.911Z,103702.59
2024-01-11T03:03:25.742Z,103706.91
2024-01-11T03:05:52.405Z,103711.28
2024-01-11T03:08:19.047Z,103706.88
2024-01-11T03:10:45.606Z,103705.16
2024-01-11T03:13:12.232Z,103707.88
2024-01-11T03:15:38.836Z,103707.06
2024-01-11T03:18:06.370Z,103695.09
2024-01-11T03:20:33.136Z,103699.53
2024-01-11T03:22:59.848Z,103693.63
2024-01-11T03:25:26.426Z,103693.69
2024-01-11T03:27:53.068Z,103698.91
2024-01-11T03:30:19.773Z,103686.84
2024-01-11T03:32:46.621Z,103684.25
2024-01-11T03:35:13.402Z,103684.44
2024-01-11T03:37:40.070Z,103688.13
2024-01-11T03:40:07.169Z,103690.94
2024-01-11T03:42:33.764Z,103675.44
2024-01-11T03:45:00.530Z,103691.69
2024-01-11T03:47:27.158Z,103688.22
2024-01-11T03:49:53.773Z,103694.91
2024-01-11T03:52:20.474Z,103692.16
2024-01-11T03:54:47.087Z,103686.09
2024-01-11T03:57:13.687Z,103697.19
2024-01-11T03:59:41.473Z,103697.16
2024-01-11T04:02:08.392Z,103691.72
2024-01-11T04:04:35.101Z,103677.81
2024-01-11T04:07:01.710Z,103678.63
2024-01-11T04:09:28.355Z,103684.50
2024-01-11T04:11:54.929Z,103687.94
2024-01-11T04:14:21.564Z,103677.53
2024-01-11T04:16:48.140Z,103671.47
2024-01-11T04:19:14.929Z,103674.22
2024-01-11T04:21:41.644Z,103683.69
2024-01-11T04:24:08.905Z,103682.06
2024-01-11T04:26:35.907Z,103683.88
2024-01-11T04:29:02.791Z,103678.88
2024-01-11T04:31:29.355Z,103683.44
2024-01-11T04:33:56.115Z,103686.97
2024-01-11T04:36:22.830Z,103690.44
2024-01-11T04:38:49.390Z,103695.47
2024-01-11T04:41:16.742Z,103698.75
2024-01-11T04:43:45.225Z,103698.78
2024-01-11T04:46:18.413Z,103698.88
2024-01-11T04:48:45.512Z,103701.78
2024-01-11T04:51:13.788Z,103699.38
2024-01-11T04:53:44.231Z,103702.00
2024-01-11T04:56:13.385Z,103709.63
2024-01-11T04:58:44.859Z,103712.91
2024-01-11T05:01:16.281Z,103716.09
2024-01-11T05:03:48.271Z,103718.47
2024-01-11T05:06:19.180Z,103724.34
2024-01-11T05:08:48.978Z,103724.41
2024-01-11T05:11:25.513Z,103725.47
2024-01-11T05:13:52.803Z,103730.97
2024-01-11T05:16:22.293Z,103743.06
2024-01-11T05:18:49.517Z,103741.16
2024-01-11T05:21:16.289Z,103738.59
2024-01-11T05:23:43.337Z,103733.56
2024-01-11T05:26:16.711Z,103732.75
2024-01-11T05:28:43.625Z,103736.34
2024-01-11T05:31:16.445Z,103745.03
2024-01-11T05:33:43.951Z,103756.09
2024-01-11T05:36:10.645Z,103754.97
2024-01-11T05:38:37.240Z,103745.66
2024-01-11T05:41:04.169Z,103751.06
2024-01-11T05:43:30.816Z,103749.56
2024-01-11T05:45:57.402Z,103741.19
2024-01-11T05:48:24.097Z,103742.19
2024-01-11T05:50:50.650Z,103746.59
2024-01-11T05:53:18.455Z,103747.59
2024-01-11T05:55:45.082Z,103750.22
2024-01-11T05:58:15.051Z,103743.41
2024-01-11T06:00:42.718Z,103755.41
2024-01-11T06:03:09.485Z,103758.88
2024-01-11T06:05:36.169Z,103763.19
2024-01-11T06:08:02.902Z,103771.81
2024-01-11T06:10:29.542Z,103770.94
2024-01-11T06:12:57.623Z,103761.47
2024-01-11T06:15:24.242Z,103764.03
2024-01-11T06:17:51.057Z,103760.63
2024-01-11T06:20:17.794Z,103758.97
2024-01-11T06:22:46.185Z,103762.41
2024-01-11T06:25:12.992Z,103781.22
2024-01-11T06:27:39.618Z,103793.94
2024-01-11T06:30:08.109Z,103792.00
2024-01-11T06:32:34.884Z,103776.34
2024-01-11T06:35:01.848Z,103759.88
2024-01-11T06:37:28.688Z,103747.09
2024-01-11T06:39:55.254Z,103748.16
2024-01-11T06:42:21.834Z,103739.75
2024-01-11T06:44:48.571Z,103737.28
2024-01-11T06:47:15.662Z,103745.97
2024-01-11T06:49:42.473Z,103747.69
2024-01-11T06:52:09.367Z,103749.34
2024-01-11T06:54:35.977Z,103754.38
2024-01-11T06:57:02.591Z,103766.47
2024-01-11T06:59:29.206Z,103759.56
2024-01-11T07:01:55.800Z,103754.28
2024-01-11T07:04:22.468Z,103752.72
2024-01-11T07:06:49.823Z,103747.66
2024-01-11T07:09:18.010Z,103761.44
2024-01-11T07:11:45.522Z,103765.78
2024-01-11T07:14:12.351Z,103766.72
2024-01-11T07:16:39.109Z,103763.31
2024-01-11T07:19:06.006Z,103777.06
2024-01-11T07:21:33.022Z,103770.25
2024-01-11T07:24:00.388Z,103765.94
2024-01-11T07:26:27.673Z,103760.81
2024-01-11T07:28:57.976Z,103764.19
2024-01-11T07:31:24.822Z,103765.88
2024-01-11T07:33:51.696Z,103777.91
2024-01-11T07:36:19.757Z,103764.19
2024-01-11T07:38:46.380Z,103778.81
2024-01-11T07:41:13.405Z,103786.53
2024-01-11T07:43:49.191Z,103788.22
2024-01-11T07:46:26.182Z,103784.78
2024-01-11T07:49:00.562Z,103791.56
2024-01-11T07:51:28.094Z,103800.06
2024-01-11T07:53:54.741Z,103773.44
2024-01-11T07:56:21.381Z,103785.47
2024-01-11T07:58:49.889Z,103789.69
2024-01-11T08:01:17.872Z,103788.72
2024-01-11T08:03:48.476Z,103795.50
2024-01-11T08:06:15.694Z,103802.31
2024-01-11T08:08:42.632Z,103780.78
2024-01-11T08:11:09.679Z,103783.22
2024-01-11T08:13:38.973Z,103775.53
2024-01-11T08:16:08.533Z,103772.25
2024-01-11T08:18:35.348Z,103779.09
2024-01-11T08:21:02.251Z,103771.16
2024-01-11T08:23:28.852Z,103762.34
2024-01-11T08:25:55.691Z,103755.25
2024-01-11T08:28:22.330Z,103744.69
2024-01-11T08:30:49.074Z,103745.47
2024-01-11T08:33:16.046Z,103741.72
2024-01-11T08:35:43.326Z,103747.59
2024-01-11T08:38:10.685Z,103740.50
2024-01-11T08:40:37.677Z,103744.66
2024-01-11T08:43:04.707Z,103743.56
2024-01-11T08:45:32.272Z,103740.75
2024-01-11T08:47:59.271Z,103737.09
2024-01-11T08:50:27.774Z,103726.59
2024-01-11T08:52:56.931Z,103717.72
2024-01-11T08:55:23.990Z,103706.09
2024-01-11T08:57:50.676Z,103704.78
2024-01-11T09:00:20.692Z,103713.97
2024-01-11T09:02:47.646Z,103701.75
2024-01-11T09:05:17.946Z,103713.06
2024-01-11T09:07:44.942Z,103710.44
2024-01-11T09:10:14.259Z,103718.91
2024-01-11T09:12:40.908Z,103722.66
2024-01-11T09:15:07.786Z,103730.50
2024-01-11T09:17:34.622Z,103729.03
2024-01-11T09:20:01.501Z,103738.22
2024-01-11T09:22:29.114Z,103746.63
2024-01-11T09:24:56.452Z,103755.97
2024-01-11T09:27:23.626Z,103759.38
2024-01-11T09:29:53.296Z,103768.69
2024-01-11T09:32:22.438Z,103768.44
2024-01-11T09:34:49.154Z,103771.63
2024-01-11T09:37:18.598Z,103778.31
2024-01-11T09:39:45.262Z,103774.41
2024-01-11T09:42:12.256Z,103785.38
2024-01-11T09:44:42.461Z,103788.75
2024-01-11T09:47:13.897Z,103796.66
2024-01-11T09:49:45.858Z,103806.72
2024-01-11T09:52:15.959Z,103814.31
2024-01-11T09:54:43.078Z,103821.63
2024-01-11T09:57:10.805Z,103815.81
2024-01-11T09:59:38.209Z,103823.19
2024-01-11T10:02:09.441Z,103833.00
2024-01-11T10:04:36.832Z,103841.13
2024-01-11T10:07:07.255Z,103846.94
2024-01-11T10:09:33.911Z,103860.25
2024-01-11T10:12:00.626Z,103861.56
2024-01-11T10:14:27.738Z,103878.97
2024-01-11T10:16:55.756Z,103881.81
2024-01-11T10:19:22.779Z,103881.91
2024-01-11T10:21:50.114Z,103899.06
2024-01-11T10:24:21.850Z,103907.38
2024-01-11T10:26:48.800Z,103907.09
2024-01-11T10:29:15.596Z,103917.28
2024-01-11T10:31:42.314Z,103916.53
2024-01-11T10:34:09.586Z,103902.69
2024-01-11T10:36:37.108Z,103910.13
2024-01-11T10:39:08.485Z,103923.53
2024-01-11T10:41:41.924Z,103926.22
2024-01-11T10:44:20.751Z,103919.81
2024-01-11T10:46:47.904Z,103929.13
2024-01-11T10:49:19.048Z,103935.72
2024-01-11T10:52:07.237Z,103942.72
2024-01-11T10:54:35.894Z,103946.84
2024-01-11T10:57:06.239Z,103945.28
2024-01-11T10:59:33.452Z,103946.63
2024-01-11T11:02:07.678Z,103949.59
2024-01-11T11:04:36.832Z,103943.34
2024-01-11T11:07:03.844Z,103950.72
2024-01-11T11:09:34.040Z,103940.84
2024-01-11T11:12:01.451Z,103958.25
2024-01-11T11:14:29.372Z,103963.44
2024-01-11T11:16:56.048Z,103965.50
2024-01-11T11:19:22.993Z,103978.47
2024-01-11T11:21:51.572Z,103977.66
2024-01-11T11:24:18.340Z,103986.47
2024-01-11T11:26:45.048Z,103979.28
2024-01-11T11:29:11.724Z,103970.56
2024-01-11T11:31:58.278Z,103974.00
2024-01-11T11:34:45.723Z,103964.44
2024-01-11T11:37:12.600Z,103958.03
2024-01-11T11:39:42.705Z,103957.63
2024-01-11T11:42:10.883Z,103963.47
2024-01-11T11:44:51.712Z,103972.13
2024-01-11T11:47:22.989Z,103967.22
2024-01-11T11:50:10.804Z,103977.03
2024-01-11T11:52:39.443Z,103979.06
2024-01-11T11:55:09.982Z,103983.38
2024-01-11T11:57:37.622Z,103979.44
2024-01-11T12:00:08.064Z,103978.81
2024-01-11T12:02:37.319Z,103985.34
2024-01-11T12:05:05.298Z,103979.41
2024-01-11T12:07:32.878Z,103984.75
2024-01-11T12:09:59.786Z,103995.72
2024-01-11T12:12:26.957Z,104000.53
2024-01-11T12:14:54.845Z,104002.31
2024-01-11T12:17:21.558Z,103987.19
2024-01-11T12:19:48.191Z,103996.81
2024-01-11T12:22:14.885Z,103989.59
2024-01-11T12:24:42.822Z,103990.81
2024-01-11T12:27:09.513Z,103991.72
2024-01-11T12:29:44.010Z,103993.47
2024-01-11T12:32:19.180Z,103990.94
2024-01-11T12:34:46.506Z,103991.78
2024-01-11T12:37:13.401Z,103998.13
2024-01-11T12:39:40.376Z,103990.28
2024-01-11T12:42:07.432Z,104002.66
2024-01-11T12:44:34.547Z,104005.84
2024-01-11T12:47:01.316Z,104014.03
2024-01-11T12:49:27.981Z,104010.69
2024-01-11T12:51:54.931Z,104007.25
2024-01-11T12:54:21.486Z,104007.34
2024-01-11T12:56:48.078Z,103990.47
2024-01-11T12:59:17.458Z,103984.09
2024-01-11T13:01:44.204Z,103975.03
2024-01-11T13:04:11.884Z,103974.41
2024-01-11T13:06:38.761Z,103971.78
2024-01-11T13:09:05.948Z,103970.97
2024-01-11T13:11:32.869Z,103962.47
2024-01-11T13:14:02.409Z,103957.13
2024-01-11T13:16:29.744Z,103959.56
2024-01-11T13:18:56.388Z,103955.44
2024-01-11T13:21:23.004Z,103957.25
2024-01-11T13:23:49.688Z,103959.91
2024-01-11T13:26:16.515Z,103949.81
2024-01-11T13:28:43.325Z,103955.19
2024-01-11T13:31:11.153Z,103943.59
2024-01-11T13:33:38.323Z,103936.78
2024-01-11T13:36:05.569Z,103928.03
2024-01-11T13:38:32.188Z,103930.69
2024-01-11T13:40:58.868Z,103941.06
2024-01-11T13:43:25.485Z,103940.44
2024-01-11T13:45:52.115Z,103929.00
2024-01-11T13:48:19.153Z,103940.28
2024-01-11T13:50:46.094Z,103931.31
2024-01-11T13:53:13.100Z,103931.94
2024-01-11T13:55:40.640Z,103935.25
2024-01-11T13:58:08.059Z,103938.56
2024-01-11T14:00:34.917Z,103926.75
2024-01-11T14:03:02.473Z,103931.03
2024-01-11T14:05:29.682Z,103926.66
2024-01-11T14:08:00.126Z,103931.97
2024-01-11T14:10:28.261Z,103928.34
2024-01-11T14:12:55.500Z,103925.84
2024-01-11T14:15:22.255Z,103921.16
2024-01-11T14:17:49.644Z,103917.69
2024-01-11T14:20:17.127Z,103921.03
2024-01-11T14:22:50.103Z,103926.22
2024-01-11T14:25:17.913Z,103920.78
2024-01-11T14:27:45.569Z,103923.34
2024-01-11T14:30:13.602Z,103931.22
2024-01-11T14:32:40.429Z,103924.28
2024-01-11T14:35:07.812Z,103931.06
2024-01-11T14:37:39.026Z,103915.28
2024-01-11T14:40:12.472Z,103916.44
2024-01-11T14:42:39.387Z,103923.41
2024-01-11T14:45:07.544Z,103921.47
2024-01-11T14:47:34.590Z,103923.09
2024-01-11T14:50:01.544Z,103927.59
2024-01-11T14:52:28.516Z,103922.59
2024-01-11T14:54:55.176Z,103921.63
2024-01-11T14:57:22.368Z,103924.16
2024-01-11T14:59:49.149Z,103916.31
2024-01-11T15:02:16.303Z,103916.13
2024-01-11T15:04:43.614Z,103905.94
2024-01-11T15:07:10.431Z,103895.47
2024-01-11T15:09:39.932Z,103894.69
2024-01-11T15:12:08.117Z,103885.06
2024-01-11T15:14:34.734Z,103875.66
2024-01-11T15:17:01.362Z,103865.28
2024-01-11T15:19:28.069Z,103860.06
2024-01-11T15:21:54.648Z,103852.28
2024-01-11T15:24:21.481Z,103860.94
2024-01-11T15:26:49.905Z,103856.56
2024-01-11T15:29:17.623Z,103853.09
2024-01-11T15:31:47.009Z,103850.56
2024-01-11T15:34:15.246Z,103852.34
2024-01-11T15:36:42.242Z,103852.34
2024-01-11T15:39:20.447Z,103858.44
2024-01-11T15:41:55.583Z,103854.31
2024-01-11T15:44:23.743Z,103856.94
2024-01-11T15:46:50.843Z,103859.56
2024-01-11T15:49:17.675Z,103861.41
2024-01-11T15:51:45.108Z,103847.63
2024-01-11T15:54:11.859Z,103851.97
2024-01-11T15:56:38.850Z,103855.56
2024-01-11T15:59:08.079Z,103846.81
2024-01-11T16:01:46.700Z,103847.75
2024-01-11T16:04:22.886Z,103853.91
2024-01-11T16:06:49.889Z,103854.81
2024-01-11T16:09:16.529Z,103846.19
2024-01-11T16:11:43.092Z,103838.34
2024-01-11T16:14:09.802Z,103841.91
2024-01-11T16:16:36.566Z,103841.13
2024-01-11T16:19:03.509Z,103835.84
2024-01-11T16:21:32.201Z,103841.97
2024-01-11T16:24:01.620Z,103848.03
2024-01-11T16:26:29.551Z,103852.41
2024-01-11T16:28:56.174Z,103853.25
2024-01-11T16:31:23.848Z,103857.69
2024-01-11T16:33:50.469Z,103850.66
2024-01-11T16:36:17.309Z,103848.09
2024-01-11T16:38:44.676Z,103841.97
2024-01-11T16:41:12.230Z,103827.28
2024-01-11T16:43:39.129Z,103822.13
2024-01-11T16:46:05.881Z,103831.63
2024-01-11T16:48:32.621Z,103825.69
2024-01-11T16:50:59.352Z,103826.59
2024-01-11T16:53:25.963Z,103822.31
2024-01-11T16:55:52.553Z,103830.09
2024-01-11T16:58:19.194Z,103831.81
2024-01-11T17:00:46.421Z,103829.25
2024-01-11T17:03:13.653Z,103833.63
2024-01-11T17:05:41.427Z,103831.13
2024-01-11T17:08:08.316Z,103829.38
2024-01-11T17:10:37.859Z,103814.63
2024-01-11T17:13:04.816Z,103811.13
2024-01-11T17:15:31.685Z,103812.00
2024-01-11T17:17:58.474Z,103802.50
2024-01-11T17:20:25.297Z,103804.22
2024-01-11T17:22:54.912Z,103804.34
2024-01-11T17:25:22.039Z,103801.75
2024-01-11T17:27:48.687Z,103809.56
2024-01-11T17:30:15.431Z,103803.50
2024-01-11T17:32:42.438Z,103798.28
2024-01-11T17:35:09.828Z,103794.78
2024-01-11T17:37:37.190Z,103785.16
2024-01-11T17:40:04.697Z,103785.16
2024-01-11T17:42:31.410Z,103784.28
2024-01-11T17:44:58.709Z,103782.63
2024-01-11T17:49:52.685Z,103765.16
2024-01-11T17:52:21.726Z,103776.47
2024-01-11T17:54:48.459Z,103778.16
2024-01-11T17:57:15.496Z,103778.16
2024-01-11T17:59:45.585Z,103767.59
2024-01-11T18:02:12.405Z,103756.31
2024-01-11T18:04:39.226Z,103752.81
2024-01-11T18:07:06.087Z,103747.53
2024-01-11T18:09:35.133Z,103754.44
2024-01-11T18:12:02.043Z,103743.22
2024-01-11T18:14:28.857Z,103737.94
2024-01-11T18:16:55.562Z,103741.38
2024-01-11T18:19:22.523Z,103736.16
2024-01-11T18:21:49.183Z,103737.94
2024-01-11T18:24:16.123Z,103730.13
2024-01-11T18:26:42.852Z,103723.13
2024-01-11T18:29:09.599Z,103722.28
2024-01-11T18:31:36.357Z,103712.69
2024-01-11T18:34:03.730Z,103712.69
2024-01-11T18:36:30.779Z,103707.44
2024-01-11T18:38:58.643Z,103709.19
2024-01-11T18:41:25.545Z,103705.47
2024-01-11T18:43:52.207Z,103690.56
2024-01-11T18:46:21.247Z,103693.78
2024-01-11T18:48:48.284Z,103699.72
2024-01-11T18:51:15.133Z,103694.44
2024-01-11T18:53:43.055Z,103698.66
2024-01-11T18:56:19.292Z,103683.84
2024-01-11T18:58:46.084Z,103687.97
2024-01-11T19:01:12.915Z,103672.22
2024-01-11T19:03:40.718Z,103656.47
2024-01-11T19:06:08.862Z,103657.25
2024-01-11T19:08:35.994Z,103652.81
2024-01-11T19:11:02.730Z,103646.63
2024-01-11T19:13:29.317Z,103640.44
2024-01-11T19:15:56.167Z,103635.06
2024-01-11T19:18:23.117Z,103625.41
2024-01-11T19:20:54.061Z,103621.06
2024-01-11T19:23:22.274Z,103622.75
2024-01-11T19:25:48.924Z,103624.47
2024-01-11T19:28:15.577Z,103621.84
2024-01-11T19:30:43.660Z,103612.19
2024-01-11T19:33:13.521Z,103616.50
2024-01-11T19:35:41.244Z,103599.25
2024-01-11T19:38:08.737Z,103598.22
2024-01-11T19:40:35.440Z,103588.63
2024-01-11T19:43:02.090Z,103574.78
2024-01-11T19:45:28.707Z,103574.78
2024-01-11T19:47:55.421Z,103566.88
2024-01-11T19:50:24.164Z,103559.91
2024-01-11T19:52:51.728Z,103569.44
2024-01-11T19:55:18.566Z,103559.63
2024-01-11T19:57:45.266Z,103551.88
2024-01-11T20:00:12.251Z,103541.41
2024-01-11T20:02:39.647Z,103532.59
2024-01-11T20:05:06.892Z,103534.31
2024-01-11T20:07:35.351Z,103528.22
2024-01-11T20:10:02.321Z,103533.53
2024-01-11T20:12:28.971Z,103529.22
2024-01-11T20:14:55.705Z,103519.66
2024-01-11T20:17:22.370Z,103515.22
2024-01-11T20:19:52.382Z,103518.81
2024-01-11T20:22:19.897Z,103504.13
2024-01-11T20:24:46.888Z,103503.34
2024-01-11T20:27:13.576Z,103508.50
2024-01-11T20:29:41.360Z,103505.06
2024-01-11T20:32:08.211Z,103498.84
2024-01-11T20:34:35.442Z,103482.22
2024-01-11T20:37:02.183Z,103468.38
2024-01-11T20:39:29.701Z,103475.03
2024-01-11T20:41:58.395Z,103461.81
2024-01-11T20:44:25.455Z,103461.69
2024-01-11T20:46:52.272Z,103452.03
2024-01-11T20:49:19.239Z,103447.50
2024-01-11T20:51:46.734Z,103451.72
2024-01-11T20:54:13.645Z,103444.81
2024-01-11T20:56:47.578Z,103441.44
2024-01-11T20:59:14.416Z,103435.34
2024-01-11T21:01:41.190Z,103429.94
2024-01-11T21:04:07.843Z,103432.34
2024-01-11T21:06:34.731Z,103437.56
2024-01-11T21:09:01.671Z,103420.13
2024-01-11T21:11:28.558Z,103422.66
2024-01-11T21:13:55.348Z,103422.59
2024-01-11T21:16:22.999Z,103425.19
2024-01-11T21:18:54.143Z,103418.97
2024-01-11T21:21:24.434Z,103416.44
2024-01-11T21:24:00.912Z,103409.31
2024-01-11T21:26:30.631Z,103409.16
2024-01-11T21:28:57.595Z,103413.41
2024-01-11T21:31:26.251Z,103406.41
2024-01-11T21:33:53.979Z,103408.25
2024-01-11T21:36:24.651Z,103416.84
2024-01-11T21:38:56.396Z,103396.50
2024-01-11T21:41:24.174Z,103393.84
2024-01-11T21:43:52.208Z,103389.25
2024-01-11T21:46:19.305Z,103380.47
2024-01-11T21:48:46.422Z,103368.34
2024-01-11T21:51:13.356Z,103371.94
2024-01-11T21:53:40.291Z,103369.31
2024-01-11T21:56:07.615Z,103378.00
2024-01-11T21:58:35.187Z,103376.22
2024-01-11T22:01:01.928Z,103370.09
2024-01-11T22:03:29.170Z,103366.47
2024-01-11T22:05:56.547Z,103367.25
2024-01-11T22:08:23.358Z,103372.25
2024-01-11T22:10:55.513Z,103358.34
2024-01-11T22:13:22.827Z,103355.75
2024-01-11T22:15:49.451Z,103358.28
2024-01-11T22:18:16.229Z,103350.44
2024-01-11T22:20:43.183Z,103348.53
2024-01-11T22:23:09.909Z,103343.22
2024-01-11T22:25:36.491Z,103342.22
2024-01-11T22:28:03.188Z,103337.53
2024-01-11T22:30:30.502Z,103334.09
2024-01-11T22:32:57.375Z,103330.47
2024-01-11T22:35:24.068Z,103328.69
2024-01-11T22:37:51.438Z,103326.94
2024-01-11T22:40:18.658Z,103326.25
2024-01-11T22:42:45.267Z,103322.00
2024-01-11T22:45:11.813Z,103321.09
2024-01-11T22:47:38.517Z,103320.25
2024-01-11T22:50:05.787Z,103306.03
2024-01-11T22:52:32.383Z,103305.88
2024-01-11T22:54:58.997Z,103297.16
2024-01-11T22:57:25.619Z,103301.63
2024-01-11T22:59:52.370Z,103292.94
2024-01-11T23:02:19.115Z,103297.16
2024-01-11T23:04:46.177Z,103296.56
2024-01-11T23:07:12.771Z,103295.94
2024-01-11T23:09:39.412Z,103295.16
2024-01-11T23:12:07.203Z,103301.25
2024-01-11T23:14:34.578Z,103289.84
2024-01-11T23:17:01.214Z,103277.38
2024-01-11T23:19:28.302Z,103272.78
2024-01-11T23:21:55.098Z,103276.16
2024-01-11T23:24:21.681Z,103277.03
2024-01-11T23:26:49.945Z,103268.31
2024-01-11T23:29:16.660Z,103262.19
2024-01-11T23:31:44.786Z,103254.25
2024-01-11T23:34:11.624Z,103252.56
2024-01-11T23:36:38.265Z,103250.94
2024-01-11T23:39:04.877Z,103246.53
2024-01-11T23:41:31.483Z,103248.34
2024-01-11T23:43:58.335Z,103252.56
2024-01-11T23:46:24.995Z,103244.63
2024-01-11T23:48:51.729Z,103236.56
2024-01-11T23:51:18.545Z,103225.09
2024-01-11T23:53:45.162Z,103225.94
2024-01-11T23:56:11.726Z,103217.41
2024-01-11T23:58:38.790Z,103207.84
