createdAt,value
2018-09-15T00:01:53.142Z,4.77
2018-09-15T00:04:20.465Z,4.87
2018-09-15T00:06:47.754Z,5.13
2018-09-15T00:09:15.082Z,4.57
2018-09-15T00:11:42.397Z,4.77
2018-09-15T00:14:09.730Z,4.60
2018-09-15T00:16:37.063Z,4.70
2018-09-15T00:19:04.357Z,4.70
2018-09-15T00:21:31.687Z,5.43
2018-09-15T00:23:59.005Z,3.90
2018-09-15T00:26:26.328Z,4.90
2018-09-15T00:28:53.623Z,4.40
2018-09-15T00:31:20.943Z,4.97
2018-09-15T00:33:48.306Z,5.60
2018-09-15T00:36:15.642Z,4.87
2018-09-15T00:38:42.970Z,5.03
2018-09-15T00:41:10.247Z,4.43
2018-09-15T00:43:37.660Z,5.03
2018-09-15T00:46:04.976Z,5.33
2018-09-15T00:48:32.311Z,4.83
2018-09-15T00:50:59.618Z,5.00
2018-09-15T00:53:26.934Z,4.77
2018-09-15T00:55:54.253Z,4.30
2018-09-15T00:58:21.550Z,4.60
2018-09-15T01:00:48.870Z,4.33
2018-09-15T01:03:16.194Z,4.70
2018-09-15T01:05:43.538Z,4.23
2018-09-15T01:08:10.870Z,4.90
2018-09-15T01:10:38.269Z,4.70
2018-09-15T01:13:05.587Z,4.33
2018-09-15T01:15:32.948Z,5.13
2018-09-15T01:18:00.240Z,4.20
2018-09-15T01:20:27.749Z,4.83
2018-09-15T01:22:55.065Z,4.70
2018-09-15T01:25:22.436Z,4.80
2018-09-15T01:27:49.750Z,4.50
2018-09-15T01:30:17.049Z,5.00
2018-09-15T01:32:44.419Z,4.43
2018-09-15T01:35:11.752Z,4.87
2018-09-15T01:37:39.002Z,4.43
2018-09-15T01:40:06.305Z,5.07
2018-09-15T01:42:33.707Z,4.37
2018-09-15T01:45:01.016Z,4.10
2018-09-15T01:47:28.347Z,4.20
2018-09-15T01:49:55.658Z,4.03
2018-09-15T01:52:23.006Z,4.03
2018-09-15T01:54:50.307Z,4.73
2018-09-15T01:57:17.639Z,4.90
2018-09-15T01:59:44.964Z,4.13
2018-09-15T02:02:12.257Z,4.90
2018-09-15T02:04:39.592Z,4.97
2018-09-15T02:07:06.928Z,4.50
2018-09-15T02:09:34.222Z,4.43
2018-09-15T02:12:01.536Z,4.47
2018-09-15T02:14:28.906Z,4.77
2018-09-15T02:16:56.233Z,5.13
2018-09-15T02:19:23.536Z,4.63
2018-09-15T02:21:50.843Z,4.77
2018-09-15T02:24:18.207Z,5.63
2018-09-15T02:26:45.572Z,5.20
2018-09-15T02:29:12.959Z,5.67
2018-09-15T02:31:40.275Z,5.37
2018-09-15T02:34:07.591Z,5.40
2018-09-15T02:36:34.898Z,5.10
2018-09-15T02:39:02.374Z,5.10
2018-09-15T02:41:29.654Z,5.23
2018-09-15T02:43:56.972Z,4.83
2018-09-15T02:46:24.264Z,5.10
2018-09-15T02:48:51.612Z,5.90
2018-09-15T02:51:18.972Z,5.17
2018-09-15T02:53:46.315Z,5.00
2018-09-15T02:56:13.630Z,4.40
2018-09-15T02:58:40.940Z,4.73
2018-09-15T03:01:08.260Z,5.00
2018-09-15T03:03:35.583Z,4.77
2018-09-15T03:06:02.991Z,4.60
2018-09-15T03:08:30.278Z,5.63
2018-09-15T03:10:57.600Z,4.50
2018-09-15T03:13:24.987Z,5.60
2018-09-15T03:15:52.343Z,4.97
2018-09-15T03:18:19.654Z,4.40
2018-09-15T03:20:46.979Z,4.70
2018-09-15T03:23:14.287Z,5.17
2018-09-15T03:25:41.614Z,4.80
2018-09-15T03:28:08.994Z,5.40
2018-09-15T03:30:36.355Z,5.37
2018-09-15T03:33:03.717Z,5.40
2018-09-15T03:35:31.019Z,4.10
2018-09-15T03:37:58.427Z,4.80
2018-09-15T03:40:25.735Z,5.30
2018-09-15T03:42:53.045Z,5.03
2018-09-15T03:45:20.363Z,4.37
2018-09-15T03:47:47.723Z,4.50
2018-09-15T03:50:15.058Z,4.80
2018-09-15T03:52:42.355Z,4.73
2018-09-15T03:55:09.700Z,4.17
2018-09-15T03:57:37.136Z,4.63
2018-09-15T04:00:04.842Z,3.90
2018-09-15T04:02:32.135Z,5.07
2018-09-15T04:04:59.447Z,4.30
2018-09-15T04:07:26.818Z,4.70
2018-09-15T04:09:54.115Z,4.90
2018-09-15T04:12:21.459Z,3.87
2018-09-15T04:14:48.765Z,4.80
2018-09-15T04:17:16.180Z,4.23
2018-09-15T04:19:43.504Z,5.20
2018-09-15T04:22:10.884Z,3.90
2018-09-15T04:24:38.208Z,4.50
2018-09-15T04:27:05.555Z,4.23
2018-09-15T04:29:32.860Z,4.40
2018-09-15T04:32:00.270Z,4.70
2018-09-15T04:34:27.622Z,5.13
2018-09-15T04:36:54.995Z,4.50
2018-09-15T04:39:22.266Z,4.70
2018-09-15T04:41:49.674Z,4.90
2018-09-15T04:44:16.923Z,4.30
2018-09-15T04:46:44.264Z,5.57
2018-09-15T04:49:11.704Z,5.27
2018-09-15T04:51:39.013Z,4.50
2018-09-15T04:54:06.336Z,4.20
2018-09-15T04:56:33.631Z,4.87
2018-09-15T04:59:00.983Z,4.80
2018-09-15T05:01:28.300Z,4.70
2018-09-15T05:03:55.595Z,5.20
2018-09-15T05:06:22.989Z,4.50
2018-09-15T05:08:50.241Z,5.07
2018-09-15T05:11:17.579Z,4.60
2018-09-15T05:13:44.888Z,4.90
2018-09-15T05:16:12.223Z,4.27
2018-09-15T05:18:39.523Z,5.33
2018-09-15T05:21:06.873Z,4.87
2018-09-15T05:23:34.201Z,5.20
2018-09-15T05:26:01.529Z,5.20
2018-09-15T05:28:28.836Z,5.07
2018-09-15T05:30:56.150Z,5.20
2018-09-15T05:33:23.460Z,5.10
2018-09-15T05:35:51.264Z,4.90
2018-09-15T05:38:18.628Z,5.07
2018-09-15T05:40:45.955Z,5.10
2018-09-15T05:43:13.277Z,5.20
2018-09-15T05:45:40.715Z,5.30
2018-09-15T05:48:08.020Z,5.43
2018-09-15T05:50:35.373Z,6.30
2018-09-15T05:53:02.696Z,5.90
2018-09-15T05:55:30.063Z,6.33
2018-09-15T05:57:57.377Z,5.23
2018-09-15T06:00:24.717Z,6.30
2018-09-15T06:02:52.029Z,6.00
2018-09-15T06:05:19.368Z,5.90
2018-09-15T06:07:46.879Z,6.43
2018-09-15T06:10:14.162Z,6.10
2018-09-15T06:12:41.459Z,5.53
2018-09-15T06:15:08.824Z,5.97
2018-09-15T06:17:36.151Z,6.23
2018-09-15T06:20:03.623Z,5.43
2018-09-15T06:22:30.931Z,6.00
2018-09-15T06:24:58.310Z,5.97
2018-09-15T06:27:25.603Z,5.60
2018-09-15T06:29:52.935Z,6.13
2018-09-15T06:32:20.249Z,6.87
2018-09-15T06:34:47.717Z,6.80
2018-09-15T06:37:15.036Z,6.90
2018-09-15T06:39:42.375Z,6.70
2018-09-15T06:42:09.694Z,6.10
2018-09-15T06:44:37.024Z,6.20
2018-09-15T06:47:04.376Z,6.90
2018-09-15T06:49:31.744Z,6.80
2018-09-15T06:51:59.088Z,6.40
2018-09-15T06:54:26.522Z,6.33
2018-09-15T06:56:53.843Z,6.00
2018-09-15T06:59:21.168Z,5.97
2018-09-15T07:01:48.615Z,6.03
2018-09-15T07:04:15.910Z,6.03
2018-09-15T07:06:43.232Z,6.00
2018-09-15T07:09:10.580Z,5.23
2018-09-15T07:11:37.915Z,5.40
2018-09-15T07:14:05.290Z,5.70
2018-09-15T07:16:32.800Z,5.80
2018-09-15T07:19:00.131Z,6.33
2018-09-15T07:21:27.458Z,5.90
2018-09-15T07:23:54.765Z,5.97
2018-09-15T07:26:22.080Z,6.87
2018-09-15T07:28:49.467Z,6.83
2018-09-15T07:31:16.869Z,6.43
2018-09-15T07:33:44.120Z,6.50
2018-09-15T07:36:11.615Z,6.50
2018-09-15T07:38:38.951Z,7.07
2018-09-15T07:41:06.290Z,6.83
2018-09-15T07:43:33.609Z,5.97
2018-09-15T07:46:00.923Z,6.30
2018-09-15T07:48:28.257Z,7.53
2018-09-15T07:50:55.587Z,6.23
2018-09-15T07:53:22.899Z,6.27
2018-09-15T07:55:50.226Z,6.33
2018-09-15T07:58:17.588Z,5.20
2018-09-15T08:00:44.926Z,4.43
2018-09-15T08:03:12.277Z,4.50
2018-09-15T08:05:39.592Z,5.10
2018-09-15T08:08:06.924Z,4.47
2018-09-15T08:10:34.323Z,4.87
2018-09-15T08:13:01.647Z,4.10
2018-09-15T08:15:29.399Z,4.93
2018-09-15T08:17:56.799Z,4.63
2018-09-15T08:20:24.157Z,4.77
2018-09-15T08:22:51.493Z,3.80
2018-09-15T08:25:18.832Z,4.13
2018-09-15T08:27:46.427Z,2.93
2018-09-15T08:30:13.802Z,2.53
2018-09-15T08:32:41.256Z,3.67
2018-09-15T08:35:09.720Z,3.50
2018-09-15T08:37:37.104Z,2.77
2018-09-15T08:40:04.474Z,3.03
2018-09-15T08:42:31.927Z,2.97
2018-09-15T08:44:59.241Z,2.87
2018-09-15T08:47:26.543Z,2.63
2018-09-15T08:49:53.933Z,2.77
2018-09-15T08:52:21.295Z,1.97
2018-09-15T08:54:48.690Z,1.13
2018-09-15T08:57:16.051Z,1.50
2018-09-15T08:59:43.572Z,1.47
2018-09-15T09:02:10.930Z,1.30
2018-09-15T09:04:38.983Z,1.37
2018-09-15T09:07:06.316Z,1.33
2018-09-15T09:09:33.668Z,0.93
2018-09-15T09:12:00.996Z,0.90
2018-09-15T09:14:28.307Z,1.67
2018-09-15T09:16:55.726Z,1.67
2018-09-15T09:19:23.083Z,1.40
2018-09-15T09:21:50.436Z,1.10
2018-09-15T09:24:17.820Z,1.47
2018-09-15T09:26:45.175Z,1.37
2018-09-15T09:29:12.649Z,1.13
2018-09-15T09:31:40.213Z,1.33
2018-09-15T09:34:07.693Z,1.67
2018-09-15T09:36:35.041Z,1.37
2018-09-15T09:39:02.621Z,1.30
2018-09-15T09:41:30.152Z,1.20
2018-09-15T09:43:57.494Z,0.97
2018-09-15T09:46:24.912Z,1.43
2018-09-15T09:48:52.261Z,1.20
2018-09-15T09:51:19.598Z,1.20
2018-09-15T09:53:47.044Z,1.07
2018-09-15T09:56:14.409Z,1.40
2018-09-15T09:58:41.902Z,1.10
2018-09-15T10:01:09.367Z,1.20
2018-09-15T10:03:36.931Z,1.30
2018-09-15T10:06:04.460Z,1.00
2018-09-15T10:08:32.199Z,1.53
2018-09-15T10:11:00.385Z,1.17
2018-09-15T10:13:27.772Z,1.40
2018-09-15T10:15:55.125Z,1.10
2018-09-15T10:18:22.483Z,1.20
2018-09-15T10:20:49.838Z,1.20
2018-09-15T10:23:17.164Z,1.23
2018-09-15T10:25:44.464Z,1.07
2018-09-15T10:28:11.816Z,1.03
2018-09-15T10:30:39.352Z,1.27
2018-09-15T10:33:06.688Z,0.97
2018-09-15T10:35:34.046Z,0.80
2018-09-15T10:38:01.399Z,0.90
2018-09-15T10:40:28.898Z,1.00
2018-09-15T10:42:56.193Z,1.03
2018-09-15T10:45:24.422Z,0.97
2018-09-15T10:47:51.808Z,1.37
2018-09-15T10:50:19.154Z,1.10
2018-09-15T10:52:46.500Z,1.10
2018-09-15T10:55:13.859Z,1.43
2018-09-15T10:57:41.273Z,1.27
2018-09-15T11:00:08.688Z,1.47
2018-09-15T11:02:36.192Z,1.40
2018-09-15T11:05:04.384Z,1.47
2018-09-15T11:07:31.748Z,1.63
2018-09-15T11:09:59.144Z,1.30
2018-09-15T11:12:26.468Z,1.03
2018-09-15T11:14:53.802Z,1.00
2018-09-15T11:17:21.140Z,1.20
2018-09-15T11:19:48.520Z,1.40
2018-09-15T11:22:15.881Z,1.30
2018-09-15T11:24:43.343Z,1.67
2018-09-15T11:27:10.711Z,1.47
2018-09-15T11:29:38.056Z,1.80
2018-09-15T11:32:05.364Z,1.40
2018-09-15T11:34:32.857Z,1.70
2018-09-15T11:37:00.284Z,1.33
2018-09-15T11:39:27.771Z,3.30
2018-09-15T11:41:55.171Z,1.60
2018-09-15T11:44:22.616Z,1.80
2018-09-15T11:46:50.071Z,1.27
2018-09-15T11:49:17.502Z,2.30
2018-09-15T11:51:44.848Z,1.70
2018-09-15T11:54:12.172Z,1.20
2018-09-15T11:56:39.588Z,1.17
2018-09-15T11:59:06.947Z,1.10
2018-09-15T12:01:34.276Z,1.37
2018-09-15T12:04:01.646Z,1.10
2018-09-15T12:06:29.095Z,1.17
2018-09-15T12:08:56.473Z,1.30
2018-09-15T12:11:30.633Z,1.40
2018-09-15T12:13:57.971Z,1.33
2018-09-15T12:16:25.378Z,1.27
2018-09-15T12:18:52.781Z,1.43
2018-09-15T12:21:20.103Z,1.10
2018-09-15T12:23:47.400Z,0.93
2018-09-15T12:26:14.760Z,1.53
2018-09-15T12:28:42.111Z,1.37
2018-09-15T12:31:09.489Z,1.97
2018-09-15T12:33:37.938Z,1.67
2018-09-15T12:36:05.321Z,1.27
2018-09-15T12:38:32.651Z,1.30
2018-09-15T12:40:59.944Z,1.80
2018-09-15T12:43:27.404Z,1.00
2018-09-15T12:45:57.722Z,1.10
2018-09-15T12:48:25.057Z,4.50
2018-09-15T12:50:52.488Z,14.33
2018-09-15T12:53:19.852Z,2.20
2018-09-15T12:55:47.276Z,6.13
2018-09-15T12:58:16.472Z,2.33
2018-09-15T13:00:43.923Z,2.13
2018-09-15T13:03:11.255Z,2.10
2018-09-15T13:05:38.660Z,1.47
2018-09-15T13:08:06.004Z,1.00
2018-09-15T13:10:33.831Z,1.13
2018-09-15T13:13:01.277Z,1.30
2018-09-15T13:15:28.634Z,1.07
2018-09-15T13:17:56.461Z,1.10
2018-09-15T13:20:23.819Z,0.90
2018-09-15T13:22:51.143Z,1.67
2018-09-15T13:25:18.454Z,1.00
2018-09-15T13:27:45.758Z,0.87
2018-09-15T13:30:13.242Z,0.90
2018-09-15T13:32:40.471Z,1.03
2018-09-15T13:35:07.890Z,1.00
2018-09-15T13:37:35.219Z,0.90
2018-09-15T13:40:02.515Z,1.10
2018-09-15T13:42:29.928Z,1.20
2018-09-15T13:44:57.327Z,1.10
2018-09-15T13:47:24.631Z,1.07
2018-09-15T13:49:52.090Z,1.10
2018-09-15T13:52:19.399Z,1.00
2018-09-15T13:54:46.801Z,1.17
2018-09-15T13:57:14.259Z,1.30
2018-09-15T13:59:41.633Z,1.30
2018-09-15T14:02:09.046Z,1.50
2018-09-15T14:04:36.506Z,1.00
2018-09-15T14:07:04.085Z,1.00
2018-09-15T14:09:31.514Z,1.10
2018-09-15T14:11:58.818Z,1.20
2018-09-15T14:14:26.144Z,1.50
2018-09-15T14:16:53.464Z,1.07
2018-09-15T14:19:20.914Z,1.00
2018-09-15T14:21:48.271Z,1.00
2018-09-15T14:24:15.595Z,1.00
2018-09-15T14:26:42.967Z,1.13
2018-09-15T14:29:11.613Z,1.20
2018-09-15T14:31:38.973Z,1.30
2018-09-15T14:34:07.896Z,1.40
2018-09-15T14:36:35.440Z,1.20
2018-09-15T14:39:03.242Z,0.90
2018-09-15T14:41:30.616Z,0.90
2018-09-15T14:43:57.989Z,1.00
2018-09-15T14:46:25.395Z,1.37
2018-09-15T14:48:52.792Z,0.90
2018-09-15T14:51:20.442Z,1.27
2018-09-15T14:53:47.764Z,1.27
2018-09-15T14:56:15.097Z,1.37
2018-09-15T14:58:46.653Z,1.10
2018-09-15T15:01:14.229Z,1.63
2018-09-15T15:03:41.644Z,1.23
2018-09-15T15:06:09.025Z,1.40
2018-09-15T15:08:36.381Z,1.50
2018-09-15T15:11:03.836Z,1.37
2018-09-15T15:13:31.426Z,1.50
2018-09-15T15:15:58.795Z,1.03
2018-09-15T15:18:26.167Z,1.40
2018-09-15T15:20:53.631Z,1.10
2018-09-15T15:23:21.161Z,1.10
2018-09-15T15:25:49.537Z,1.07
2018-09-15T15:28:16.944Z,1.00
2018-09-15T15:30:44.296Z,1.40
2018-09-15T15:33:11.595Z,1.47
2018-09-15T15:35:39.112Z,1.40
2018-09-15T15:38:06.582Z,1.43
2018-09-15T15:40:34.086Z,1.50
2018-09-15T15:43:01.440Z,1.30
2018-09-15T15:45:28.804Z,1.40
2018-09-15T15:47:56.132Z,1.33
2018-09-15T15:50:23.562Z,1.37
2018-09-15T15:52:50.925Z,1.50
2018-09-15T15:55:18.239Z,1.37
2018-09-15T15:57:45.530Z,1.47
2018-09-15T16:00:12.928Z,1.50
2018-09-15T16:02:40.396Z,1.80
2018-09-15T16:05:07.826Z,1.10
2018-09-15T16:07:35.191Z,1.63
2018-09-15T16:10:02.511Z,1.47
2018-09-15T16:12:29.918Z,1.67
2018-09-15T16:14:57.256Z,1.33
2018-09-15T16:17:24.549Z,1.50
2018-09-15T16:19:51.919Z,1.33
2018-09-15T16:22:19.276Z,1.97
2018-09-15T16:24:46.577Z,1.70
2018-09-15T16:27:14.021Z,1.50
2018-09-15T16:29:41.333Z,1.37
2018-09-15T16:32:08.723Z,1.50
2018-09-15T16:34:36.056Z,1.60
2018-09-15T16:37:03.460Z,1.57
2018-09-15T16:39:30.758Z,1.90
2018-09-15T16:41:58.125Z,1.60
2018-09-15T16:44:25.507Z,1.80
2018-09-15T16:46:52.913Z,2.00
2018-09-15T16:49:20.445Z,2.07
2018-09-15T16:51:47.733Z,1.80
2018-09-15T16:54:15.055Z,1.40
2018-09-15T16:56:42.483Z,1.57
2018-09-15T16:59:11.152Z,1.83
2018-09-15T17:01:38.672Z,2.07
2018-09-15T17:04:06.027Z,1.90
2018-09-15T17:06:33.369Z,1.53
2018-09-15T17:09:00.793Z,1.93
2018-09-15T17:11:28.126Z,2.33
2018-09-15T17:13:55.417Z,1.83
2018-09-15T17:16:22.786Z,1.67
2018-09-15T17:18:50.082Z,1.70
2018-09-15T17:21:17.448Z,2.17
2018-09-15T17:23:44.777Z,2.00
2018-09-15T17:26:12.090Z,1.90
2018-09-15T17:28:39.407Z,1.90
2018-09-15T17:31:06.816Z,1.67
2018-09-15T17:33:34.102Z,1.80
2018-09-15T17:36:01.441Z,2.00
2018-09-15T17:38:28.768Z,2.07
2018-09-15T17:40:56.369Z,2.10
2018-09-15T17:43:23.672Z,2.30
2018-09-15T17:45:51.077Z,2.53
2018-09-15T17:48:18.401Z,2.03
2018-09-15T17:50:45.800Z,2.13
2018-09-15T17:53:13.091Z,2.23
2018-09-15T17:55:40.396Z,2.27
2018-09-15T17:58:07.784Z,2.60
2018-09-15T18:00:35.116Z,2.30
2018-09-15T18:03:02.431Z,2.10
2018-09-15T18:05:29.790Z,2.20
2018-09-15T18:07:57.100Z,2.40
2018-09-15T18:10:24.424Z,2.80
2018-09-15T18:12:51.751Z,2.27
2018-09-15T18:15:19.126Z,2.57
2018-09-15T18:17:46.501Z,2.20
2018-09-15T18:20:13.844Z,2.27
2018-09-15T18:22:41.152Z,2.20
2018-09-15T18:25:08.463Z,2.67
2018-09-15T18:27:35.803Z,2.67
2018-09-15T18:30:03.369Z,3.13
2018-09-15T18:32:30.730Z,3.73
2018-09-15T18:34:58.054Z,3.30
2018-09-15T18:37:25.456Z,2.80
2018-09-15T18:39:52.869Z,2.80
2018-09-15T18:42:20.184Z,3.27
2018-09-15T18:44:47.559Z,2.83
2018-09-15T18:47:14.983Z,3.30
2018-09-15T18:49:42.376Z,3.20
2018-09-15T18:52:09.779Z,3.93
2018-09-15T18:54:37.108Z,2.63
2018-09-15T18:57:04.439Z,2.33
2018-09-15T18:59:31.758Z,2.40
2018-09-15T19:01:59.088Z,2.70
2018-09-15T19:04:26.692Z,2.93
2018-09-15T19:06:54.090Z,2.93
2018-09-15T19:09:21.511Z,3.83
2018-09-15T19:11:48.866Z,2.60
2018-09-15T19:14:16.208Z,5.00
2018-09-15T19:16:43.536Z,3.10
2018-09-15T19:19:10.830Z,3.13
2018-09-15T19:21:39.002Z,3.13
2018-09-15T19:24:08.045Z,3.30
2018-09-15T19:26:35.404Z,4.20
2018-09-15T19:29:02.692Z,3.53
2018-09-15T19:31:30.208Z,3.50
2018-09-15T19:33:57.601Z,3.80
2018-09-15T19:36:25.600Z,3.90
2018-09-15T19:38:53.004Z,3.73
2018-09-15T19:41:20.387Z,3.40
2018-09-15T19:43:47.819Z,3.70
2018-09-15T19:46:15.129Z,3.80
2018-09-15T19:48:43.695Z,3.90
2018-09-15T19:51:11.019Z,3.77
2018-09-15T19:53:38.324Z,3.70
2018-09-15T19:56:05.770Z,3.60
2018-09-15T19:58:33.063Z,3.80
2018-09-15T20:01:00.406Z,3.70
2018-09-15T20:03:27.723Z,4.40
2018-09-15T20:05:55.056Z,3.93
2018-09-15T20:08:22.363Z,3.90
2018-09-15T20:10:49.734Z,3.87
2018-09-15T20:13:17.023Z,4.20
2018-09-15T20:15:43.370Z,3.93
2018-09-15T20:18:09.787Z,3.27
2018-09-15T20:20:36.132Z,3.30
2018-09-15T20:23:03.452Z,4.17
2018-09-15T20:25:30.790Z,2.97
2018-09-15T20:27:58.096Z,2.90
2018-09-15T20:30:25.407Z,2.67
2018-09-15T20:32:52.822Z,2.47
2018-09-15T20:35:20.039Z,3.07
2018-09-15T20:37:48.063Z,2.43
2018-09-15T20:40:15.421Z,2.60
2018-09-15T20:42:42.702Z,3.07
2018-09-15T20:45:10.000Z,2.37
2018-09-15T20:47:37.368Z,2.70
2018-09-15T20:50:04.884Z,2.43
2018-09-15T20:52:32.182Z,2.83
2018-09-15T20:54:59.511Z,2.90
2018-09-15T20:57:26.890Z,2.30
2018-09-15T20:59:54.179Z,3.67
2018-09-15T21:02:21.477Z,2.77
2018-09-15T21:04:48.798Z,2.43
2018-09-15T21:07:17.299Z,2.60
2018-09-15T21:09:44.592Z,3.33
2018-09-15T21:12:11.947Z,3.37
2018-09-15T21:14:39.311Z,2.80
2018-09-15T21:17:06.631Z,2.67
2018-09-15T21:19:33.932Z,2.60
2018-09-15T21:22:01.272Z,2.17
2018-09-15T21:24:28.704Z,2.87
2018-09-15T21:26:56.091Z,2.80
2018-09-15T21:29:23.461Z,3.23
2018-09-15T21:31:50.812Z,3.40
2018-09-15T21:34:18.151Z,2.50
2018-09-15T21:36:45.483Z,2.93
2018-09-15T21:39:12.815Z,2.60
2018-09-15T21:41:40.198Z,2.70
2018-09-15T21:44:07.559Z,2.70
2018-09-15T21:46:34.863Z,2.10
2018-09-15T21:49:02.202Z,2.43
2018-09-15T21:51:29.521Z,2.80
2018-09-15T21:53:56.816Z,2.10
2018-09-15T21:56:24.148Z,2.50
2018-09-15T21:58:51.435Z,2.20
2018-09-15T22:01:18.751Z,2.97
2018-09-15T22:03:46.132Z,2.57
2018-09-15T22:06:13.440Z,2.83
2018-09-15T22:08:40.765Z,3.20
2018-09-15T22:11:08.080Z,2.80
2018-09-15T22:13:35.397Z,3.37
2018-09-15T22:16:02.801Z,2.60
2018-09-15T22:18:30.035Z,3.10
2018-09-15T22:20:57.332Z,4.00
2018-09-15T22:23:24.669Z,4.73
2018-09-15T22:25:51.966Z,3.73
2018-09-15T22:28:19.360Z,4.80
2018-09-15T22:30:46.694Z,4.43
2018-09-15T22:33:14.526Z,4.57
2018-09-15T22:35:41.868Z,3.37
2018-09-15T22:38:09.235Z,3.33
2018-09-15T22:40:36.528Z,2.60
2018-09-15T22:43:03.923Z,3.33
2018-09-15T22:45:31.293Z,3.50
2018-09-15T22:47:58.587Z,3.40
2018-09-15T22:50:26.027Z,3.60
2018-09-15T22:52:53.320Z,3.20
2018-09-15T22:55:20.679Z,3.13
2018-09-15T22:57:47.986Z,3.47
2018-09-15T23:00:15.331Z,3.67
2018-09-15T23:02:42.619Z,3.17
2018-09-15T23:05:10.014Z,2.77
2018-09-15T23:07:37.341Z,3.43
2018-09-15T23:10:04.707Z,3.50
2018-09-15T23:12:32.013Z,3.60
2018-09-15T23:14:59.331Z,3.37
2018-09-15T23:17:26.626Z,2.97
2018-09-15T23:19:53.924Z,3.63
2018-09-15T23:22:21.345Z,3.17
2018-09-15T23:24:48.659Z,3.23
2018-09-15T23:27:15.988Z,3.60
2018-09-15T23:29:43.279Z,3.23
2018-09-15T23:32:10.592Z,3.17
2018-09-15T23:34:37.891Z,2.97
2018-09-15T23:37:06.432Z,2.57
2018-09-15T23:39:33.770Z,3.27
2018-09-15T23:42:01.085Z,3.20
2018-09-15T23:44:28.391Z,3.50
2018-09-15T23:46:55.730Z,3.63
2018-09-15T23:49:23.019Z,4.00
2018-09-15T23:51:50.355Z,4.60
2018-09-15T23:54:17.635Z,3.00
2018-09-15T23:56:45.003Z,3.30
2018-09-15T23:59:12.297Z,3.43
