createdAt,value
2018-12-02T00:01:02.570Z,132.33
2018-12-02T00:03:38.579Z,165.20
2018-12-02T00:06:14.978Z,177.33
2018-12-02T00:08:51.528Z,155.53
2018-12-02T00:11:27.697Z,192.50
2018-12-02T00:14:03.448Z,183.17
2018-12-02T00:16:40.543Z,178.33
2018-12-02T00:19:16.198Z,171.90
2018-12-02T00:21:52.207Z,172.10
2018-12-02T00:24:28.185Z,159.03
2018-12-02T00:27:04.310Z,158.63
2018-12-02T00:29:39.963Z,168.37
2018-12-02T00:32:16.441Z,142.80
2018-12-02T00:34:52.095Z,138.03
2018-12-02T00:37:27.946Z,152.47
2018-12-02T00:40:06.829Z,142.90
2018-12-02T00:42:47.266Z,124.30
2018-12-02T00:45:24.500Z,149.77
2018-12-02T00:48:00.420Z,150.97
2018-12-02T00:50:36.331Z,153.80
2018-12-02T00:53:13.264Z,139.50
2018-12-02T00:55:59.990Z,124.97
2018-12-02T00:58:36.194Z,176.83
2018-12-02T01:01:12.297Z,193.67
2018-12-02T01:03:49.288Z,192.63
2018-12-02T01:06:25.603Z,205.37
2018-12-02T01:09:01.665Z,198.10
2018-12-02T01:11:37.748Z,187.50
2018-12-02T01:14:13.711Z,186.17
2018-12-02T01:16:49.603Z,178.10
2018-12-02T01:19:25.767Z,268.57
2018-12-02T01:22:01.444Z,225.50
2018-12-02T01:24:37.275Z,198.57
2018-12-02T01:27:14.526Z,164.20
2018-12-02T01:29:50.548Z,128.00
2018-12-02T01:32:26.481Z,99.13
2018-12-02T01:35:02.514Z,115.43
2018-12-02T01:37:38.346Z,159.97
2018-12-02T01:40:18.143Z,96.17
2018-12-02T01:42:54.567Z,95.37
2018-12-02T01:45:30.089Z,93.30
2018-12-02T01:48:07.545Z,92.70
2018-12-02T01:50:44.071Z,98.17
2018-12-02T01:53:20.161Z,94.90
2018-12-02T01:55:56.256Z,114.53
2018-12-02T01:58:33.508Z,104.43
2018-12-02T02:01:10.041Z,83.20
2018-12-02T02:03:46.095Z,73.37
2018-12-02T02:06:23.108Z,71.93
2018-12-02T02:08:59.329Z,69.00
2018-12-02T02:11:36.477Z,68.37
2018-12-02T02:14:12.341Z,72.03
2018-12-02T02:16:48.989Z,71.37
2018-12-02T02:19:25.670Z,75.47
2018-12-02T02:22:01.208Z,67.60
2018-12-02T02:24:36.862Z,70.47
2018-12-02T02:27:12.627Z,74.27
2018-12-02T02:29:48.701Z,76.80
2018-12-02T02:32:24.617Z,68.47
2018-12-02T02:35:00.638Z,79.30
2018-12-02T02:37:36.411Z,70.07
2018-12-02T02:40:16.386Z,67.97
2018-12-02T02:42:52.898Z,69.70
2018-12-02T02:45:28.576Z,62.97
2018-12-02T02:48:04.550Z,62.00
2018-12-02T02:50:40.295Z,65.30
2018-12-02T02:53:16.292Z,62.70
2018-12-02T02:55:52.156Z,54.43
2018-12-02T02:58:27.914Z,56.40
2018-12-02T03:01:04.390Z,54.60
2018-12-02T03:03:41.564Z,64.57
2018-12-02T03:06:17.406Z,60.50
2018-12-02T03:08:53.375Z,58.93
2018-12-02T03:11:29.375Z,58.17
2018-12-02T03:14:05.368Z,57.73
2018-12-02T03:16:41.563Z,57.93
2018-12-02T03:19:17.879Z,58.47
2018-12-02T03:21:53.709Z,62.57
2018-12-02T03:24:29.770Z,61.60
2018-12-02T03:27:05.771Z,68.33
2018-12-02T03:29:41.579Z,68.07
2018-12-02T03:32:18.191Z,72.50
2018-12-02T03:34:54.564Z,74.50
2018-12-02T03:37:30.531Z,70.13
2018-12-02T03:40:10.572Z,67.67
2018-12-02T03:42:46.276Z,75.43
2018-12-02T03:45:24.748Z,69.43
2018-12-02T03:48:00.335Z,78.03
2018-12-02T03:50:36.331Z,79.77
2018-12-02T03:53:12.131Z,76.67
2018-12-02T03:55:48.246Z,90.23
2018-12-02T03:58:24.882Z,80.77
2018-12-02T04:01:01.428Z,76.73
2018-12-02T04:03:37.973Z,89.77
2018-12-02T04:06:14.511Z,90.50
2018-12-02T04:08:50.200Z,79.90
2018-12-02T04:11:25.877Z,83.50
2018-12-02T04:14:01.782Z,78.63
2018-12-02T04:16:37.353Z,78.37
2018-12-02T04:19:13.223Z,90.83
2018-12-02T04:21:48.961Z,76.30
2018-12-02T04:24:24.882Z,81.03
2018-12-02T04:27:00.783Z,83.77
2018-12-02T04:29:36.814Z,81.37
2018-12-02T04:32:12.622Z,82.57
2018-12-02T04:34:48.746Z,81.53
2018-12-02T04:37:24.831Z,79.27
2018-12-02T04:40:00.916Z,71.93
2018-12-02T04:42:36.515Z,63.90
2018-12-02T04:45:16.278Z,72.70
2018-12-02T04:47:53.443Z,74.17
2018-12-02T04:50:29.653Z,60.53
2018-12-02T04:53:05.972Z,75.70
2018-12-02T04:55:41.754Z,66.10
2018-12-02T04:58:17.537Z,80.57
2018-12-02T05:00:54.184Z,80.67
2018-12-02T05:03:30.310Z,71.13
2018-12-02T05:06:06.079Z,75.20
2018-12-02T05:08:42.328Z,76.27
2018-12-02T05:11:18.071Z,71.20
2018-12-02T05:13:55.415Z,73.40
2018-12-02T05:16:30.927Z,68.40
2018-12-02T05:19:06.925Z,66.10
2018-12-02T05:21:42.778Z,68.20
2018-12-02T05:24:18.571Z,69.73
2018-12-02T05:26:54.533Z,81.07
2018-12-02T05:29:30.414Z,80.97
2018-12-02T05:32:06.799Z,75.53
2018-12-02T05:34:42.521Z,70.07
2018-12-02T05:37:18.457Z,68.23
2018-12-02T05:39:54.882Z,71.67
2018-12-02T05:42:34.234Z,67.90
2018-12-02T05:45:11.422Z,67.33
2018-12-02T05:47:47.353Z,65.10
2018-12-02T05:50:25.153Z,69.20
2018-12-02T05:53:01.206Z,68.33
2018-12-02T05:55:37.906Z,64.90
2018-12-02T05:58:14.317Z,62.83
2018-12-02T06:00:50.629Z,60.50
2018-12-02T06:03:26.482Z,58.87
2018-12-02T06:06:02.587Z,59.70
2018-12-02T06:08:38.444Z,54.73
2018-12-02T06:11:14.392Z,59.93
2018-12-02T06:13:50.577Z,53.63
2018-12-02T06:16:26.371Z,58.43
2018-12-02T06:19:02.342Z,68.10
2018-12-02T06:21:38.162Z,68.73
2018-12-02T06:24:14.292Z,61.13
2018-12-02T06:26:50.137Z,69.30
2018-12-02T06:29:25.891Z,69.50
2018-12-02T06:32:01.810Z,68.07
2018-12-02T06:34:37.748Z,60.70
2018-12-02T06:37:13.577Z,61.60
2018-12-02T06:39:49.554Z,58.27
2018-12-02T06:42:26.109Z,55.70
2018-12-02T06:45:02.234Z,60.73
2018-12-02T06:47:38.808Z,56.10
2018-12-02T06:50:21.766Z,56.83
2018-12-02T06:52:58.361Z,60.43
2018-12-02T06:55:45.363Z,61.40
2018-12-02T06:58:32.822Z,62.40
2018-12-02T07:01:46.373Z,63.17
2018-12-02T07:04:28.638Z,64.27
2018-12-02T07:07:05.368Z,62.57
2018-12-02T07:09:41.712Z,62.20
2018-12-02T07:12:17.500Z,64.43
2018-12-02T07:14:53.421Z,62.03
2018-12-02T07:17:33.052Z,59.73
2018-12-02T07:20:12.172Z,62.47
2018-12-02T07:22:50.206Z,58.77
2018-12-02T07:25:30.019Z,58.47
2018-12-02T07:28:06.088Z,60.77
2018-12-02T07:30:42.713Z,63.23
2018-12-02T07:33:19.753Z,62.50
2018-12-02T07:36:01.271Z,58.77
2018-12-02T07:39:48.472Z,53.73
2018-12-02T07:42:24.869Z,55.00
2018-12-02T07:45:04.054Z,58.23
2018-12-02T07:47:41.753Z,53.40
2018-12-02T07:50:18.318Z,51.03
2018-12-02T07:52:55.002Z,54.47
2018-12-02T07:55:31.908Z,56.27
2018-12-02T07:58:12.107Z,51.57
2018-12-02T08:00:48.514Z,53.97
2018-12-02T08:03:26.326Z,47.73
2018-12-02T08:06:02.398Z,50.03
2018-12-02T08:08:38.351Z,49.70
2018-12-02T08:11:15.020Z,48.73
2018-12-02T08:13:51.161Z,48.83
2018-12-02T08:16:27.941Z,46.97
2018-12-02T08:19:03.950Z,48.97
2018-12-02T08:21:39.855Z,41.10
2018-12-02T08:24:16.780Z,42.93
2018-12-02T08:26:53.632Z,43.00
2018-12-02T08:29:30.385Z,38.37
2018-12-02T08:32:07.046Z,36.83
2018-12-02T08:34:42.908Z,37.97
2018-12-02T08:37:19.200Z,39.57
2018-12-02T08:39:55.481Z,34.70
2018-12-02T08:42:32.899Z,35.57
2018-12-02T08:45:16.589Z,36.60
2018-12-02T08:47:53.822Z,34.43
2018-12-02T08:50:31.027Z,33.00
2018-12-02T08:53:08.910Z,40.17
2018-12-02T08:55:45.826Z,32.93
2018-12-02T08:58:22.254Z,36.97
2018-12-02T09:00:59.781Z,30.33
2018-12-02T09:03:35.781Z,29.50
2018-12-02T09:06:13.104Z,25.67
2018-12-02T09:08:50.002Z,26.37
2018-12-02T09:11:28.913Z,28.13
2018-12-02T09:14:06.628Z,26.97
2018-12-02T09:16:43.195Z,28.43
2018-12-02T09:19:20.849Z,28.97
2018-12-02T09:21:57.934Z,28.23
2018-12-02T09:24:34.947Z,27.70
2018-12-02T09:27:12.829Z,29.07
2018-12-02T09:29:52.061Z,28.63
2018-12-02T09:32:29.150Z,33.63
2018-12-02T09:35:07.388Z,45.90
2018-12-02T09:37:52.407Z,54.30
2018-12-02T09:40:29.878Z,39.70
2018-12-02T09:43:08.519Z,34.40
2018-12-02T09:45:45.535Z,28.33
2018-12-02T09:48:22.627Z,27.57
2018-12-02T09:50:59.201Z,30.10
2018-12-02T09:53:37.700Z,29.27
2018-12-02T09:56:15.096Z,29.13
2018-12-02T09:58:52.929Z,33.07
2018-12-02T10:01:29.541Z,36.77
2018-12-02T10:04:06.708Z,34.00
2018-12-02T10:06:43.077Z,35.80
2018-12-02T10:09:20.191Z,36.17
2018-12-02T10:11:55.922Z,42.03
2018-12-02T10:14:31.952Z,39.77
2018-12-02T10:17:08.128Z,34.77
2018-12-02T10:19:44.568Z,31.43
2018-12-02T10:22:22.182Z,32.43
2018-12-02T10:24:59.318Z,33.37
2018-12-02T10:27:37.390Z,30.73
2018-12-02T10:30:21.553Z,31.17
2018-12-02T10:32:58.912Z,32.00
2018-12-02T10:35:35.686Z,30.37
2018-12-02T10:38:12.209Z,32.67
2018-12-02T10:40:48.421Z,30.20
2018-12-02T10:43:24.917Z,30.63
2018-12-02T10:46:01.327Z,33.07
2018-12-02T10:48:38.157Z,29.10
2018-12-02T10:51:13.956Z,32.23
2018-12-02T10:53:49.794Z,29.73
2018-12-02T10:56:26.126Z,31.70
2018-12-02T10:59:03.718Z,28.37
2018-12-02T11:01:44.188Z,33.07
2018-12-02T11:04:20.306Z,29.77
2018-12-02T11:06:56.096Z,29.30
2018-12-02T11:09:35.767Z,32.37
2018-12-02T11:12:13.179Z,33.37
2018-12-02T11:14:51.427Z,31.10
2018-12-02T11:17:28.371Z,31.47
2018-12-02T11:20:05.163Z,28.77
2018-12-02T11:22:41.908Z,29.57
2018-12-02T11:25:17.994Z,34.07
2018-12-02T11:27:54.892Z,31.20
2018-12-02T11:30:35.144Z,33.83
2018-12-02T11:33:11.582Z,35.67
2018-12-02T11:35:49.340Z,34.57
2018-12-02T11:38:26.050Z,31.83
2018-12-02T11:41:02.132Z,35.17
2018-12-02T11:43:37.806Z,35.83
2018-12-02T11:46:13.856Z,34.57
2018-12-02T11:48:50.905Z,36.27
2018-12-02T11:51:27.387Z,37.47
2018-12-02T11:54:04.224Z,32.17
2018-12-02T11:56:40.441Z,34.30
2018-12-02T11:59:19.225Z,32.80
2018-12-02T12:01:55.319Z,33.70
2018-12-02T12:04:32.491Z,35.33
2018-12-02T12:07:13.711Z,38.00
2018-12-02T12:09:50.017Z,34.00
2018-12-02T12:12:26.414Z,36.03
2018-12-02T12:15:03.153Z,35.83
2018-12-02T12:17:41.948Z,34.67
2018-12-02T12:20:21.221Z,32.63
2018-12-02T12:22:57.922Z,36.77
2018-12-02T12:25:35.923Z,36.37
2018-12-02T12:28:12.056Z,34.73
2018-12-02T12:30:49.456Z,35.17
2018-12-02T12:33:25.429Z,38.07
2018-12-02T12:36:03.132Z,36.67
2018-12-02T12:38:39.937Z,39.60
2018-12-02T12:41:15.934Z,39.43
2018-12-02T12:43:53.147Z,37.63
2018-12-02T12:46:30.956Z,41.17
2018-12-02T12:49:07.955Z,37.13
2018-12-02T12:51:44.124Z,43.47
2018-12-02T12:54:21.606Z,37.37
2018-12-02T12:56:59.088Z,39.70
2018-12-02T12:59:36.571Z,42.10
2018-12-02T13:02:15.420Z,42.07
2018-12-02T13:04:52.552Z,40.87
2018-12-02T13:07:30.106Z,46.03
2018-12-02T13:10:13.009Z,40.17
2018-12-02T13:12:51.447Z,42.33
2018-12-02T13:15:29.899Z,43.73
2018-12-02T13:18:13.649Z,44.93
2018-12-02T13:20:55.286Z,48.13
2018-12-02T13:23:32.505Z,47.03
2018-12-02T13:26:10.308Z,50.87
2018-12-02T13:28:49.461Z,48.23
2018-12-02T13:31:26.840Z,49.57
2018-12-02T13:34:05.602Z,53.07
2018-12-02T13:36:43.448Z,46.83
2018-12-02T13:39:21.143Z,49.93
2018-12-02T13:41:58.425Z,41.77
2018-12-02T13:44:35.318Z,43.27
2018-12-02T13:47:11.434Z,42.40
2018-12-02T13:49:48.324Z,47.10
2018-12-02T13:52:24.975Z,49.13
2018-12-02T13:55:01.586Z,43.50
2018-12-02T13:57:38.475Z,53.03
2018-12-02T14:00:16.729Z,66.10
2018-12-02T14:03:00.886Z,59.53
2018-12-02T14:05:52.419Z,56.27
2018-12-02T14:08:29.326Z,59.43
2018-12-02T14:11:06.345Z,52.77
2018-12-02T14:13:42.920Z,58.63
2018-12-02T14:16:37.514Z,55.07
2018-12-02T14:19:14.379Z,58.07
2018-12-02T14:21:50.605Z,61.93
2018-12-02T14:24:26.637Z,59.70
2018-12-02T14:27:03.200Z,59.77
2018-12-02T14:29:43.125Z,61.27
2018-12-02T14:32:20.854Z,59.10
2018-12-02T14:34:57.099Z,59.87
2018-12-02T14:37:33.907Z,60.80
2018-12-02T14:40:12.961Z,61.97
2018-12-02T14:42:49.284Z,62.50
2018-12-02T14:45:25.203Z,62.47
2018-12-02T14:48:00.967Z,73.10
2018-12-02T14:50:37.420Z,71.97
2018-12-02T14:53:13.460Z,63.17
2018-12-02T14:55:49.641Z,68.93
2018-12-02T14:58:28.776Z,65.30
2018-12-02T15:01:10.444Z,65.47
2018-12-02T15:03:49.793Z,65.87
2018-12-02T15:06:26.018Z,63.60
2018-12-02T15:09:02.845Z,63.37
2018-12-02T15:11:39.443Z,65.27
2018-12-02T15:14:15.471Z,64.73
2018-12-02T15:16:55.192Z,63.47
2018-12-02T15:19:31.746Z,66.70
2018-12-02T15:22:07.850Z,61.57
2018-12-02T15:24:43.876Z,63.20
2018-12-02T15:27:20.007Z,64.40
2018-12-02T15:29:55.786Z,68.20
2018-12-02T15:32:31.726Z,62.70
2018-12-02T15:35:08.619Z,77.27
2018-12-02T15:37:45.529Z,65.73
2018-12-02T15:40:26.189Z,62.27
2018-12-02T15:43:02.881Z,64.30
2018-12-02T15:45:40.586Z,65.97
2018-12-02T15:48:18.675Z,69.73
2018-12-02T15:50:55.550Z,64.97
2018-12-02T15:53:35.751Z,64.43
2018-12-02T15:56:18.504Z,70.23
2018-12-02T15:58:56.384Z,65.27
2018-12-02T16:01:38.404Z,67.13
2018-12-02T16:04:17.983Z,68.07
2018-12-02T16:06:57.060Z,66.37
2018-12-02T16:09:36.471Z,70.37
2018-12-02T16:12:14.346Z,67.97
2018-12-02T16:14:51.873Z,71.80
2018-12-02T16:17:29.701Z,83.30
2018-12-02T16:20:12.252Z,70.57
2018-12-02T16:22:50.683Z,72.10
2018-12-02T16:25:27.156Z,80.90
2018-12-02T16:28:05.591Z,73.83
2018-12-02T16:30:41.817Z,67.70
2018-12-02T16:33:20.112Z,77.17
2018-12-02T16:35:57.518Z,71.90
2018-12-02T16:38:34.406Z,72.07
2018-12-02T16:41:12.625Z,76.73
2018-12-02T16:43:49.513Z,77.00
2018-12-02T16:46:26.697Z,71.30
2018-12-02T16:49:03.328Z,75.27
2018-12-02T16:51:39.686Z,76.60
2018-12-02T16:54:16.014Z,71.37
2018-12-02T16:56:53.538Z,72.67
2018-12-02T16:59:32.183Z,76.00
2018-12-02T17:02:09.778Z,72.37
2018-12-02T17:04:45.937Z,71.23
2018-12-02T17:07:21.726Z,74.33
2018-12-02T17:09:58.679Z,65.60
2018-12-02T17:12:34.345Z,65.93
2018-12-02T17:15:19.234Z,68.30
2018-12-02T17:17:57.773Z,65.73
2018-12-02T17:20:36.861Z,61.60
2018-12-02T17:23:19.802Z,56.17
2018-12-02T17:26:01.655Z,56.50
2018-12-02T17:28:40.687Z,59.50
2018-12-02T17:31:24.917Z,54.50
2018-12-02T17:34:02.639Z,58.90
2018-12-02T17:36:44.381Z,55.93
2018-12-02T17:39:28.437Z,56.03
2018-12-02T17:42:12.968Z,49.00
2018-12-02T17:44:49.274Z,49.43
2018-12-02T17:47:25.125Z,52.23
2018-12-02T17:50:01.292Z,55.10
2018-12-02T17:52:37.373Z,54.27
2018-12-02T17:55:14.134Z,44.67
2018-12-02T17:57:50.505Z,53.23
2018-12-02T18:00:28.416Z,53.10
2018-12-02T18:03:05.370Z,57.07
2018-12-02T18:05:44.464Z,54.67
2018-12-02T18:08:20.725Z,54.93
2018-12-02T18:10:56.506Z,50.93
2018-12-02T18:13:33.957Z,54.37
2018-12-02T18:16:10.381Z,53.73
2018-12-02T18:18:48.021Z,49.67
2018-12-02T18:21:23.904Z,51.07
2018-12-02T18:24:00.704Z,56.87
2018-12-02T18:26:36.614Z,55.23
2018-12-02T18:29:13.264Z,51.87
2018-12-02T18:31:53.729Z,56.60
2018-12-02T18:34:36.745Z,60.40
2018-12-02T18:37:15.215Z,54.47
2018-12-02T18:39:55.150Z,54.03
2018-12-02T18:42:34.722Z,50.60
2018-12-02T18:45:11.428Z,38.47
2018-12-02T18:47:48.407Z,50.40
2018-12-02T18:50:25.487Z,47.00
2018-12-02T18:53:03.881Z,48.73
2018-12-02T18:55:40.027Z,53.17
2018-12-02T18:58:15.824Z,48.10
2018-12-02T19:00:52.979Z,49.43
2018-12-02T19:03:42.175Z,50.47
2018-12-02T19:06:19.499Z,50.23
2018-12-02T19:08:56.831Z,44.40
2018-12-02T19:11:33.837Z,40.67
2018-12-02T19:14:10.972Z,34.30
2018-12-02T19:16:47.510Z,32.40
2018-12-02T19:19:24.431Z,27.10
2018-12-02T19:22:01.287Z,23.77
2018-12-02T19:24:37.943Z,21.50
2018-12-02T19:27:14.029Z,21.90
2018-12-02T19:29:50.857Z,19.97
2018-12-02T19:32:27.728Z,17.23
2018-12-02T19:35:04.622Z,20.23
2018-12-02T19:37:41.608Z,16.23
2018-12-02T19:40:17.859Z,17.97
2018-12-02T19:42:54.260Z,18.03
2018-12-02T19:45:30.887Z,19.07
2018-12-02T19:48:07.740Z,16.83
2018-12-02T19:50:47.951Z,18.23
2018-12-02T19:53:24.643Z,15.03
2018-12-02T19:56:02.634Z,20.97
2018-12-02T19:58:40.881Z,18.67
2018-12-02T20:01:19.468Z,17.77
2018-12-02T20:04:00.541Z,18.53
2018-12-02T20:06:37.552Z,18.27
2018-12-02T20:09:15.118Z,19.97
2018-12-02T20:11:51.234Z,17.60
2018-12-02T20:14:26.984Z,21.43
2018-12-02T20:17:03.163Z,23.87
2018-12-02T20:19:43.891Z,21.37
2018-12-02T20:22:19.696Z,22.83
2018-12-02T20:24:55.568Z,25.97
2018-12-02T20:27:32.228Z,23.73
2018-12-02T20:30:12.447Z,24.20
2018-12-02T20:32:48.819Z,25.80
2018-12-02T20:35:24.951Z,23.40
2018-12-02T20:38:00.688Z,20.73
2018-12-02T20:40:38.115Z,23.50
2018-12-02T20:43:14.794Z,23.03
2018-12-02T20:45:52.799Z,20.50
2018-12-02T20:48:29.382Z,20.33
2018-12-02T20:51:05.746Z,21.50
2018-12-02T20:53:42.433Z,25.60
2018-12-02T20:56:19.427Z,23.43
2018-12-02T20:58:56.454Z,24.27
2018-12-02T21:01:33.086Z,27.60
2018-12-02T21:04:12.244Z,22.30
2018-12-02T21:06:51.075Z,26.27
2018-12-02T21:09:27.486Z,26.40
2018-12-02T21:12:04.593Z,20.93
2018-12-02T21:14:42.256Z,25.40
2018-12-02T21:17:19.214Z,26.30
2018-12-02T21:19:55.673Z,30.73
2018-12-02T21:22:31.670Z,27.70
2018-12-02T21:25:11.318Z,39.90
2018-12-02T21:27:48.160Z,47.07
2018-12-02T21:30:27.441Z,48.00
2018-12-02T21:33:03.625Z,40.13
2018-12-02T21:35:40.068Z,41.33
2018-12-02T21:38:17.263Z,38.10
2018-12-02T21:40:54.318Z,33.30
2018-12-02T21:43:30.949Z,41.37
2018-12-02T21:46:08.477Z,37.80
2018-12-02T21:48:46.192Z,41.87
2018-12-02T21:51:23.010Z,39.37
2018-12-02T21:54:00.013Z,45.77
2018-12-02T21:56:37.705Z,35.47
2018-12-02T21:59:14.485Z,41.47
2018-12-02T22:01:51.372Z,38.07
2018-12-02T22:04:29.064Z,36.90
2018-12-02T22:07:06.990Z,47.43
2018-12-02T22:09:45.046Z,59.97
2018-12-02T22:12:22.531Z,55.30
2018-12-02T22:15:00.123Z,52.20
2018-12-02T22:17:37.561Z,52.83
2018-12-02T22:20:15.878Z,42.07
2018-12-02T22:22:52.913Z,46.03
2018-12-02T22:25:30.017Z,52.93
2018-12-02T22:28:08.726Z,57.53
2018-12-02T22:30:45.713Z,49.07
2018-12-02T22:33:22.872Z,46.23
2018-12-02T22:35:59.654Z,47.90
2018-12-02T22:38:37.384Z,45.83
2018-12-02T22:41:14.858Z,57.53
2018-12-02T22:43:51.026Z,46.30
2018-12-02T22:46:27.263Z,43.47
2018-12-02T22:49:04.476Z,39.33
2018-12-02T22:51:40.651Z,42.13
2018-12-02T22:54:17.797Z,38.10
2018-12-02T22:56:54.172Z,37.40
2018-12-02T22:59:30.118Z,35.97
2018-12-02T23:02:11.586Z,37.30
2018-12-02T23:04:47.911Z,35.63
2018-12-02T23:07:23.873Z,36.33
2018-12-02T23:09:59.842Z,33.70
2018-12-02T23:12:36.599Z,40.33
2018-12-02T23:15:12.465Z,43.10
2018-12-02T23:17:49.770Z,36.43
2018-12-02T23:20:28.882Z,40.23
2018-12-02T23:23:04.668Z,36.27
2018-12-02T23:25:40.430Z,36.20
2018-12-02T23:28:16.294Z,34.73
2018-12-02T23:30:52.100Z,41.60
2018-12-02T23:33:27.951Z,40.00
2018-12-02T23:36:03.626Z,37.67
2018-12-02T23:38:39.495Z,35.10
2018-12-02T23:41:15.204Z,35.07
2018-12-02T23:43:51.275Z,35.77
2018-12-02T23:46:27.298Z,36.67
2018-12-02T23:49:03.434Z,36.03
2018-12-02T23:51:39.265Z,36.47
2018-12-02T23:54:15.368Z,36.73
2018-12-02T23:56:51.595Z,36.47
2018-12-02T23:59:27.673Z,32.13
