createdAt,value
2023-06-17T00:00:54.486Z,101205.41
2023-06-17T00:03:22.419Z,101204.13
2023-06-17T00:05:50.346Z,101201.72
2023-06-17T00:08:18.271Z,101200.41
2023-06-17T00:10:46.600Z,101202.56
2023-06-17T00:13:20.360Z,101199.31
2023-06-17T00:15:51.844Z,101196.91
2023-06-17T00:18:23.476Z,101196.28
2023-06-17T00:20:53.949Z,101194.25
2023-06-17T00:23:22.447Z,101190.84
2023-06-17T00:25:51.080Z,101184.59
2023-06-17T00:28:19.177Z,101183.50
2023-06-17T00:30:47.786Z,101186.47
2023-06-17T00:33:15.937Z,101184.94
2023-06-17T00:35:45.298Z,101181.50
2023-06-17T00:38:13.252Z,101182.13
2023-06-17T00:40:41.120Z,101177.13
2023-06-17T00:43:09.062Z,101168.34
2023-06-17T00:45:40.299Z,101173.44
2023-06-17T00:48:11.108Z,101182.44
2023-06-17T00:50:40.536Z,101176.38
2023-06-17T00:53:09.766Z,101175.53
2023-06-17T00:55:37.945Z,101173.34
2023-06-17T00:58:07.412Z,101170.09
2023-06-17T01:00:35.334Z,101169.66
2023-06-17T01:03:03.956Z,101174.56
2023-06-17T01:05:34.010Z,101174.09
2023-06-17T01:08:15.584Z,101173.03
2023-06-17T01:10:51.144Z,101171.22
2023-06-17T01:13:20.154Z,101165.22
2023-06-17T01:15:49.448Z,101169.25
2023-06-17T01:18:21.053Z,101166.84
2023-06-17T01:20:55.176Z,101157.19
2023-06-17T01:23:33.116Z,101153.75
2023-06-17T01:26:03.333Z,101159.06
2023-06-17T01:28:31.755Z,101160.50
2023-06-17T01:31:00.688Z,101157.28
2023-06-17T01:33:28.856Z,101161.31
2023-06-17T01:36:14.692Z,101161.50
2023-06-17T01:38:46.220Z,101161.88
2023-06-17T01:41:19.578Z,101158.84
2023-06-17T01:43:50.474Z,101164.81
2023-06-17T01:46:19.137Z,101157.94
2023-06-17T01:48:47.438Z,101165.81
2023-06-17T01:51:15.368Z,101160.66
2023-06-17T01:53:43.219Z,101170.44
2023-06-17T01:56:11.355Z,101165.28
2023-06-17T01:58:41.003Z,101165.63
2023-06-17T02:01:08.954Z,101171.81
2023-06-17T02:03:37.062Z,101163.16
2023-06-17T02:06:05.150Z,101164.63
2023-06-17T02:08:35.540Z,101167.78
2023-06-17T02:11:04.074Z,101169.25
2023-06-17T02:13:32.062Z,101166.88
2023-06-17T02:16:02.332Z,101157.84
2023-06-17T02:18:33.554Z,101159.69
2023-06-17T02:21:02.589Z,101156.03
2023-06-17T02:23:30.631Z,101149.16
2023-06-17T02:25:58.729Z,101157.88
2023-06-17T02:28:26.846Z,101160.16
2023-06-17T02:30:55.156Z,101161.22
2023-06-17T02:33:24.722Z,101164.41
2023-06-17T02:35:52.597Z,101164.13
2023-06-17T02:38:20.562Z,101158.97
2023-06-17T02:40:48.952Z,101166.63
2023-06-17T02:43:16.743Z,101168.91
2023-06-17T02:45:44.599Z,101166.69
2023-06-17T02:48:13.840Z,101166.19
2023-06-17T02:50:43.358Z,101166.41
2023-06-17T02:53:11.723Z,101160.38
2023-06-17T02:55:40.180Z,101162.69
2023-06-17T02:58:16.735Z,101165.84
2023-06-17T03:00:47.301Z,101161.50
2023-06-17T03:03:15.732Z,101163.63
2023-06-17T03:05:46.090Z,101162.78
2023-06-17T03:08:16.424Z,101163.34
2023-06-17T03:10:44.522Z,101157.28
2023-06-17T03:13:14.775Z,101155.78
2023-06-17T03:15:46.981Z,101153.34
2023-06-17T03:18:15.073Z,101154.59
2023-06-17T03:20:44.557Z,101157.59
2023-06-17T03:23:12.605Z,101153.63
2023-06-17T03:25:40.734Z,101156.81
2023-06-17T03:28:08.765Z,101155.28
2023-06-17T03:30:37.070Z,101150.47
2023-06-17T03:33:05.849Z,101148.94
2023-06-17T03:35:34.583Z,101151.22
2023-06-17T03:38:04.527Z,101145.00
2023-06-17T03:40:32.550Z,101144.47
2023-06-17T03:43:02.333Z,101138.63
2023-06-17T03:45:31.876Z,101148.00
2023-06-17T03:48:01.631Z,101143.00
2023-06-17T03:50:30.958Z,101144.25
2023-06-17T03:52:58.806Z,101148.09
2023-06-17T03:55:28.126Z,101155.56
2023-06-17T03:57:57.507Z,101152.50
2023-06-17T04:00:28.501Z,101146.25
2023-06-17T04:02:56.691Z,101138.28
2023-06-17T04:05:34.418Z,101146.78
2023-06-17T04:08:03.863Z,101148.22
2023-06-17T04:10:33.290Z,101143.38
2023-06-17T04:13:01.133Z,101135.41
2023-06-17T04:15:29.053Z,101143.91
2023-06-17T04:17:58.464Z,101144.09
2023-06-17T04:20:27.755Z,101141.53
2023-06-17T04:22:55.684Z,101142.56
2023-06-17T04:25:24.041Z,101149.00
2023-06-17T04:27:57.362Z,101140.84
2023-06-17T04:30:27.364Z,101146.75
2023-06-17T04:32:59.580Z,101148.66
2023-06-17T04:35:28.048Z,101150.41
2023-06-17T04:37:56.796Z,101143.09
2023-06-17T04:40:25.971Z,101145.72
2023-06-17T04:42:54.320Z,101146.75
2023-06-17T04:45:26.077Z,101141.88
2023-06-17T04:47:59.034Z,101140.34
2023-06-17T04:50:27.004Z,101131.81
2023-06-17T04:52:55.614Z,101132.00
2023-06-17T04:55:26.821Z,101142.94
2023-06-17T04:57:54.963Z,101138.25
2023-06-17T05:00:44.458Z,101138.06
2023-06-17T05:03:16.408Z,101140.84
2023-06-17T05:05:44.436Z,101137.00
2023-06-17T05:08:12.891Z,101142.00
2023-06-17T05:10:40.783Z,101134.47
2023-06-17T05:13:08.929Z,101137.66
2023-06-17T05:15:37.000Z,101134.94
2023-06-17T05:18:06.604Z,101147.22
2023-06-17T05:20:34.672Z,101154.50
2023-06-17T05:23:02.622Z,101156.34
2023-06-17T05:25:30.541Z,101144.47
2023-06-17T05:27:58.369Z,101150.97
2023-06-17T05:30:29.397Z,101154.44
2023-06-17T05:32:59.873Z,101150.63
2023-06-17T05:35:29.787Z,101154.94
2023-06-17T05:37:58.773Z,101146.97
2023-06-17T05:40:26.735Z,101148.88
2023-06-17T05:42:54.831Z,101148.34
2023-06-17T05:45:22.998Z,101151.50
2023-06-17T05:47:51.663Z,101152.91
2023-06-17T05:50:20.092Z,101152.75
2023-06-17T05:52:49.474Z,101150.06
2023-06-17T05:55:17.743Z,101159.53
2023-06-17T05:57:46.065Z,101160.00
2023-06-17T06:00:15.790Z,101159.63
2023-06-17T06:02:44.882Z,101155.81
2023-06-17T06:05:13.501Z,101172.38
2023-06-17T06:07:42.280Z,101170.25
2023-06-17T06:10:12.570Z,101164.25
2023-06-17T06:12:44.581Z,101169.38
2023-06-17T06:15:12.544Z,101166.41
2023-06-17T06:17:40.366Z,101165.56
2023-06-17T06:20:09.212Z,101170.28
2023-06-17T06:22:37.071Z,101165.81
2023-06-17T06:25:06.861Z,101165.81
2023-06-17T06:27:37.259Z,101164.72
2023-06-17T06:30:07.598Z,101161.09
2023-06-17T06:32:40.038Z,101166.03
2023-06-17T06:35:08.374Z,101161.06
2023-06-17T06:37:36.439Z,101164.91
2023-06-17T06:40:06.471Z,101161.03
2023-06-17T06:42:38.734Z,101165.78
2023-06-17T06:45:20.974Z,101167.91
2023-06-17T06:47:48.886Z,101168.78
2023-06-17T06:50:16.779Z,101171.81
2023-06-17T06:52:47.247Z,101175.44
2023-06-17T06:55:15.701Z,101179.09
2023-06-17T06:57:45.997Z,101178.84
2023-06-17T07:00:15.915Z,101186.56
2023-06-17T07:02:44.678Z,101182.91
2023-06-17T07:05:12.637Z,101176.44
2023-06-17T07:07:47.413Z,101174.66
2023-06-17T07:10:15.512Z,101181.13
2023-06-17T07:12:45.044Z,101180.00
2023-06-17T07:15:14.238Z,101182.16
2023-06-17T07:17:42.238Z,101182.34
2023-06-17T07:20:10.637Z,101184.28
2023-06-17T07:22:40.525Z,101183.38
2023-06-17T07:25:09.159Z,101186.13
2023-06-17T07:27:37.000Z,101185.44
2023-06-17T07:30:08.066Z,101185.19
2023-06-17T07:32:36.289Z,101181.94
2023-06-17T07:35:04.966Z,101176.97
2023-06-17T07:37:33.136Z,101170.22
2023-06-17T07:40:02.278Z,101167.63
2023-06-17T07:42:30.242Z,101176.56
2023-06-17T07:44:58.073Z,101170.72
2023-06-17T07:47:27.623Z,101171.03
2023-06-17T07:49:55.526Z,101174.88
2023-06-17T07:52:23.487Z,101168.16
2023-06-17T07:54:52.212Z,101170.19
2023-06-17T07:57:20.061Z,101177.47
2023-06-17T07:59:47.908Z,101172.41
2023-06-17T08:02:15.929Z,101174.69
2023-06-17T08:04:46.343Z,101172.19
2023-06-17T08:07:14.276Z,101176.91
2023-06-17T08:09:42.187Z,101169.25
2023-06-17T08:12:10.721Z,101166.16
2023-06-17T08:14:38.532Z,101166.09
2023-06-17T08:17:07.491Z,101167.72
2023-06-17T08:19:35.601Z,101161.16
2023-06-17T08:22:05.465Z,101160.81
2023-06-17T08:24:33.650Z,101160.97
2023-06-17T08:27:01.867Z,101156.13
2023-06-17T08:29:29.760Z,101151.31
2023-06-17T08:31:57.598Z,101149.47
2023-06-17T08:34:25.807Z,101145.72
2023-06-17T08:36:54.894Z,101151.00
2023-06-17T08:39:24.321Z,101145.03
2023-06-17T08:41:52.827Z,101146.03
2023-06-17T08:44:23.741Z,101140.31
2023-06-17T08:46:52.760Z,101139.84
2023-06-17T08:49:21.176Z,101133.84
2023-06-17T08:51:51.977Z,101143.06
2023-06-17T08:54:21.476Z,101140.38
2023-06-17T08:56:50.835Z,101133.75
2023-06-17T08:59:18.738Z,101127.91
2023-06-17T09:01:47.310Z,101130.59
2023-06-17T09:04:16.282Z,101125.97
2023-06-17T09:06:45.541Z,101119.81
2023-06-17T09:09:14.055Z,101117.78
2023-06-17T09:11:45.386Z,101124.63
2023-06-17T09:14:14.684Z,101128.41
2023-06-17T09:16:42.735Z,101134.16
2023-06-17T09:19:11.106Z,101127.56
2023-06-17T09:21:38.978Z,101129.88
2023-06-17T09:24:08.468Z,101128.03
2023-06-17T09:26:41.617Z,101133.78
2023-06-17T09:29:11.552Z,101126.56
2023-06-17T09:31:51.596Z,101126.41
2023-06-17T09:34:19.977Z,101131.81
2023-06-17T09:36:48.766Z,101131.06
2023-06-17T09:39:16.695Z,101127.53
2023-06-17T09:41:45.871Z,101130.69
2023-06-17T09:44:15.107Z,101122.63
2023-06-17T09:46:50.780Z,101128.09
2023-06-17T09:49:24.667Z,101124.75
2023-06-17T09:51:53.866Z,101124.28
2023-06-17T09:54:22.233Z,101132.00
2023-06-17T09:56:51.731Z,101124.25
2023-06-17T09:59:22.910Z,101126.28
2023-06-17T10:01:54.078Z,101128.38
2023-06-17T10:04:22.284Z,101122.22
2023-06-17T10:06:52.587Z,101132.25
2023-06-17T10:09:20.687Z,101125.28
2023-06-17T10:11:52.807Z,101124.25
2023-06-17T10:14:26.113Z,101119.84
2023-06-17T10:16:56.768Z,101122.75
2023-06-17T10:19:28.304Z,101121.13
2023-06-17T10:21:58.200Z,101115.22
2023-06-17T10:24:28.583Z,101124.41
2023-06-17T10:26:56.788Z,101110.00
2023-06-17T10:29:24.620Z,101116.00
2023-06-17T10:31:52.494Z,101111.56
2023-06-17T10:34:24.335Z,101102.44
2023-06-17T10:36:52.933Z,101127.88
2023-06-17T10:39:20.786Z,101116.66
2023-06-17T10:42:00.555Z,101115.19
2023-06-17T10:44:44.499Z,101107.66
2023-06-17T10:47:22.452Z,101108.69
2023-06-17T10:49:54.884Z,101107.13
2023-06-17T10:52:22.845Z,101109.19
2023-06-17T10:54:55.369Z,101109.09
2023-06-17T10:57:34.293Z,101110.34
2023-06-17T11:00:07.499Z,101112.13
2023-06-17T11:02:35.717Z,101104.31
2023-06-17T11:05:05.447Z,101111.84
2023-06-17T11:07:34.716Z,101100.59
2023-06-17T11:10:03.418Z,101100.13
2023-06-17T11:12:31.440Z,101094.28
2023-06-17T11:15:01.114Z,101088.72
2023-06-17T11:17:29.496Z,101088.50
2023-06-17T11:19:57.372Z,101082.06
2023-06-17T11:22:26.694Z,101084.66
2023-06-17T11:24:56.849Z,101080.44
2023-06-17T11:27:25.093Z,101076.25
2023-06-17T11:29:53.737Z,101074.63
2023-06-17T11:32:22.519Z,101070.13
2023-06-17T11:34:52.195Z,101071.84
2023-06-17T11:37:22.368Z,101066.50
2023-06-17T11:39:51.685Z,101067.94
2023-06-17T11:42:19.658Z,101055.19
2023-06-17T11:44:47.665Z,101059.44
2023-06-17T11:47:15.840Z,101066.56
2023-06-17T11:49:43.963Z,101063.19
2023-06-17T11:52:13.005Z,101051.59
2023-06-17T11:54:48.318Z,101046.84
2023-06-17T11:57:20.191Z,101041.19
2023-06-17T11:59:48.368Z,101046.00
2023-06-17T12:02:17.451Z,101036.41
2023-06-17T12:04:45.996Z,101045.72
2023-06-17T12:07:14.171Z,101045.44
2023-06-17T12:09:52.108Z,101038.13
2023-06-17T12:12:33.505Z,101035.31
2023-06-17T12:15:15.046Z,101034.72
2023-06-17T12:17:46.519Z,101044.66
2023-06-17T12:20:16.666Z,101039.00
2023-06-17T12:22:44.629Z,101034.44
2023-06-17T12:25:13.400Z,101031.34
2023-06-17T12:27:43.945Z,101029.13
2023-06-17T12:30:13.053Z,101032.22
2023-06-17T12:32:41.646Z,101031.09
2023-06-17T12:35:11.053Z,101020.63
2023-06-17T12:37:42.110Z,101021.19
2023-06-17T12:40:10.959Z,101024.28
2023-06-17T12:42:39.706Z,101019.47
2023-06-17T12:45:10.383Z,101011.59
2023-06-17T12:47:38.867Z,101012.41
2023-06-17T12:50:08.020Z,101003.66
2023-06-17T12:52:37.277Z,101005.91
2023-06-17T12:55:06.675Z,101008.72
2023-06-17T12:57:35.309Z,101008.72
2023-06-17T13:00:06.093Z,101003.66
2023-06-17T13:02:36.905Z,101000.25
2023-06-17T13:05:06.460Z,100999.66
2023-06-17T13:07:34.533Z,101001.09
2023-06-17T13:10:02.430Z,101004.47
2023-06-17T13:12:30.314Z,100999.41
2023-06-17T13:14:58.250Z,101001.97
2023-06-17T13:17:26.131Z,100997.16
2023-06-17T13:19:55.595Z,101000.03
2023-06-17T13:22:23.420Z,100988.16
2023-06-17T13:24:52.219Z,100986.19
2023-06-17T13:27:20.365Z,100972.88
2023-06-17T13:29:48.443Z,100978.00
2023-06-17T13:32:19.318Z,100976.31
2023-06-17T13:34:47.973Z,100977.69
2023-06-17T13:37:17.254Z,100975.19
2023-06-17T13:39:46.002Z,100976.53
2023-06-17T13:42:13.925Z,100972.88
2023-06-17T13:44:42.144Z,100974.00
2023-06-17T13:47:10.074Z,100972.28
2023-06-17T13:49:38.097Z,100966.91
2023-06-17T13:52:08.392Z,100971.44
2023-06-17T13:54:37.951Z,100970.00
2023-06-17T13:57:06.371Z,100972.81
2023-06-17T13:59:34.327Z,100968.53
2023-06-17T14:02:02.198Z,100963.41
2023-06-17T14:04:30.481Z,100971.34
2023-06-17T14:06:58.532Z,100967.06
2023-06-17T14:09:26.464Z,100970.41
2023-06-17T14:11:55.769Z,100972.41
2023-06-17T14:14:23.654Z,100964.75
2023-06-17T14:16:51.560Z,100960.47
2023-06-17T14:19:21.861Z,100952.81
2023-06-17T14:21:57.731Z,100952.81
2023-06-17T14:24:25.578Z,100946.53
2023-06-17T14:27:35.665Z,100949.03
2023-06-17T14:30:06.658Z,100950.69
2023-06-17T14:32:34.633Z,100954.56
2023-06-17T14:35:02.481Z,100956.81
2023-06-17T14:37:30.980Z,100959.31
2023-06-17T14:39:58.881Z,100943.19
2023-06-17T14:42:26.857Z,100944.56
2023-06-17T14:44:54.721Z,100943.13
2023-06-17T14:47:24.195Z,100942.25
2023-06-17T14:49:52.172Z,100951.56
2023-06-17T14:52:20.203Z,100946.44
2023-06-17T14:54:48.018Z,100946.69
2023-06-17T14:57:15.870Z,100945.28
2023-06-17T14:59:43.728Z,100941.84
2023-06-17T15:02:25.314Z,100934.22
2023-06-17T15:04:54.729Z,100935.31
2023-06-17T15:07:22.569Z,100940.38
2023-06-17T15:09:50.513Z,100935.19
2023-06-17T15:12:18.316Z,100939.41
2023-06-17T15:14:49.360Z,100933.44
2023-06-17T15:17:17.351Z,100935.38
2023-06-17T15:19:45.314Z,100937.34
2023-06-17T15:22:14.846Z,100935.63
2023-06-17T15:24:42.679Z,100930.78
2023-06-17T15:27:10.610Z,100928.50
2023-06-17T15:29:38.386Z,100923.09
2023-06-17T15:32:07.341Z,100926.19
2023-06-17T15:34:35.168Z,100922.47
2023-06-17T15:37:03.263Z,100920.41
2023-06-17T15:39:33.551Z,100919.84
2023-06-17T15:42:01.406Z,100916.09
2023-06-17T15:44:29.239Z,100920.59
2023-06-17T15:46:57.108Z,100914.56
2023-06-17T15:49:24.942Z,100911.16
2023-06-17T15:51:52.834Z,100906.03
2023-06-17T15:54:26.336Z,100908.28
2023-06-17T15:56:55.585Z,100915.03
2023-06-17T15:59:23.730Z,100902.56
2023-06-17T16:01:51.940Z,100905.91
2023-06-17T16:04:34.473Z,100901.13
2023-06-17T16:07:06.104Z,100907.03
2023-06-17T16:09:36.040Z,100905.00
2023-06-17T16:12:06.766Z,100902.19
2023-06-17T16:14:36.953Z,100901.84
2023-06-17T16:17:07.665Z,100895.59
2023-06-17T16:19:37.153Z,100893.88
2023-06-17T16:22:07.068Z,100893.06
2023-06-17T16:24:35.841Z,100892.97
2023-06-17T16:27:05.941Z,100892.97
2023-06-17T16:29:34.577Z,100895.75
2023-06-17T16:32:03.021Z,100892.56
2023-06-17T16:34:31.553Z,100899.63
2023-06-17T16:37:00.059Z,100892.28
2023-06-17T16:39:28.682Z,100895.56
2023-06-17T16:41:57.512Z,100900.84
2023-06-17T16:44:27.494Z,100894.66
2023-06-17T16:46:55.594Z,100898.22
2023-06-17T16:49:23.593Z,100899.88
2023-06-17T16:51:51.579Z,100897.31
2023-06-17T16:54:19.440Z,100893.28
2023-06-17T16:56:47.267Z,100891.00
2023-06-17T16:59:15.257Z,100892.38
2023-06-17T17:01:44.465Z,100887.84
2023-06-17T17:04:14.530Z,100890.34
2023-06-17T17:06:43.844Z,100890.25
2023-06-17T17:09:11.722Z,100894.72
2023-06-17T17:11:39.571Z,100897.19
2023-06-17T17:14:07.874Z,100900.53
2023-06-17T17:16:36.401Z,100902.13
2023-06-17T17:19:06.021Z,100905.19
2023-06-17T17:21:35.008Z,100900.59
2023-06-17T17:24:05.784Z,100903.03
2023-06-17T17:26:34.502Z,100904.09
2023-06-17T17:29:03.639Z,100903.47
2023-06-17T17:31:31.638Z,100903.16
2023-06-17T17:33:59.432Z,100901.94
2023-06-17T17:36:28.692Z,100910.63
2023-06-17T17:38:56.645Z,100912.53
2023-06-17T17:41:24.828Z,100917.84
2023-06-17T17:43:52.631Z,100915.75
2023-06-17T17:46:20.608Z,100914.28
2023-06-17T17:48:48.682Z,100906.63
2023-06-17T17:51:17.926Z,100913.81
2023-06-17T17:53:47.205Z,100910.44
2023-06-17T17:56:15.070Z,100906.66
2023-06-17T17:58:43.296Z,100913.91
2023-06-17T18:01:11.185Z,100903.66
2023-06-17T18:03:39.289Z,100911.50
2023-06-17T18:06:07.956Z,100907.22
2023-06-17T18:08:36.163Z,100911.41
2023-06-17T18:11:05.472Z,100913.94
2023-06-17T18:13:33.392Z,100900.63
2023-06-17T18:16:01.542Z,100907.13
2023-06-17T18:18:29.440Z,100905.41
2023-06-17T18:20:57.336Z,100911.03
2023-06-17T18:23:25.635Z,100902.59
2023-06-17T18:25:53.559Z,100913.84
2023-06-17T18:28:22.776Z,100906.88
2023-06-17T18:30:50.727Z,100905.41
2023-06-17T18:33:18.566Z,100902.59
2023-06-17T18:35:46.392Z,100899.78
2023-06-17T18:38:14.390Z,100906.28
2023-06-17T18:40:42.434Z,100907.13
2023-06-17T18:43:10.443Z,100908.84
2023-06-17T18:45:39.787Z,100904.66
2023-06-17T18:48:07.756Z,100904.06
2023-06-17T18:50:37.165Z,100906.88
2023-06-17T18:53:05.173Z,100897.59
2023-06-17T18:55:33.859Z,100908.84
2023-06-17T18:58:02.101Z,100906.50
2023-06-17T19:00:32.060Z,100904.81
2023-06-17T19:03:02.791Z,100905.91
2023-06-17T19:05:30.894Z,100908.63
2023-06-17T19:07:58.763Z,100914.75
2023-06-17T19:10:26.602Z,100922.84
2023-06-17T19:12:54.448Z,100915.16
2023-06-17T19:15:22.762Z,100925.19
2023-06-17T19:17:58.767Z,100923.09
2023-06-17T19:20:28.171Z,100926.44
2023-06-17T19:22:56.108Z,100922.63
2023-06-17T19:25:24.104Z,100920.56
2023-06-17T19:27:52.024Z,100914.00
2023-06-17T19:30:20.269Z,100918.38
2023-06-17T19:32:48.657Z,100923.91
2023-06-17T19:35:16.690Z,100922.94
2023-06-17T19:37:45.852Z,100920.63
2023-06-17T19:40:14.388Z,100921.59
2023-06-17T19:42:42.352Z,100921.69
2023-06-17T19:45:11.936Z,100925.25
2023-06-17T19:47:39.906Z,100929.06
2023-06-17T19:50:08.781Z,100937.34
2023-06-17T19:52:36.680Z,100932.09
2023-06-17T19:55:07.146Z,100933.69
2023-06-17T19:57:35.036Z,100938.81
2023-06-17T20:00:04.102Z,100947.97
2023-06-17T20:02:40.096Z,100944.63
2023-06-17T20:05:09.618Z,100946.47
2023-06-17T20:07:37.549Z,100944.00
2023-06-17T20:10:07.653Z,100943.03
2023-06-17T20:12:35.671Z,100932.59
2023-06-17T20:15:03.614Z,100936.84
2023-06-17T20:17:31.504Z,100940.84
2023-06-17T20:19:59.468Z,100943.13
2023-06-17T20:22:27.335Z,100941.50
2023-06-17T20:24:55.254Z,100945.72
2023-06-17T20:27:24.549Z,100950.34
2023-06-17T20:29:52.407Z,100945.28
2023-06-17T20:32:20.592Z,100943.66
2023-06-17T20:34:48.653Z,100934.72
2023-06-17T20:37:16.789Z,100942.31
2023-06-17T20:39:44.716Z,100935.94
2023-06-17T20:42:13.227Z,100944.41
2023-06-17T20:44:42.771Z,100943.41
2023-06-17T20:47:10.908Z,100945.66
2023-06-17T20:49:38.955Z,100941.00
2023-06-17T20:52:07.201Z,100942.78
2023-06-17T20:54:35.126Z,100939.81
2023-06-17T20:57:03.332Z,100936.00
2023-06-17T20:59:31.184Z,100940.31
2023-06-17T21:02:00.589Z,100931.53
2023-06-17T21:04:28.513Z,100930.72
2023-06-17T21:06:56.454Z,100933.34
2023-06-17T21:09:24.882Z,100931.47
2023-06-17T21:11:53.509Z,100934.97
2023-06-17T21:14:21.882Z,100931.34
2023-06-17T21:16:49.778Z,100930.34
2023-06-17T21:19:19.034Z,100933.56
2023-06-17T21:21:46.870Z,100937.53
2023-06-17T21:24:14.806Z,100935.59
2023-06-17T21:26:42.684Z,100932.88
2023-06-17T21:29:10.656Z,100933.78
2023-06-17T21:31:38.607Z,100935.53
2023-06-17T21:34:06.593Z,100936.44
2023-06-17T21:36:36.691Z,100938.84
2023-06-17T21:39:04.787Z,100942.75
2023-06-17T21:41:32.928Z,100941.72
2023-06-17T21:44:00.863Z,100935.31
2023-06-17T21:46:29.153Z,100926.72
2023-06-17T21:48:58.295Z,100925.63
2023-06-17T21:51:26.217Z,100934.06
2023-06-17T21:53:55.560Z,100923.31
2023-06-17T21:56:23.457Z,100931.97
2023-06-17T21:58:51.305Z,100935.44
2023-06-17T22:01:19.232Z,100938.06
2023-06-17T22:03:47.268Z,100935.03
2023-06-17T22:06:15.311Z,100936.59
2023-06-17T22:08:44.144Z,100939.16
2023-06-17T22:11:13.704Z,100940.47
2023-06-17T22:13:41.712Z,100947.16
2023-06-17T22:16:09.692Z,100942.22
2023-06-17T22:18:37.588Z,100940.28
2023-06-17T22:21:07.178Z,100939.22
2023-06-17T22:23:35.472Z,100933.41
2023-06-17T22:26:03.577Z,100932.59
2023-06-17T22:28:37.158Z,100937.53
2023-06-17T22:31:05.965Z,100933.22
2023-06-17T22:33:35.613Z,100935.63
2023-06-17T22:36:04.887Z,100933.25
2023-06-17T22:38:33.002Z,100932.19
2023-06-17T22:41:01.212Z,100933.47
2023-06-17T22:43:29.216Z,100937.16
2023-06-17T22:45:58.992Z,100928.97
2023-06-17T22:48:28.735Z,100929.38
2023-06-17T22:50:59.674Z,100930.69
2023-06-17T22:53:30.491Z,100933.25
2023-06-17T22:55:58.465Z,100925.72
2023-06-17T22:58:26.776Z,100927.22
2023-06-17T23:00:56.212Z,100926.16
2023-06-17T23:03:25.616Z,100927.44
2023-06-17T23:05:53.770Z,100924.44
2023-06-17T23:08:21.591Z,100933.22
2023-06-17T23:10:49.466Z,100926.38
2023-06-17T23:13:17.468Z,100928.69
2023-06-17T23:15:45.841Z,100923.56
2023-06-17T23:18:13.723Z,100922.91
2023-06-17T23:20:44.961Z,100924.19
2023-06-17T23:23:12.877Z,100924.19
2023-06-17T23:25:40.812Z,100925.88
2023-06-17T23:28:09.778Z,100926.47
2023-06-17T23:30:38.849Z,100933.56
2023-06-17T23:33:06.906Z,100924.09
2023-06-17T23:35:35.169Z,100916.56
2023-06-17T23:38:05.137Z,100917.00
2023-06-17T23:40:33.241Z,100918.03
2023-06-17T23:43:01.314Z,100920.41
2023-06-17T23:45:30.591Z,100924.47
2023-06-17T23:47:58.541Z,100924.03
2023-06-17T23:50:26.391Z,100927.88
2023-06-17T23:52:54.198Z,100930.00
2023-06-17T23:55:23.357Z,100924.44
2023-06-17T23:57:51.233Z,100923.97
