createdAt,value
2023-03-06T00:00:42.567Z,3.70
2023-03-06T00:03:09.458Z,3.40
2023-03-06T00:05:36.329Z,2.80
2023-03-06T00:08:03.132Z,3.10
2023-03-06T00:10:31.081Z,3.50
2023-03-06T00:13:00.932Z,3.80
2023-03-06T00:15:28.588Z,4.80
2023-03-06T00:17:55.964Z,5.60
2023-03-06T00:20:23.822Z,6.20
2023-03-06T00:22:51.405Z,6.20
2023-03-06T00:25:20.954Z,6.70
2023-03-06T00:27:48.239Z,7.30
2023-03-06T00:30:18.246Z,9.90
2023-03-06T00:32:45.326Z,9.90
2023-03-06T00:35:13.160Z,9.30
2023-03-06T00:37:40.974Z,9.10
2023-03-06T00:40:10.814Z,9.40
2023-03-06T00:42:37.553Z,9.80
2023-03-06T00:45:04.707Z,11.80
2023-03-06T00:47:31.998Z,14.00
2023-03-06T00:49:58.785Z,14.20
2023-03-06T00:52:25.583Z,16.10
2023-03-06T00:54:52.344Z,13.10
2023-03-06T00:57:19.099Z,12.40
2023-03-06T00:59:46.204Z,13.10
2023-03-06T01:02:13.149Z,14.50
2023-03-06T01:04:39.916Z,17.20
2023-03-06T01:07:06.781Z,16.40
2023-03-06T01:09:33.530Z,15.80
2023-03-06T01:12:00.293Z,14.80
2023-03-06T01:14:27.320Z,15.10
2023-03-06T01:16:54.001Z,12.90
2023-03-06T01:19:20.733Z,12.10
2023-03-06T01:21:47.552Z,11.90
2023-03-06T01:24:14.276Z,10.80
2023-03-06T01:26:40.978Z,8.90
2023-03-06T01:29:07.764Z,9.20
2023-03-06T01:31:34.770Z,10.50
2023-03-06T01:34:01.937Z,10.30
2023-03-06T01:36:28.709Z,10.10
2023-03-06T01:38:55.481Z,10.90
2023-03-06T01:41:22.219Z,10.40
2023-03-06T01:43:49.632Z,11.00
2023-03-06T01:46:28.222Z,11.10
2023-03-06T01:49:15.401Z,12.00
2023-03-06T01:51:55.541Z,12.30
2023-03-06T01:54:35.689Z,11.40
2023-03-06T01:57:15.334Z,12.40
2023-03-06T01:59:44.100Z,13.30
2023-03-06T02:02:12.660Z,16.10
2023-03-06T02:04:41.205Z,16.90
2023-03-06T02:07:09.187Z,17.10
2023-03-06T02:09:38.164Z,18.00
2023-03-06T02:12:19.034Z,19.80
2023-03-06T02:14:47.003Z,22.60
2023-03-06T02:17:15.904Z,20.60
2023-03-06T02:19:50.198Z,21.20
2023-03-06T02:22:17.136Z,22.90
2023-03-06T02:24:48.419Z,23.20
2023-03-06T02:27:15.860Z,23.10
2023-03-06T02:29:43.633Z,21.80
2023-03-06T02:32:10.592Z,22.00
2023-03-06T02:34:37.386Z,22.00
2023-03-06T02:37:09.504Z,22.40
2023-03-06T02:39:41.507Z,19.70
2023-03-06T02:42:08.233Z,19.80
2023-03-06T02:44:35.908Z,18.90
2023-03-06T02:47:02.676Z,18.70
2023-03-06T02:49:29.405Z,20.00
2023-03-06T02:51:56.146Z,19.80
2023-03-06T02:54:22.863Z,19.20
2023-03-06T02:56:49.524Z,19.90
2023-03-06T02:59:16.285Z,20.00
2023-03-06T03:01:43.076Z,20.00
2023-03-06T03:04:10.124Z,20.50
2023-03-06T03:06:36.796Z,19.30
2023-03-06T03:09:03.746Z,19.90
2023-03-06T03:11:30.456Z,20.10
2023-03-06T03:13:57.214Z,20.20
2023-03-06T03:16:24.018Z,21.30
2023-03-06T03:18:53.520Z,22.60
2023-03-06T03:21:20.433Z,23.90
2023-03-06T03:23:47.124Z,26.00
2023-03-06T03:26:20.001Z,28.00
2023-03-06T03:28:46.888Z,29.00
2023-03-06T03:31:14.128Z,29.40
2023-03-06T03:33:41.195Z,30.40
2023-03-06T03:36:08.388Z,30.80
2023-03-06T03:38:35.832Z,31.90
2023-03-06T03:41:03.496Z,32.70
2023-03-06T03:43:30.385Z,34.50
2023-03-06T03:45:57.106Z,34.70
2023-03-06T03:48:23.802Z,35.40
2023-03-06T03:50:50.634Z,35.00
2023-03-06T03:53:17.337Z,35.00
2023-03-06T03:55:46.050Z,33.90
2023-03-06T03:58:12.760Z,32.90
2023-03-06T04:00:39.590Z,32.00
2023-03-06T04:03:06.380Z,31.20
2023-03-06T04:05:33.896Z,31.50
2023-03-06T04:08:03.073Z,29.30
2023-03-06T04:10:30.107Z,28.60
2023-03-06T04:12:57.083Z,28.40
2023-03-06T04:15:23.906Z,28.80
2023-03-06T04:17:50.746Z,28.60
2023-03-06T04:20:17.887Z,28.10
2023-03-06T04:22:44.648Z,27.60
2023-03-06T04:25:11.471Z,28.30
2023-03-06T04:27:38.266Z,28.30
2023-03-06T04:30:06.713Z,28.20
2023-03-06T04:32:33.896Z,27.10
2023-03-06T04:35:00.657Z,26.30
2023-03-06T04:37:27.602Z,26.20
2023-03-06T04:39:54.507Z,26.30
2023-03-06T04:42:21.377Z,27.10
2023-03-06T04:44:48.064Z,27.70
2023-03-06T04:47:14.816Z,26.00
2023-03-06T04:49:41.581Z,26.70
2023-03-06T04:52:08.647Z,27.60
2023-03-06T04:54:35.389Z,27.70
2023-03-06T04:57:02.293Z,28.10
2023-03-06T04:59:29.120Z,28.60
2023-03-06T05:01:55.960Z,30.60
2023-03-06T05:04:22.772Z,32.00
2023-03-06T05:06:49.535Z,34.50
2023-03-06T05:09:16.799Z,35.70
2023-03-06T05:11:43.578Z,38.00
2023-03-06T05:14:10.323Z,39.10
2023-03-06T05:16:37.087Z,40.10
2023-03-06T05:19:03.930Z,39.80
2023-03-06T05:21:30.666Z,35.70
2023-03-06T05:23:57.565Z,32.80
2023-03-06T05:26:24.350Z,33.80
2023-03-06T05:28:51.089Z,35.90
2023-03-06T05:31:17.859Z,35.20
2023-03-06T05:33:44.593Z,31.60
2023-03-06T05:36:11.369Z,30.60
2023-03-06T05:38:38.209Z,29.50
2023-03-06T05:41:05.377Z,29.70
2023-03-06T05:43:32.142Z,30.40
2023-03-06T05:46:06.261Z,32.50
2023-03-06T05:48:34.508Z,31.30
2023-03-06T05:51:02.289Z,31.30
2023-03-06T05:53:29.552Z,32.50
2023-03-06T05:56:01.895Z,32.00
2023-03-06T05:58:29.983Z,29.70
2023-03-06T06:00:57.305Z,30.00
2023-03-06T06:03:24.334Z,31.60
2023-03-06T06:05:51.797Z,33.50
2023-03-06T06:08:18.844Z,33.50
2023-03-06T06:10:45.571Z,33.30
2023-03-06T06:13:12.265Z,31.30
2023-03-06T06:15:39.308Z,31.40
2023-03-06T06:18:06.044Z,30.70
2023-03-06T06:20:32.817Z,30.20
2023-03-06T06:22:59.611Z,29.60
2023-03-06T06:25:26.348Z,30.20
2023-03-06T06:27:56.226Z,31.90
2023-03-06T06:30:23.433Z,29.60
2023-03-06T06:32:50.374Z,27.50
2023-03-06T06:35:17.335Z,26.10
2023-03-06T06:37:44.083Z,26.60
2023-03-06T06:40:11.430Z,26.50
2023-03-06T06:42:40.107Z,26.60
2023-03-06T06:45:11.181Z,27.00
2023-03-06T06:47:41.252Z,23.70
2023-03-06T06:50:13.944Z,24.20
2023-03-06T06:52:41.263Z,25.60
2023-03-06T06:55:08.566Z,24.40
2023-03-06T06:57:35.276Z,23.10
2023-03-06T07:00:02.166Z,22.60
2023-03-06T07:02:28.904Z,24.80
2023-03-06T07:05:04.133Z,25.70
2023-03-06T07:07:36.599Z,26.90
2023-03-06T07:10:07.118Z,27.30
2023-03-06T07:12:35.040Z,28.10
2023-03-06T07:15:02.053Z,28.40
2023-03-06T07:17:29.179Z,28.40
2023-03-06T07:19:55.871Z,27.50
2023-03-06T07:22:23.281Z,29.20
2023-03-06T07:24:50.054Z,29.90
2023-03-06T07:27:16.791Z,31.00
2023-03-06T07:29:44.246Z,28.70
2023-03-06T07:32:11.949Z,27.40
2023-03-06T07:34:38.745Z,25.90
2023-03-06T07:37:05.577Z,21.30
2023-03-06T07:39:32.412Z,17.40
2023-03-06T07:41:59.360Z,17.00
2023-03-06T07:44:26.614Z,17.10
2023-03-06T07:46:53.689Z,14.40
2023-03-06T07:49:23.460Z,11.80
2023-03-06T07:51:50.234Z,13.10
2023-03-06T07:54:16.968Z,10.40
2023-03-06T07:56:43.692Z,12.20
2023-03-06T07:59:11.894Z,12.10
2023-03-06T08:01:40.180Z,12.90
2023-03-06T08:04:07.181Z,6.30
2023-03-06T08:06:34.081Z,6.90
2023-03-06T08:09:00.901Z,6.40
2023-03-06T08:11:30.328Z,7.30
2023-03-06T08:13:58.389Z,7.70
2023-03-06T08:16:28.525Z,9.80
2023-03-06T08:18:55.840Z,7.70
2023-03-06T08:21:25.778Z,5.40
2023-03-06T08:23:52.740Z,7.00
2023-03-06T08:26:22.057Z,6.50
2023-03-06T08:28:50.784Z,10.10
2023-03-06T08:31:35.741Z,9.30
2023-03-06T08:34:05.484Z,13.10
2023-03-06T08:36:32.308Z,11.90
2023-03-06T08:38:59.298Z,12.50
2023-03-06T08:41:27.490Z,13.30
2023-03-06T08:43:54.216Z,14.10
2023-03-06T08:46:23.446Z,14.70
2023-03-06T08:48:50.296Z,14.70
2023-03-06T08:51:18.490Z,15.10
2023-03-06T08:53:46.044Z,16.40
2023-03-06T08:56:27.171Z,15.40
2023-03-06T08:58:55.609Z,12.30
2023-03-06T09:01:25.579Z,12.40
2023-03-06T09:03:55.060Z,3.00
2023-03-06T09:06:22.128Z,5.90
2023-03-06T09:08:51.609Z,7.50
2023-03-06T09:11:19.607Z,5.60
2023-03-06T09:13:46.508Z,1.00
2023-03-06T09:16:13.385Z,1.00
2023-03-06T09:18:40.417Z,1.00
2023-03-06T09:21:07.918Z,1.00
2023-03-06T09:23:35.360Z,1.00
2023-03-06T09:26:02.724Z,1.00
2023-03-06T09:28:29.630Z,1.00
2023-03-06T09:30:56.643Z,1.00
2023-03-06T09:33:23.771Z,1.00
2023-03-06T09:35:56.173Z,1.00
2023-03-06T09:38:26.131Z,1.00
2023-03-06T09:41:00.250Z,1.00
2023-03-06T09:43:40.198Z,1.00
2023-03-06T09:46:40.312Z,1.00
2023-03-06T09:49:38.378Z,1.00
2023-03-06T09:52:11.347Z,1.00
2023-03-06T09:54:40.956Z,1.00
2023-03-06T09:57:20.621Z,1.00
2023-03-06T09:59:52.094Z,1.00
2023-03-06T10:02:30.770Z,1.00
2023-03-06T10:05:04.079Z,1.00
2023-03-06T10:07:45.477Z,1.00
2023-03-06T10:10:31.178Z,1.00
2023-03-06T10:13:02.094Z,1.00
2023-03-06T10:15:38.562Z,1.00
2023-03-06T10:18:05.591Z,1.00
2023-03-06T10:20:46.198Z,1.00
2023-03-06T10:23:46.762Z,1.00
2023-03-06T10:26:20.527Z,1.00
2023-03-06T10:28:50.199Z,1.00
2023-03-06T10:31:24.686Z,1.00
2023-03-06T10:34:19.249Z,1.00
2023-03-06T10:36:45.939Z,1.00
2023-03-06T10:39:20.668Z,1.00
2023-03-06T10:41:48.588Z,1.00
2023-03-06T10:44:15.253Z,1.00
2023-03-06T10:46:45.978Z,1.00
2023-03-06T10:49:37.520Z,1.00
2023-03-06T10:52:20.721Z,1.00
2023-03-06T10:54:50.866Z,1.00
2023-03-06T10:57:24.581Z,1.00
2023-03-06T11:00:08.236Z,1.00
2023-03-06T11:02:40.951Z,1.00
2023-03-06T11:05:19.818Z,1.00
2023-03-06T11:07:59.459Z,1.00
2023-03-06T11:10:26.625Z,1.00
2023-03-06T11:13:21.413Z,1.00
2023-03-06T11:16:17.762Z,1.00
2023-03-06T11:19:07.032Z,1.00
2023-03-06T11:21:35.715Z,1.00
2023-03-06T11:24:08.725Z,1.00
2023-03-06T11:26:58.324Z,1.00
2023-03-06T11:29:38.591Z,1.00
2023-03-06T11:32:30.185Z,1.00
2023-03-06T11:35:18.734Z,1.00
2023-03-06T11:37:59.709Z,1.00
2023-03-06T11:40:46.046Z,1.00
2023-03-06T11:43:40.835Z,1.00
2023-03-06T11:46:23.459Z,1.00
2023-03-06T11:48:57.769Z,1.00
2023-03-06T11:51:33.141Z,1.00
2023-03-06T11:54:00.970Z,1.00
2023-03-06T11:56:40.607Z,1.00
2023-03-06T11:59:32.279Z,1.00
2023-03-06T12:02:31.540Z,1.00
2023-03-06T12:05:35.793Z,1.00
2023-03-06T12:08:12.737Z,1.00
2023-03-06T12:10:51.576Z,1.00
2023-03-06T12:13:46.982Z,99.90
2023-03-06T12:16:41.896Z,95.10
2023-03-06T12:19:29.732Z,99.90
2023-03-06T12:22:15.971Z,99.90
2023-03-06T12:25:12.386Z,99.90
2023-03-06T12:27:53.675Z,99.90
2023-03-06T12:30:40.197Z,99.90
2023-03-06T12:33:34.932Z,1.00
2023-03-06T12:36:29.015Z,1.00
2023-03-06T12:39:24.116Z,99.90
2023-03-06T12:42:11.314Z,99.90
2023-03-06T12:44:58.107Z,99.90
2023-03-06T12:47:28.154Z,94.90
2023-03-06T12:50:19.235Z,94.80
2023-03-06T12:52:47.542Z,94.20
2023-03-06T12:55:19.829Z,93.80
2023-03-06T12:57:49.658Z,93.80
2023-03-06T13:00:34.662Z,93.90
2023-03-06T13:03:10.422Z,93.60
2023-03-06T13:06:02.022Z,93.80
2023-03-06T13:08:47.700Z,93.60
2023-03-06T13:11:18.606Z,93.50
2023-03-06T13:13:47.630Z,93.80
2023-03-06T13:16:29.435Z,93.40
2023-03-06T13:19:20.005Z,92.50
2023-03-06T13:21:55.705Z,92.20
2023-03-06T13:24:25.035Z,92.20
2023-03-06T13:26:54.643Z,92.30
2023-03-06T13:29:48.144Z,92.40
2023-03-06T13:32:19.142Z,92.00
2023-03-06T13:34:48.532Z,91.70
2023-03-06T13:37:23.226Z,91.60
2023-03-06T13:39:55.598Z,91.40
2023-03-06T13:42:44.685Z,91.30
2023-03-06T13:45:16.966Z,91.10
2023-03-06T13:50:43.540Z,91.60
2023-03-06T13:53:35.150Z,91.80
2023-03-06T13:56:16.908Z,91.80
2023-03-06T13:58:58.693Z,92.00
2023-03-06T14:01:35.984Z,90.90
2023-03-06T14:04:35.543Z,92.00
2023-03-06T14:07:07.179Z,92.10
2023-03-06T14:09:45.579Z,91.60
2023-03-06T14:12:34.699Z,91.50
2023-03-06T14:15:20.077Z,91.60
2023-03-06T14:17:56.427Z,91.80
2023-03-06T14:20:32.141Z,91.20
2023-03-06T14:23:16.429Z,91.40
2023-03-06T14:25:45.951Z,91.50
2023-03-06T14:28:24.416Z,91.10
2023-03-06T14:30:53.113Z,91.40
2023-03-06T14:34:10.808Z,91.80
2023-03-06T14:36:46.540Z,92.00
2023-03-06T14:39:35.586Z,91.80
2023-03-06T14:42:07.259Z,91.40
2023-03-06T14:44:34.082Z,91.40
2023-03-06T14:47:29.149Z,91.70
2023-03-06T14:50:21.925Z,91.90
2023-03-06T14:53:00.494Z,91.90
2023-03-06T14:55:29.889Z,99.90
2023-03-06T14:58:02.654Z,91.80
2023-03-06T15:00:43.465Z,91.90
2023-03-06T15:03:18.194Z,91.80
2023-03-06T15:05:47.517Z,91.90
2023-03-06T15:08:20.389Z,91.60
2023-03-06T15:11:02.277Z,91.60
2023-03-06T15:13:31.428Z,91.40
2023-03-06T15:16:00.666Z,91.50
2023-03-06T15:18:39.709Z,91.50
2023-03-06T15:21:13.327Z,91.40
2023-03-06T15:23:46.194Z,1.00
2023-03-06T15:26:31.738Z,1.00
2023-03-06T15:29:11.044Z,1.00
2023-03-06T15:31:39.867Z,1.00
2023-03-06T15:34:06.698Z,1.00
2023-03-06T15:36:41.953Z,1.00
2023-03-06T15:39:30.687Z,1.00
2023-03-06T15:42:18.339Z,1.00
2023-03-06T15:44:54.005Z,1.00
2023-03-06T15:47:21.825Z,1.00
2023-03-06T15:49:52.077Z,1.00
2023-03-06T15:52:22.683Z,1.00
2023-03-06T15:54:49.628Z,1.00
2023-03-06T15:57:29.301Z,1.00
2023-03-06T15:59:56.532Z,1.00
2023-03-06T16:02:24.391Z,1.00
2023-03-06T16:04:52.339Z,1.00
2023-03-06T16:07:19.246Z,1.00
2023-03-06T16:09:46.006Z,1.00
2023-03-06T16:12:20.297Z,1.00
2023-03-06T16:14:48.553Z,1.00
2023-03-06T16:17:15.988Z,1.00
2023-03-06T16:19:44.375Z,1.00
2023-03-06T16:22:11.417Z,1.00
2023-03-06T16:24:38.177Z,1.00
2023-03-06T16:27:05.258Z,1.00
2023-03-06T16:29:32.174Z,1.00
2023-03-06T16:32:01.551Z,1.00
2023-03-06T16:34:28.365Z,1.00
2023-03-06T16:36:55.154Z,1.00
2023-03-06T16:39:26.396Z,1.00
2023-03-06T16:41:53.426Z,1.00
2023-03-06T16:44:21.064Z,1.00
2023-03-06T16:46:49.810Z,1.00
2023-03-06T16:49:22.807Z,1.00
2023-03-06T16:51:50.294Z,1.00
2023-03-06T16:54:17.148Z,1.00
2023-03-06T16:56:44.759Z,1.00
2023-03-06T16:59:12.468Z,1.00
2023-03-06T17:01:43.022Z,1.00
2023-03-06T17:04:10.169Z,1.00
2023-03-06T17:06:37.289Z,1.00
2023-03-06T17:09:04.580Z,1.00
2023-03-06T17:11:31.629Z,1.00
2023-03-06T17:13:58.513Z,1.00
2023-03-06T17:16:25.419Z,1.00
2023-03-06T17:18:52.417Z,1.00
2023-03-06T17:21:19.234Z,1.00
2023-03-06T17:23:46.254Z,1.00
2023-03-06T17:26:15.564Z,1.00
2023-03-06T17:28:43.068Z,1.00
2023-03-06T17:31:22.506Z,2.20
2023-03-06T17:33:51.353Z,6.30
2023-03-06T17:36:19.299Z,6.20
2023-03-06T17:38:46.307Z,7.60
2023-03-06T17:41:13.962Z,16.00
2023-03-06T17:43:41.333Z,10.10
2023-03-06T17:46:13.523Z,11.00
2023-03-06T17:48:40.817Z,10.20
2023-03-06T17:51:09.333Z,8.60
2023-03-06T17:53:36.313Z,8.60
2023-03-06T17:56:05.311Z,10.90
2023-03-06T17:58:32.339Z,10.00
2023-03-06T18:00:59.625Z,11.20
2023-03-06T18:03:27.028Z,12.10
2023-03-06T18:06:05.000Z,13.20
2023-03-06T18:08:32.238Z,15.10
2023-03-06T18:11:04.184Z,15.70
2023-03-06T18:13:35.719Z,16.60
2023-03-06T18:16:02.838Z,16.70
2023-03-06T18:18:30.100Z,17.70
2023-03-06T18:20:56.888Z,17.80
2023-03-06T18:23:23.729Z,19.10
2023-03-06T18:25:50.653Z,19.50
2023-03-06T18:28:17.470Z,19.40
2023-03-06T18:30:44.171Z,19.70
2023-03-06T18:33:10.978Z,20.10
2023-03-06T18:35:38.226Z,19.10
2023-03-06T18:38:05.023Z,19.20
2023-03-06T18:40:31.820Z,16.10
2023-03-06T18:42:58.607Z,15.60
2023-03-06T18:45:25.401Z,15.20
2023-03-06T18:47:52.267Z,15.40
2023-03-06T18:50:19.063Z,17.40
2023-03-06T18:52:46.096Z,16.00
2023-03-06T18:55:12.974Z,15.10
2023-03-06T18:57:39.818Z,14.30
2023-03-06T19:00:07.766Z,14.50
2023-03-06T19:02:34.560Z,15.80
2023-03-06T19:05:01.284Z,14.70
2023-03-06T19:07:28.018Z,14.70
2023-03-06T19:09:54.887Z,15.10
2023-03-06T19:12:21.729Z,15.70
2023-03-06T19:14:48.583Z,15.90
2023-03-06T19:17:15.370Z,16.00
2023-03-06T19:19:42.124Z,16.70
2023-03-06T19:22:08.934Z,16.50
2023-03-06T19:24:35.731Z,16.90
2023-03-06T19:27:02.466Z,17.00
2023-03-06T19:29:29.338Z,16.50
2023-03-06T19:31:57.297Z,15.40
2023-03-06T19:34:24.171Z,14.60
2023-03-06T19:36:50.963Z,12.60
2023-03-06T19:39:20.464Z,15.70
2023-03-06T19:41:47.858Z,11.90
2023-03-06T19:44:16.276Z,10.20
2023-03-06T19:46:43.539Z,11.10
2023-03-06T19:49:16.781Z,9.80
2023-03-06T19:51:44.004Z,9.10
2023-03-06T19:54:12.406Z,9.50
2023-03-06T19:56:39.906Z,12.30
2023-03-06T19:59:06.738Z,13.20
2023-03-06T20:01:34.376Z,12.20
2023-03-06T20:04:01.853Z,9.90
2023-03-06T20:06:33.388Z,8.10
2023-03-06T20:09:02.327Z,7.70
2023-03-06T20:11:30.012Z,8.70
2023-03-06T20:14:02.856Z,9.90
2023-03-06T20:16:30.923Z,10.00
2023-03-06T20:19:00.162Z,9.50
2023-03-06T20:21:28.380Z,8.20
2023-03-06T20:23:57.879Z,6.00
2023-03-06T20:26:26.322Z,4.70
2023-03-06T20:28:53.101Z,4.20
2023-03-06T20:31:22.162Z,1.00
2023-03-06T20:33:51.089Z,1.00
2023-03-06T20:36:20.758Z,1.00
2023-03-06T20:38:47.585Z,1.00
2023-03-06T20:41:19.774Z,1.00
2023-03-06T20:43:46.612Z,1.00
2023-03-06T20:46:14.699Z,1.00
2023-03-06T20:48:42.394Z,1.00
2023-03-06T20:51:22.699Z,1.00
2023-03-06T20:53:50.795Z,1.00
2023-03-06T20:56:20.425Z,1.00
2023-03-06T20:58:47.419Z,1.00
2023-03-06T21:01:22.422Z,1.00
2023-03-06T21:03:51.191Z,1.00
2023-03-06T21:06:18.806Z,1.00
2023-03-06T21:08:46.085Z,1.00
2023-03-06T21:11:13.161Z,1.00
2023-03-06T21:13:40.353Z,1.00
2023-03-06T21:16:09.791Z,1.00
2023-03-06T21:18:36.983Z,1.00
2023-03-06T21:21:12.278Z,1.00
2023-03-06T21:23:39.708Z,1.00
2023-03-06T21:26:06.893Z,1.00
2023-03-06T21:28:34.316Z,1.00
2023-03-06T21:31:01.796Z,1.00
2023-03-06T21:33:29.129Z,1.00
2023-03-06T21:35:55.944Z,1.00
2023-03-06T21:38:22.731Z,1.00
2023-03-06T21:40:49.523Z,1.00
2023-03-06T21:43:17.446Z,1.00
2023-03-06T21:45:46.098Z,1.00
2023-03-06T21:48:14.462Z,1.00
2023-03-06T21:50:41.793Z,1.00
2023-03-06T21:53:09.264Z,1.00
2023-03-06T21:55:40.489Z,1.00
2023-03-06T21:58:07.415Z,1.00
2023-03-06T22:00:37.407Z,1.00
2023-03-06T22:03:04.796Z,1.00
2023-03-06T22:05:34.565Z,1.00
2023-03-06T22:08:01.374Z,1.00
2023-03-06T22:10:28.212Z,1.00
2023-03-06T22:12:54.982Z,1.00
2023-03-06T22:15:21.902Z,1.00
2023-03-06T22:17:48.851Z,1.00
2023-03-06T22:20:15.927Z,1.00
2023-03-06T22:22:43.644Z,1.00
2023-03-06T22:25:11.806Z,1.00
2023-03-06T22:27:38.802Z,1.00
2023-03-06T22:30:06.077Z,1.00
2023-03-06T22:32:33.087Z,1.00
2023-03-06T22:34:59.822Z,1.00
2023-03-06T22:37:26.579Z,1.00
2023-03-06T22:39:53.286Z,1.00
2023-03-06T22:42:20.120Z,1.00
2023-03-06T22:44:46.888Z,1.00
2023-03-06T22:47:13.673Z,1.00
2023-03-06T22:49:40.420Z,1.00
2023-03-06T22:52:07.701Z,1.00
2023-03-06T22:54:34.526Z,1.00
2023-03-06T22:57:01.277Z,1.00
2023-03-06T22:59:28.063Z,1.00
2023-03-06T23:01:57.678Z,1.00
2023-03-06T23:04:24.561Z,1.00
2023-03-06T23:06:53.993Z,1.00
2023-03-06T23:09:22.529Z,1.00
2023-03-06T23:11:50.048Z,1.00
2023-03-06T23:14:18.249Z,1.00
2023-03-06T23:16:45.326Z,1.00
2023-03-06T23:19:12.290Z,1.00
2023-03-06T23:21:39.233Z,1.00
2023-03-06T23:24:06.927Z,1.00
2023-03-06T23:26:37.102Z,1.00
2023-03-06T23:29:04.339Z,1.00
2023-03-06T23:31:32.202Z,1.00
2023-03-06T23:34:01.046Z,1.00
2023-03-06T23:36:28.480Z,1.00
2023-03-06T23:38:55.633Z,1.00
2023-03-06T23:41:22.836Z,1.00
2023-03-06T23:43:50.506Z,1.00
2023-03-06T23:46:17.782Z,1.00
2023-03-06T23:48:44.975Z,1.00
2023-03-06T23:51:19.769Z,6.50
2023-03-06T23:53:47.517Z,8.50
2023-03-06T23:56:14.503Z,11.30
2023-03-06T23:58:41.381Z,12.00
