createdAt,value
2024-01-05T00:01:44.727Z,75.94
2024-01-05T00:04:11.328Z,72.92
2024-01-05T00:06:39.162Z,74.41
2024-01-05T00:09:06.180Z,70.05
2024-01-05T00:11:32.839Z,73.92
2024-01-05T00:13:59.396Z,74.39
2024-01-05T00:16:26.013Z,70.56
2024-01-05T00:18:52.779Z,69.98
2024-01-05T00:21:26.358Z,75.05
2024-01-05T00:23:53.652Z,73.06
2024-01-05T00:26:20.433Z,77.12
2024-01-05T00:28:47.553Z,76.16
2024-01-05T00:31:14.696Z,76.04
2024-01-05T00:33:41.614Z,81.94
2024-01-05T00:36:08.828Z,81.08
2024-01-05T00:38:35.483Z,77.00
2024-01-05T00:41:02.004Z,76.09
2024-01-05T00:43:28.681Z,74.33
2024-01-05T00:45:55.480Z,76.87
2024-01-05T00:48:25.235Z,76.11
2024-01-05T00:50:51.999Z,74.21
2024-01-05T00:53:18.518Z,75.62
2024-01-05T00:55:45.107Z,74.18
2024-01-05T00:58:11.597Z,77.15
2024-01-05T01:00:38.287Z,74.64
2024-01-05T01:03:05.273Z,74.28
2024-01-05T01:05:31.884Z,75.44
2024-01-05T01:07:58.483Z,72.65
2024-01-05T01:10:25.166Z,75.01
2024-01-05T01:12:51.797Z,72.59
2024-01-05T01:15:18.375Z,73.30
2024-01-05T01:17:45.355Z,73.99
2024-01-05T01:20:11.969Z,77.36
2024-01-05T01:22:38.541Z,74.16
2024-01-05T01:25:05.423Z,72.83
2024-01-05T01:27:32.088Z,71.32
2024-01-05T01:29:58.864Z,70.78
2024-01-05T01:32:25.529Z,72.57
2024-01-05T01:34:52.080Z,71.39
2024-01-05T01:37:18.719Z,69.23
2024-01-05T01:39:45.347Z,72.74
2024-01-05T01:42:12.244Z,70.40
2024-01-05T01:44:38.892Z,69.19
2024-01-05T01:47:05.538Z,68.76
2024-01-05T01:49:32.205Z,68.52
2024-01-05T01:51:58.921Z,66.29
2024-01-05T01:54:25.672Z,67.66
2024-01-05T01:56:52.348Z,68.66
2024-01-05T01:59:19.021Z,72.16
2024-01-05T02:01:45.688Z,68.52
2024-01-05T02:04:15.568Z,75.57
2024-01-05T02:06:46.110Z,68.17
2024-01-05T02:09:13.405Z,69.69
2024-01-05T02:11:43.046Z,67.42
2024-01-05T02:14:10.005Z,68.38
2024-01-05T02:16:36.512Z,68.99
2024-01-05T02:19:03.250Z,70.62
2024-01-05T02:21:34.646Z,67.52
2024-01-05T02:24:01.438Z,66.94
2024-01-05T02:26:28.131Z,69.65
2024-01-05T02:28:54.692Z,70.19
2024-01-05T02:31:21.428Z,68.75
2024-01-05T02:33:48.122Z,68.98
2024-01-05T02:36:15.111Z,67.85
2024-01-05T02:38:41.641Z,71.78
2024-01-05T02:41:09.279Z,71.44
2024-01-05T02:43:35.811Z,69.32
2024-01-05T02:46:02.361Z,66.73
2024-01-05T02:48:29.091Z,69.30
2024-01-05T02:50:55.797Z,68.93
2024-01-05T02:53:24.390Z,72.20
2024-01-05T02:55:51.003Z,68.91
2024-01-05T02:58:17.518Z,67.73
2024-01-05T03:00:44.224Z,69.50
2024-01-05T03:03:10.944Z,69.00
2024-01-05T03:05:37.629Z,69.17
2024-01-05T03:08:04.494Z,67.77
2024-01-05T03:10:31.144Z,67.09
2024-01-05T03:12:57.663Z,69.58
2024-01-05T03:15:24.343Z,70.44
2024-01-05T03:17:52.251Z,70.32
2024-01-05T03:20:19.220Z,68.28
2024-01-05T03:22:45.779Z,66.45
2024-01-05T03:25:12.321Z,67.48
2024-01-05T03:27:38.950Z,68.63
2024-01-05T03:30:05.984Z,69.43
2024-01-05T03:32:32.787Z,71.35
2024-01-05T03:34:59.577Z,67.32
2024-01-05T03:37:26.090Z,68.40
2024-01-05T03:39:52.668Z,67.40
2024-01-05T03:42:19.525Z,71.34
2024-01-05T03:44:46.209Z,70.54
2024-01-05T03:47:12.794Z,73.24
2024-01-05T03:49:39.443Z,72.19
2024-01-05T03:52:06.170Z,69.79
2024-01-05T03:54:32.860Z,71.50
2024-01-05T03:56:59.489Z,72.86
2024-01-05T03:59:26.103Z,70.93
2024-01-05T04:01:52.710Z,73.95
2024-01-05T04:04:19.490Z,72.74
2024-01-05T04:06:46.982Z,70.43
2024-01-05T04:09:13.971Z,72.21
2024-01-05T04:11:40.659Z,74.81
2024-01-05T04:14:07.483Z,76.00
2024-01-05T04:16:34.243Z,71.84
2024-01-05T04:19:01.135Z,71.81
2024-01-05T04:21:27.890Z,75.05
2024-01-05T04:23:55.612Z,75.79
2024-01-05T04:26:22.174Z,75.04
2024-01-05T04:28:48.840Z,76.47
2024-01-05T04:31:15.606Z,72.35
2024-01-05T04:33:42.490Z,79.54
2024-01-05T04:36:09.128Z,78.56
2024-01-05T04:38:35.942Z,75.83
2024-01-05T04:41:02.922Z,75.95
2024-01-05T04:43:29.484Z,71.21
2024-01-05T04:45:55.972Z,75.43
2024-01-05T04:48:22.835Z,72.85
2024-01-05T04:50:49.560Z,75.20
2024-01-05T04:53:16.121Z,70.56
2024-01-05T04:55:42.670Z,70.81
2024-01-05T04:58:09.406Z,71.37
2024-01-05T05:00:36.168Z,70.74
2024-01-05T05:03:02.909Z,69.47
2024-01-05T05:05:29.711Z,72.99
2024-01-05T05:07:56.320Z,74.24
2024-01-05T05:10:26.079Z,76.21
2024-01-05T05:12:52.590Z,73.44
2024-01-05T05:15:19.374Z,76.83
2024-01-05T05:17:46.105Z,73.57
2024-01-05T05:20:12.837Z,70.70
2024-01-05T05:22:39.344Z,67.89
2024-01-05T05:25:07.755Z,71.03
2024-01-05T05:27:34.891Z,68.30
2024-01-05T05:30:05.539Z,66.47
2024-01-05T05:32:33.398Z,68.16
2024-01-05T05:34:59.952Z,69.58
2024-01-05T05:37:26.738Z,65.33
2024-01-05T05:39:53.543Z,67.58
2024-01-05T05:42:20.203Z,66.86
2024-01-05T05:44:46.758Z,66.87
2024-01-05T05:47:13.337Z,65.27
2024-01-05T05:49:39.997Z,65.72
2024-01-05T05:52:07.110Z,70.12
2024-01-05T05:54:33.799Z,68.54
2024-01-05T05:57:00.441Z,67.43
2024-01-05T05:59:30.333Z,65.82
2024-01-05T06:01:56.857Z,64.68
2024-01-05T06:04:23.389Z,63.93
2024-01-05T06:06:50.015Z,63.01
2024-01-05T06:09:16.726Z,62.70
2024-01-05T06:11:43.565Z,64.28
2024-01-05T06:14:10.343Z,64.43
2024-01-05T06:16:36.999Z,63.39
2024-01-05T06:19:03.692Z,64.49
2024-01-05T06:21:30.438Z,63.55
2024-01-05T06:23:57.033Z,62.99
2024-01-05T06:26:23.648Z,63.50
2024-01-05T06:28:50.206Z,63.91
2024-01-05T06:31:16.868Z,64.05
2024-01-05T06:33:44.096Z,62.98
2024-01-05T06:36:10.852Z,64.69
2024-01-05T06:38:37.404Z,61.91
2024-01-05T06:41:03.974Z,61.69
2024-01-05T06:43:30.502Z,61.89
2024-01-05T06:45:57.004Z,61.00
2024-01-05T06:48:23.848Z,61.00
2024-01-05T06:50:50.536Z,62.69
2024-01-05T06:53:17.271Z,60.47
2024-01-05T06:55:43.779Z,61.78
2024-01-05T06:58:10.365Z,62.61
2024-01-05T07:00:39.357Z,61.70
2024-01-05T07:03:06.327Z,61.83
2024-01-05T07:05:33.123Z,60.99
2024-01-05T07:07:59.692Z,60.40
2024-01-05T07:10:28.598Z,59.37
2024-01-05T07:12:56.685Z,59.53
2024-01-05T07:15:23.594Z,62.27
2024-01-05T07:17:50.224Z,60.44
2024-01-05T07:20:16.990Z,61.69
2024-01-05T07:22:45.556Z,60.58
2024-01-05T07:25:12.254Z,60.55
2024-01-05T07:27:38.844Z,61.07
2024-01-05T07:30:06.441Z,59.95
2024-01-05T07:32:33.162Z,60.41
2024-01-05T07:34:59.879Z,60.20
2024-01-05T07:37:26.467Z,60.77
2024-01-05T07:39:53.259Z,62.18
2024-01-05T07:42:20.009Z,62.76
2024-01-05T07:44:46.517Z,62.04
2024-01-05T07:47:13.029Z,61.34
2024-01-05T07:49:41.394Z,62.30
2024-01-05T07:52:08.098Z,63.02
2024-01-05T07:54:34.718Z,62.98
2024-01-05T07:57:01.383Z,62.26
2024-01-05T07:59:30.990Z,61.06
2024-01-05T08:01:57.502Z,61.29
2024-01-05T08:04:24.235Z,59.97
2024-01-05T08:06:52.345Z,61.30
2024-01-05T08:09:19.083Z,59.70
2024-01-05T08:11:46.104Z,61.19
2024-01-05T08:14:13.167Z,61.95
2024-01-05T08:16:39.688Z,59.47
2024-01-05T08:19:06.374Z,59.54
2024-01-05T08:21:33.173Z,59.61
2024-01-05T08:23:59.828Z,60.12
2024-01-05T08:26:30.443Z,59.78
2024-01-05T08:28:57.231Z,58.63
2024-01-05T08:31:23.962Z,59.67
2024-01-05T08:33:50.696Z,58.29
2024-01-05T08:36:17.475Z,59.25
2024-01-05T08:38:44.782Z,61.05
2024-01-05T08:41:11.352Z,58.91
2024-01-05T08:43:40.045Z,58.22
2024-01-05T08:46:06.665Z,58.01
2024-01-05T08:48:33.279Z,57.89
2024-01-05T08:50:59.949Z,58.81
2024-01-05T08:53:26.579Z,57.42
2024-01-05T08:55:53.085Z,56.49
2024-01-05T08:58:19.662Z,57.42
2024-01-05T09:00:46.369Z,55.22
2024-01-05T09:03:13.175Z,56.98
2024-01-05T09:05:39.843Z,55.66
2024-01-05T09:08:06.600Z,54.29
2024-01-05T09:10:34.455Z,54.28
2024-01-05T09:13:01.666Z,56.31
2024-01-05T09:15:28.525Z,58.37
2024-01-05T09:17:55.320Z,55.58
2024-01-05T09:20:21.953Z,57.24
2024-01-05T09:22:48.521Z,56.58
2024-01-05T09:25:15.283Z,58.01
2024-01-05T09:27:42.034Z,57.51
2024-01-05T09:30:09.423Z,57.65
2024-01-05T09:32:36.230Z,57.06
2024-01-05T09:35:02.887Z,56.65
2024-01-05T09:37:32.345Z,55.84
2024-01-05T09:39:59.011Z,56.46
2024-01-05T09:42:27.822Z,55.48
2024-01-05T09:44:54.843Z,57.18
2024-01-05T09:47:21.491Z,57.52
2024-01-05T09:49:50.611Z,57.91
2024-01-05T09:52:17.410Z,56.77
2024-01-05T09:54:44.049Z,57.32
2024-01-05T09:57:11.074Z,56.04
2024-01-05T09:59:40.002Z,56.68
2024-01-05T10:02:06.832Z,54.84
2024-01-05T10:04:33.643Z,57.15
2024-01-05T10:07:01.627Z,57.42
2024-01-05T10:09:30.292Z,56.37
2024-01-05T10:11:57.633Z,54.97
2024-01-05T10:14:27.738Z,55.48
2024-01-05T10:17:14.858Z,56.43
2024-01-05T10:19:43.201Z,56.22
2024-01-05T10:22:13.072Z,56.08
2024-01-05T10:24:40.139Z,55.39
2024-01-05T10:27:10.752Z,55.56
2024-01-05T10:29:40.458Z,55.02
2024-01-05T10:32:17.566Z,55.50
2024-01-05T10:34:48.242Z,55.77
2024-01-05T10:37:15.707Z,53.38
2024-01-05T10:39:59.824Z,56.10
2024-01-05T10:42:27.037Z,52.64
2024-01-05T10:44:54.728Z,54.54
2024-01-05T10:47:28.037Z,52.72
2024-01-05T10:49:57.070Z,54.37
2024-01-05T10:52:25.559Z,52.45
2024-01-05T10:54:53.868Z,52.02
2024-01-05T10:57:21.745Z,51.54
2024-01-05T10:59:49.056Z,51.90
2024-01-05T11:02:22.943Z,51.11
2024-01-05T11:04:55.864Z,51.57
2024-01-05T11:07:23.077Z,50.95
2024-01-05T11:10:12.890Z,50.33
2024-01-05T11:12:44.415Z,51.92
2024-01-05T11:15:14.251Z,52.77
2024-01-05T11:17:59.608Z,50.64
2024-01-05T11:20:40.894Z,50.88
2024-01-05T11:23:09.651Z,51.38
2024-01-05T11:25:36.195Z,50.67
2024-01-05T11:28:03.390Z,50.68
2024-01-05T11:30:40.637Z,50.10
2024-01-05T11:33:08.442Z,49.96
2024-01-05T11:35:42.764Z,50.10
2024-01-05T11:38:29.614Z,49.88
2024-01-05T11:40:56.174Z,50.92
2024-01-05T11:43:34.710Z,51.02
2024-01-05T11:46:01.352Z,53.00
2024-01-05T11:48:38.624Z,52.43
2024-01-05T11:51:09.007Z,50.63
2024-01-05T11:53:35.758Z,49.45
2024-01-05T11:56:09.647Z,49.73
2024-01-05T11:58:45.260Z,50.39
2024-01-05T12:01:13.282Z,49.80
2024-01-05T12:03:40.464Z,51.42
2024-01-05T12:06:08.321Z,49.69
2024-01-05T12:08:35.079Z,48.67
2024-01-05T12:11:04.208Z,49.46
2024-01-05T12:13:32.028Z,48.73
2024-01-05T12:16:01.998Z,47.81
2024-01-05T12:18:37.517Z,48.71
2024-01-05T12:21:08.178Z,48.59
2024-01-05T12:23:35.722Z,48.19
2024-01-05T12:26:06.788Z,48.73
2024-01-05T12:28:40.027Z,49.46
2024-01-05T12:31:07.150Z,48.88
2024-01-05T12:33:36.297Z,49.00
2024-01-05T12:36:04.044Z,48.90
2024-01-05T12:38:32.570Z,49.33
2024-01-05T12:41:14.793Z,48.54
2024-01-05T12:43:51.588Z,48.98
2024-01-05T12:46:23.953Z,47.21
2024-01-05T12:48:51.942Z,47.18
2024-01-05T12:51:24.147Z,47.13
2024-01-05T12:54:02.859Z,48.37
2024-01-05T12:56:29.753Z,48.92
2024-01-05T12:58:56.328Z,48.04
2024-01-05T13:01:24.484Z,48.92
2024-01-05T13:03:53.449Z,49.04
2024-01-05T13:06:20.974Z,50.06
2024-01-05T13:08:47.780Z,48.42
2024-01-05T13:11:23.748Z,48.91
2024-01-05T13:13:50.596Z,48.44
2024-01-05T13:16:17.229Z,47.57
2024-01-05T13:18:44.122Z,48.07
2024-01-05T13:21:11.134Z,48.75
2024-01-05T13:23:38.874Z,48.64
2024-01-05T13:26:05.525Z,50.09
2024-01-05T13:28:36.656Z,50.33
2024-01-05T13:31:03.582Z,48.62
2024-01-05T13:33:30.601Z,49.03
2024-01-05T13:35:58.165Z,49.28
2024-01-05T13:38:24.754Z,48.87
2024-01-05T13:40:51.403Z,49.34
2024-01-05T13:43:17.981Z,47.61
2024-01-05T13:45:44.730Z,49.81
2024-01-05T13:48:11.525Z,48.55
2024-01-05T13:50:40.427Z,48.34
2024-01-05T13:53:12.282Z,48.15
2024-01-05T13:55:38.848Z,49.31
2024-01-05T13:58:05.518Z,47.92
2024-01-05T14:00:32.261Z,48.90
2024-01-05T14:02:58.890Z,49.12
2024-01-05T14:05:25.707Z,49.25
2024-01-05T14:07:52.514Z,47.97
2024-01-05T14:10:19.157Z,47.08
2024-01-05T14:12:45.733Z,48.14
2024-01-05T14:15:12.365Z,47.99
2024-01-05T14:17:39.330Z,49.03
2024-01-05T14:20:07.475Z,48.88
2024-01-05T14:22:34.159Z,47.03
2024-01-05T14:25:00.966Z,47.30
2024-01-05T14:27:27.746Z,49.41
2024-01-05T14:29:54.378Z,48.66
2024-01-05T14:32:21.047Z,48.23
2024-01-05T14:34:47.699Z,50.01
2024-01-05T14:37:14.409Z,49.73
2024-01-05T14:39:41.049Z,50.20
2024-01-05T14:42:07.700Z,48.88
2024-01-05T14:44:34.462Z,50.21
2024-01-05T14:47:01.127Z,51.08
2024-01-05T14:49:27.931Z,49.03
2024-01-05T14:51:56.978Z,49.29
2024-01-05T14:54:23.671Z,50.50
2024-01-05T14:56:50.358Z,49.99
2024-01-05T14:59:17.005Z,49.34
2024-01-05T15:01:43.634Z,50.24
2024-01-05T15:04:10.383Z,50.23
2024-01-05T15:06:37.482Z,49.81
2024-01-05T15:09:04.326Z,50.29
2024-01-05T15:11:33.025Z,49.33
2024-01-05T15:14:00.931Z,49.48
2024-01-05T15:16:28.228Z,49.56
2024-01-05T15:18:55.131Z,50.51
2024-01-05T15:21:25.999Z,49.92
2024-01-05T15:23:53.211Z,50.50
2024-01-05T15:26:19.786Z,50.66
2024-01-05T15:28:46.444Z,51.12
2024-01-05T15:31:19.774Z,50.97
2024-01-05T15:33:47.145Z,50.00
2024-01-05T15:36:18.484Z,49.87
2024-01-05T15:38:48.220Z,49.39
2024-01-05T15:41:14.801Z,48.70
2024-01-05T15:43:41.388Z,49.25
2024-01-05T15:46:09.978Z,49.18
2024-01-05T15:48:37.068Z,49.73
2024-01-05T15:51:03.901Z,50.31
2024-01-05T15:53:31.859Z,49.77
2024-01-05T15:55:59.464Z,49.66
2024-01-05T15:58:26.254Z,49.04
2024-01-05T16:00:55.994Z,49.61
2024-01-05T16:03:24.027Z,48.41
2024-01-05T16:05:51.005Z,48.42
2024-01-05T16:08:17.617Z,48.81
2024-01-05T16:10:44.170Z,48.90
2024-01-05T16:13:10.757Z,48.48
2024-01-05T16:15:37.466Z,49.58
2024-01-05T16:18:04.305Z,49.54
2024-01-05T16:20:31.042Z,49.13
2024-01-05T16:22:57.559Z,49.41
2024-01-05T16:25:24.152Z,47.75
2024-01-05T16:27:50.765Z,48.38
2024-01-05T16:30:17.926Z,48.16
2024-01-05T16:32:46.235Z,48.32
2024-01-05T16:35:12.827Z,48.54
2024-01-05T16:37:39.601Z,48.54
2024-01-05T16:40:07.129Z,48.66
2024-01-05T16:42:33.856Z,50.13
2024-01-05T16:45:00.638Z,50.00
2024-01-05T16:47:27.409Z,48.73
2024-01-05T16:49:54.181Z,48.92
2024-01-05T16:52:20.905Z,49.45
2024-01-05T16:54:47.532Z,48.86
2024-01-05T16:57:14.259Z,49.16
2024-01-05T16:59:42.441Z,48.31
2024-01-05T17:02:09.114Z,48.55
2024-01-05T17:04:35.912Z,48.83
2024-01-05T17:07:02.709Z,48.35
2024-01-05T17:09:29.489Z,49.40
2024-01-05T17:11:58.299Z,48.73
2024-01-05T17:14:25.105Z,47.76
2024-01-05T17:16:52.013Z,47.89
2024-01-05T17:19:19.519Z,48.01
2024-01-05T17:21:49.053Z,48.47
2024-01-05T17:24:15.975Z,47.67
2024-01-05T17:26:42.589Z,47.79
2024-01-05T17:29:09.145Z,48.35
2024-01-05T17:31:35.971Z,47.04
2024-01-05T17:34:02.838Z,47.53
2024-01-05T17:36:30.517Z,49.02
2024-01-05T17:38:57.622Z,49.11
2024-01-05T17:41:24.283Z,49.71
2024-01-05T17:43:51.042Z,49.40
2024-01-05T17:46:17.716Z,51.31
2024-01-05T17:48:44.516Z,50.81
2024-01-05T17:51:11.245Z,51.23
2024-01-05T17:53:38.342Z,51.98
2024-01-05T17:56:05.131Z,51.94
2024-01-05T17:58:31.793Z,51.92
2024-01-05T18:00:58.409Z,52.08
2024-01-05T18:03:26.744Z,51.57
2024-01-05T18:05:53.555Z,52.12
2024-01-05T18:08:20.154Z,51.70
2024-01-05T18:10:46.696Z,52.22
2024-01-05T18:13:13.255Z,53.62
2024-01-05T18:15:39.786Z,53.30
2024-01-05T18:18:08.498Z,53.44
2024-01-05T18:20:35.304Z,52.74
2024-01-05T18:23:02.041Z,52.08
2024-01-05T18:25:30.457Z,51.90
2024-01-05T18:28:00.045Z,51.91
2024-01-05T18:30:27.850Z,51.83
2024-01-05T18:32:54.605Z,52.26
2024-01-05T18:35:21.365Z,52.74
2024-01-05T18:37:47.912Z,52.51
2024-01-05T18:40:14.639Z,53.27
2024-01-05T18:42:41.222Z,53.78
2024-01-05T18:45:08.090Z,54.42
2024-01-05T18:47:34.749Z,53.75
2024-01-05T18:50:01.643Z,53.06
2024-01-05T18:52:28.317Z,53.49
2024-01-05T18:54:55.008Z,53.91
2024-01-05T18:57:21.620Z,54.12
2024-01-05T18:59:48.210Z,54.22
2024-01-05T19:02:14.865Z,54.58
2024-01-05T19:04:41.674Z,53.85
2024-01-05T19:07:08.384Z,54.35
2024-01-05T19:09:35.377Z,55.07
2024-01-05T19:12:02.085Z,54.68
2024-01-05T19:14:28.744Z,54.56
2024-01-05T19:16:55.434Z,54.03
2024-01-05T19:19:22.551Z,54.67
2024-01-05T19:21:56.222Z,53.71
2024-01-05T19:24:24.896Z,54.58
2024-01-05T19:26:53.916Z,54.40
2024-01-05T19:29:20.507Z,53.90
2024-01-05T19:31:47.288Z,54.68
2024-01-05T19:34:14.248Z,54.95
2024-01-05T19:36:47.413Z,55.92
2024-01-05T19:39:14.542Z,56.02
2024-01-05T19:41:51.296Z,55.16
2024-01-05T19:44:18.716Z,56.10
2024-01-05T19:46:45.749Z,55.76
2024-01-05T19:49:13.573Z,55.68
2024-01-05T19:51:48.861Z,57.39
2024-01-05T19:54:17.125Z,56.89
2024-01-05T19:56:44.180Z,56.58
2024-01-05T19:59:12.190Z,56.38
2024-01-05T20:01:41.112Z,58.83
2024-01-05T20:04:07.882Z,56.53
2024-01-05T20:06:36.229Z,57.04
2024-01-05T20:09:03.394Z,59.88
2024-01-05T20:11:30.513Z,56.81
2024-01-05T20:13:57.122Z,56.75
2024-01-05T20:16:24.614Z,57.90
2024-01-05T20:18:51.215Z,58.52
2024-01-05T20:21:19.021Z,56.69
2024-01-05T20:23:45.645Z,57.32
2024-01-05T20:26:17.455Z,56.89
2024-01-05T20:28:44.024Z,56.57
2024-01-05T20:31:10.723Z,56.55
2024-01-05T20:33:37.557Z,56.63
2024-01-05T20:36:04.540Z,56.51
2024-01-05T20:38:31.129Z,56.46
2024-01-05T20:40:57.963Z,57.23
2024-01-05T20:43:24.625Z,57.56
2024-01-05T20:45:51.288Z,57.81
2024-01-05T20:48:18.089Z,58.31
2024-01-05T20:50:44.756Z,60.19
2024-01-05T20:53:12.703Z,59.74
2024-01-05T20:55:39.579Z,60.89
2024-01-05T20:58:06.207Z,60.03
2024-01-05T21:00:33.041Z,61.38
2024-01-05T21:02:59.653Z,60.16
2024-01-05T21:05:26.502Z,61.38
2024-01-05T21:07:54.115Z,60.24
2024-01-05T21:10:20.705Z,61.09
2024-01-05T21:12:47.319Z,59.82
2024-01-05T21:15:14.091Z,60.25
2024-01-05T21:17:40.831Z,61.98
2024-01-05T21:20:07.812Z,60.87
2024-01-05T21:22:36.328Z,61.23
2024-01-05T21:25:05.201Z,60.64
2024-01-05T21:27:31.811Z,59.57
2024-01-05T21:29:58.917Z,60.01
2024-01-05T21:32:28.645Z,61.87
2024-01-05T21:34:56.484Z,60.57
2024-01-05T21:37:24.016Z,60.67
2024-01-05T21:39:50.845Z,60.54
2024-01-05T21:42:20.467Z,59.70
2024-01-05T21:44:47.133Z,59.61
2024-01-05T21:47:13.697Z,59.82
2024-01-05T21:49:40.615Z,62.86
2024-01-05T21:52:10.355Z,61.88
2024-01-05T21:54:38.164Z,59.91
2024-01-05T21:57:05.051Z,59.47
2024-01-05T21:59:33.805Z,59.49
2024-01-05T22:02:01.256Z,60.04
2024-01-05T22:04:27.932Z,60.40
2024-01-05T22:06:54.823Z,59.48
2024-01-05T22:09:21.750Z,60.04
2024-01-05T22:11:48.900Z,59.49
2024-01-05T22:14:15.833Z,59.61
2024-01-05T22:16:42.865Z,61.47
2024-01-05T22:19:10.056Z,61.75
2024-01-05T22:21:36.929Z,59.94
2024-01-05T22:24:03.697Z,60.69
2024-01-05T22:26:34.421Z,60.00
2024-01-05T22:29:01.447Z,61.31
2024-01-05T22:31:28.105Z,60.44
2024-01-05T22:33:54.838Z,60.56
2024-01-05T22:36:21.480Z,60.12
2024-01-05T22:38:48.069Z,59.34
2024-01-05T22:41:14.768Z,59.39
2024-01-05T22:43:41.494Z,59.81
2024-01-05T22:46:11.212Z,59.97
2024-01-05T22:48:38.161Z,60.10
2024-01-05T22:51:05.744Z,59.11
2024-01-05T22:53:32.449Z,58.72
2024-01-05T22:55:58.937Z,58.58
2024-01-05T22:58:25.569Z,59.96
2024-01-05T23:00:53.702Z,59.01
2024-01-05T23:03:20.708Z,58.70
2024-01-05T23:05:47.950Z,58.29
2024-01-05T23:08:14.673Z,58.73
2024-01-05T23:10:41.454Z,58.61
2024-01-05T23:13:09.629Z,58.21
2024-01-05T23:15:36.418Z,58.73
2024-01-05T23:18:03.289Z,59.89
2024-01-05T23:20:31.577Z,59.14
2024-01-05T23:22:58.274Z,58.49
2024-01-05T23:25:24.853Z,58.75
2024-01-05T23:27:51.846Z,60.26
2024-01-05T23:30:18.613Z,59.30
2024-01-05T23:32:45.382Z,58.59
2024-01-05T23:35:12.337Z,58.18
2024-01-05T23:37:38.948Z,59.35
2024-01-05T23:40:06.216Z,58.85
2024-01-05T23:42:33.072Z,58.98
2024-01-05T23:44:59.767Z,60.73
2024-01-05T23:47:27.134Z,60.32
2024-01-05T23:49:55.787Z,59.49
2024-01-05T23:52:22.681Z,58.54
2024-01-05T23:54:49.321Z,58.15
2024-01-05T23:57:15.982Z,58.24
2024-01-05T23:59:42.623Z,58.36
