createdAt,value
2019-02-12T00:00:25.174Z,1.35
2019-02-12T00:02:58.464Z,1.25
2019-02-12T00:05:32.446Z,1.14
2019-02-12T00:08:05.696Z,1.09
2019-02-12T00:10:38.996Z,1.19
2019-02-12T00:13:12.254Z,1.31
2019-02-12T00:15:45.543Z,1.36
2019-02-12T00:18:18.830Z,1.33
2019-02-12T00:20:52.103Z,1.35
2019-02-12T00:23:25.400Z,1.38
2019-02-12T00:25:58.921Z,1.34
2019-02-12T00:28:32.205Z,1.34
2019-02-12T00:31:07.024Z,1.23
2019-02-12T00:33:40.311Z,1.07
2019-02-12T00:36:14.164Z,0.90
2019-02-12T00:38:47.472Z,0.81
2019-02-12T00:41:20.749Z,0.78
2019-02-12T00:43:54.048Z,0.81
2019-02-12T00:46:27.337Z,0.73
2019-02-12T00:49:00.617Z,0.69
2019-02-12T00:51:33.922Z,0.68
2019-02-12T00:54:07.220Z,0.65
2019-02-12T00:56:42.116Z,0.69
2019-02-12T00:59:15.416Z,0.63
2019-02-12T01:01:48.683Z,0.59
2019-02-12T01:04:21.964Z,0.65
2019-02-12T01:06:55.237Z,0.54
2019-02-12T01:09:28.537Z,0.50
2019-02-12T01:12:01.891Z,0.54
2019-02-12T01:14:36.083Z,0.65
2019-02-12T01:17:09.374Z,0.91
2019-02-12T01:19:43.223Z,1.02
2019-02-12T01:22:16.512Z,1.06
2019-02-12T01:24:49.931Z,1.07
2019-02-12T01:27:23.209Z,1.02
2019-02-12T01:29:56.485Z,0.94
2019-02-12T01:32:29.776Z,0.90
2019-02-12T01:35:03.067Z,0.93
2019-02-12T01:37:36.336Z,0.96
2019-02-12T01:40:11.675Z,1.10
2019-02-12T01:42:44.949Z,1.17
2019-02-12T01:45:18.247Z,1.21
2019-02-12T01:47:52.374Z,1.28
2019-02-12T01:50:25.659Z,1.42
2019-02-12T01:52:58.945Z,1.50
2019-02-12T01:55:32.229Z,1.57
2019-02-12T01:58:05.549Z,1.66
2019-02-12T02:00:38.898Z,1.71
2019-02-12T02:03:12.185Z,1.70
2019-02-12T02:05:45.449Z,1.69
2019-02-12T02:08:18.754Z,1.55
2019-02-12T02:10:53.645Z,1.47
2019-02-12T02:13:27.613Z,1.37
2019-02-12T02:16:00.877Z,1.30
2019-02-12T02:18:34.180Z,1.29
2019-02-12T02:21:07.452Z,1.30
2019-02-12T02:23:40.769Z,1.30
2019-02-12T02:26:14.256Z,1.34
2019-02-12T02:28:47.552Z,1.35
2019-02-12T02:31:20.818Z,1.33
2019-02-12T02:33:55.075Z,1.32
2019-02-12T02:36:28.373Z,1.34
2019-02-12T02:39:01.644Z,1.30
2019-02-12T02:41:35.142Z,1.33
2019-02-12T02:44:08.453Z,1.32
2019-02-12T02:46:41.739Z,1.46
2019-02-12T02:49:15.034Z,1.44
2019-02-12T02:51:54.056Z,1.49
2019-02-12T02:54:23.337Z,1.62
2019-02-12T02:56:56.616Z,1.64
2019-02-12T02:59:29.926Z,1.62
2019-02-12T03:02:04.475Z,1.55
2019-02-12T03:04:38.316Z,1.42
2019-02-12T03:07:11.582Z,1.49
2019-02-12T03:09:44.872Z,1.42
2019-02-12T03:12:18.138Z,1.45
2019-02-12T03:14:51.431Z,1.47
2019-02-12T03:17:24.728Z,1.61
2019-02-12T03:19:58.007Z,1.58
2019-02-12T03:22:32.916Z,1.47
2019-02-12T03:25:08.344Z,1.45
2019-02-12T03:27:41.627Z,1.41
2019-02-12T03:30:14.909Z,1.45
2019-02-12T03:32:48.182Z,1.30
2019-02-12T03:35:21.471Z,1.24
2019-02-12T03:37:54.746Z,1.26
2019-02-12T03:40:28.036Z,1.27
2019-02-12T03:43:02.542Z,1.33
2019-02-12T03:45:35.909Z,1.39
2019-02-12T03:48:09.179Z,1.35
2019-02-12T03:50:42.492Z,1.35
2019-02-12T03:53:15.782Z,1.36
2019-02-12T03:55:49.134Z,1.35
2019-02-12T03:58:22.403Z,1.33
2019-02-12T04:00:55.691Z,1.33
2019-02-12T04:03:29.989Z,1.38
2019-02-12T04:06:03.300Z,1.51
2019-02-12T04:08:36.566Z,1.55
2019-02-12T04:11:09.672Z,1.55
2019-02-12T04:13:42.949Z,1.58
2019-02-12T04:16:16.259Z,1.57
2019-02-12T04:18:49.544Z,1.58
2019-02-12T04:21:24.468Z,1.56
2019-02-12T04:23:57.740Z,1.55
2019-02-12T04:26:31.038Z,1.51
2019-02-12T04:29:05.553Z,1.52
2019-02-12T04:31:40.419Z,1.57
2019-02-12T04:34:13.685Z,1.59
2019-02-12T04:36:46.970Z,1.51
2019-02-12T04:39:20.224Z,1.47
2019-02-12T04:41:53.540Z,1.50
2019-02-12T04:44:26.812Z,1.58
2019-02-12T04:47:00.104Z,1.63
2019-02-12T04:49:33.376Z,1.68
2019-02-12T04:52:06.673Z,1.72
2019-02-12T04:54:41.506Z,1.79
2019-02-12T04:57:14.817Z,1.71
2019-02-12T04:59:48.094Z,1.70
2019-02-12T05:02:21.402Z,1.65
2019-02-12T05:04:54.676Z,1.51
2019-02-12T05:07:27.978Z,1.52
2019-02-12T05:10:01.268Z,1.54
2019-02-12T05:12:34.599Z,1.58
2019-02-12T05:15:09.419Z,1.56
2019-02-12T05:17:42.723Z,1.57
2019-02-12T05:20:16.008Z,1.64
2019-02-12T05:22:49.308Z,1.71
2019-02-12T05:25:22.588Z,1.87
2019-02-12T05:27:55.867Z,1.96
2019-02-12T05:30:29.153Z,1.97
2019-02-12T05:33:02.453Z,2.07
2019-02-12T05:35:36.747Z,2.04
2019-02-12T05:38:10.029Z,1.92
2019-02-12T05:40:43.311Z,1.91
2019-02-12T05:43:16.617Z,1.80
2019-02-12T05:45:49.903Z,1.69
2019-02-12T05:48:23.190Z,1.59
2019-02-12T05:50:56.483Z,1.55
2019-02-12T05:53:29.764Z,1.65
2019-02-12T05:56:03.539Z,1.78
2019-02-12T05:58:36.807Z,1.81
2019-02-12T06:01:10.113Z,1.86
2019-02-12T06:03:43.382Z,1.86
2019-02-12T06:06:17.251Z,1.86
2019-02-12T06:08:50.658Z,1.85
2019-02-12T06:11:24.017Z,1.84
2019-02-12T06:13:57.322Z,1.86
2019-02-12T06:16:30.575Z,1.86
2019-02-12T06:19:03.869Z,1.81
2019-02-12T06:21:37.229Z,1.75
2019-02-12T06:24:10.509Z,1.68
2019-02-12T06:26:43.782Z,1.70
2019-02-12T06:29:17.040Z,1.79
2019-02-12T06:31:50.335Z,1.90
2019-02-12T06:34:23.640Z,1.82
2019-02-12T06:36:56.932Z,1.79
2019-02-12T06:39:30.196Z,1.83
2019-02-12T06:42:03.507Z,1.90
2019-02-12T06:44:36.781Z,1.96
2019-02-12T06:47:10.077Z,1.87
2019-02-12T06:49:43.357Z,1.81
2019-02-12T06:52:18.284Z,1.75
2019-02-12T06:54:51.563Z,1.75
2019-02-12T06:57:24.878Z,1.72
2019-02-12T06:59:59.226Z,1.73
2019-02-12T07:03:08.861Z,1.81
2019-02-12T07:05:54.420Z,1.92
2019-02-12T07:08:39.489Z,1.98
2019-02-12T07:11:32.473Z,2.00
2019-02-12T07:14:11.607Z,2.01
2019-02-12T07:16:48.064Z,2.03
2019-02-12T07:19:27.297Z,2.08
2019-02-12T07:22:06.462Z,2.05
2019-02-12T07:24:47.529Z,2.01
2019-02-12T07:27:23.989Z,2.01
2019-02-12T07:30:32.301Z,1.99
2019-02-12T07:33:14.788Z,2.00
2019-02-12T07:36:06.066Z,2.05
2019-02-12T07:38:42.845Z,2.07
2019-02-12T07:41:21.790Z,2.11
2019-02-12T07:44:04.296Z,2.13
2019-02-12T07:46:55.718Z,2.20
2019-02-12T07:49:34.971Z,2.27
2019-02-12T07:52:43.367Z,2.31
2019-02-12T07:55:37.786Z,2.37
2019-02-12T07:58:23.326Z,2.49
2019-02-12T08:01:02.651Z,2.63
2019-02-12T08:03:58.689Z,2.76
2019-02-12T08:06:37.994Z,2.90
2019-02-12T08:09:27.190Z,3.07
2019-02-12T08:12:19.805Z,3.25
2019-02-12T08:15:22.203Z,3.48
2019-02-12T08:18:28.330Z,3.46
2019-02-12T08:21:19.960Z,3.59
2019-02-12T08:24:20.447Z,3.48
2019-02-12T08:27:08.274Z,3.47
2019-02-12T08:29:53.794Z,3.34
2019-02-12T08:32:42.012Z,3.41
2019-02-12T08:35:42.872Z,3.29
2019-02-12T08:38:37.725Z,3.50
2019-02-12T08:41:25.489Z,3.35
2019-02-12T08:44:21.702Z,3.56
2019-02-12T08:47:14.986Z,3.67
2019-02-12T08:50:14.046Z,3.69
2019-02-12T08:52:59.338Z,3.78
2019-02-12T08:55:52.552Z,3.77
2019-02-12T08:58:34.293Z,3.74
2019-02-12T09:01:16.573Z,3.82
2019-02-12T09:03:58.938Z,3.79
2019-02-12T09:06:53.345Z,3.88
2019-02-12T09:09:46.363Z,3.78
2019-02-12T09:12:51.928Z,3.73
2019-02-12T09:15:45.023Z,3.98
2019-02-12T09:18:42.399Z,4.32
2019-02-12T09:21:33.297Z,4.58
2019-02-12T09:24:27.698Z,4.52
2019-02-12T09:27:19.412Z,4.53
2019-02-12T09:30:04.906Z,4.49
2019-02-12T09:32:53.123Z,4.44
2019-02-12T09:35:32.457Z,4.54
2019-02-12T09:38:11.724Z,4.78
2019-02-12T09:41:00.409Z,5.01
2019-02-12T09:43:53.355Z,5.17
2019-02-12T09:46:41.813Z,5.38
2019-02-12T09:49:47.314Z,5.39
2019-02-12T09:52:57.097Z,5.42
2019-02-12T09:55:45.381Z,5.36
2019-02-12T09:58:53.579Z,5.83
2019-02-12T10:01:51.364Z,5.98
2019-02-12T10:04:36.624Z,5.91
2019-02-12T10:07:18.695Z,5.76
2019-02-12T10:10:19.569Z,6.10
2019-02-12T10:12:56.017Z,5.77
2019-02-12T10:15:54.005Z,6.08
2019-02-12T10:19:03.986Z,6.25
2019-02-12T10:21:40.414Z,6.20
2019-02-12T10:24:25.576Z,5.99
2019-02-12T10:27:22.926Z,6.02
2019-02-12T10:30:14.535Z,5.66
2019-02-12T10:32:47.812Z,5.67
2019-02-12T10:35:21.137Z,5.67
2019-02-12T10:37:54.417Z,5.65
2019-02-12T10:40:27.727Z,5.80
2019-02-12T10:43:01.001Z,5.73
2019-02-12T10:45:34.325Z,5.49
2019-02-12T10:48:07.577Z,5.74
2019-02-12T10:50:41.506Z,6.00
2019-02-12T10:53:14.711Z,6.03
2019-02-12T10:55:48.018Z,5.99
2019-02-12T10:58:21.283Z,5.56
2019-02-12T11:00:54.573Z,5.53
2019-02-12T11:03:27.896Z,5.56
2019-02-12T11:06:01.197Z,5.43
2019-02-12T11:08:34.285Z,5.75
2019-02-12T11:11:07.650Z,6.06
2019-02-12T11:13:40.932Z,6.11
2019-02-12T11:16:14.234Z,6.06
2019-02-12T11:18:47.509Z,6.15
2019-02-12T11:21:20.806Z,6.34
2019-02-12T11:23:54.070Z,6.19
2019-02-12T11:26:33.394Z,6.23
2019-02-12T11:29:07.625Z,6.12
2019-02-12T11:31:41.894Z,6.36
2019-02-12T11:34:15.169Z,6.22
2019-02-12T11:36:48.479Z,6.17
2019-02-12T11:39:21.835Z,6.35
2019-02-12T11:41:55.124Z,6.46
2019-02-12T11:44:28.402Z,6.14
2019-02-12T11:47:01.757Z,6.35
2019-02-12T11:49:35.049Z,6.08
2019-02-12T11:52:08.307Z,6.24
2019-02-12T11:54:43.685Z,6.18
2019-02-12T11:57:16.617Z,6.37
2019-02-12T11:59:50.385Z,6.56
2019-02-12T12:02:25.335Z,6.60
2019-02-12T12:04:58.598Z,6.50
2019-02-12T12:07:32.288Z,6.52
2019-02-12T12:10:08.570Z,6.33
2019-02-12T12:12:41.883Z,6.55
2019-02-12T12:15:15.968Z,6.29
2019-02-12T12:17:49.240Z,6.56
2019-02-12T12:20:22.504Z,6.47
2019-02-12T12:22:55.817Z,6.66
2019-02-12T12:25:29.079Z,6.70
2019-02-12T12:28:02.364Z,7.03
2019-02-12T12:30:35.666Z,7.00
2019-02-12T12:33:09.007Z,7.33
2019-02-12T12:35:42.320Z,7.60
2019-02-12T12:38:15.608Z,7.48
2019-02-12T12:40:48.935Z,7.80
2019-02-12T12:43:22.244Z,8.23
2019-02-12T12:45:55.534Z,8.68
2019-02-12T12:48:28.804Z,8.70
2019-02-12T12:51:02.130Z,7.83
2019-02-12T12:53:36.993Z,7.37
2019-02-12T12:56:10.268Z,7.56
2019-02-12T12:58:43.587Z,7.59
2019-02-12T13:01:16.843Z,8.08
2019-02-12T13:03:50.159Z,7.99
2019-02-12T13:06:23.519Z,7.37
2019-02-12T13:08:56.811Z,7.57
2019-02-12T13:11:30.090Z,8.42
2019-02-12T13:14:03.436Z,8.52
2019-02-12T13:16:38.352Z,8.33
2019-02-12T13:19:11.701Z,8.49
2019-02-12T13:21:45.020Z,8.58
2019-02-12T13:24:18.299Z,8.25
2019-02-12T13:26:51.601Z,8.12
2019-02-12T13:29:24.957Z,8.97
2019-02-12T13:31:58.253Z,10.04
2019-02-12T13:34:31.527Z,10.69
2019-02-12T13:37:04.843Z,9.08
2019-02-12T13:39:38.123Z,8.74
2019-02-12T13:42:11.483Z,8.65
2019-02-12T13:44:44.791Z,8.63
2019-02-12T13:47:18.082Z,8.21
2019-02-12T13:49:51.373Z,8.22
2019-02-12T13:52:24.665Z,8.74
2019-02-12T13:54:57.964Z,8.06
2019-02-12T13:57:31.256Z,8.17
2019-02-12T14:00:08.730Z,8.84
2019-02-12T14:02:42.045Z,10.81
2019-02-12T14:05:18.466Z,10.88
2019-02-12T14:07:51.748Z,11.69
2019-02-12T14:10:25.014Z,12.42
2019-02-12T14:12:58.316Z,11.80
2019-02-12T14:15:31.599Z,11.78
2019-02-12T14:18:05.036Z,10.53
2019-02-12T14:20:38.331Z,10.70
2019-02-12T14:23:11.626Z,11.81
2019-02-12T14:25:44.940Z,12.51
2019-02-12T14:28:18.224Z,11.23
2019-02-12T14:30:51.524Z,9.90
2019-02-12T14:33:24.799Z,9.68
2019-02-12T14:35:59.692Z,9.31
2019-02-12T14:38:32.814Z,8.76
2019-02-12T14:41:06.085Z,9.56
2019-02-12T14:43:39.379Z,10.19
2019-02-12T14:46:14.216Z,11.59
2019-02-12T14:48:47.505Z,12.83
2019-02-12T14:51:20.806Z,10.12
2019-02-12T14:53:54.185Z,9.41
2019-02-12T14:56:27.646Z,8.78
2019-02-12T14:59:00.935Z,9.23
2019-02-12T15:01:34.303Z,9.21
2019-02-12T15:04:07.593Z,8.91
2019-02-12T15:06:42.422Z,9.05
2019-02-12T15:09:15.745Z,9.42
2019-02-12T15:11:50.280Z,8.40
2019-02-12T15:14:23.675Z,10.41
2019-02-12T15:16:56.951Z,9.65
2019-02-12T15:19:30.270Z,8.78
2019-02-12T15:22:03.532Z,8.06
2019-02-12T15:24:36.861Z,7.70
2019-02-12T15:27:10.152Z,7.64
2019-02-12T15:29:44.232Z,7.54
2019-02-12T15:32:17.509Z,7.44
2019-02-12T15:34:50.810Z,7.51
2019-02-12T15:37:24.088Z,7.44
2019-02-12T15:39:57.484Z,7.63
2019-02-12T15:42:31.515Z,7.70
2019-02-12T15:45:10.413Z,7.69
2019-02-12T15:47:43.685Z,7.62
2019-02-12T15:50:17.069Z,7.48
2019-02-12T15:52:50.649Z,7.48
2019-02-12T15:55:23.956Z,7.47
2019-02-12T15:57:57.251Z,7.29
2019-02-12T16:00:30.537Z,7.21
2019-02-12T16:03:03.819Z,7.11
2019-02-12T16:05:37.137Z,7.11
2019-02-12T16:08:11.874Z,7.08
2019-02-12T16:10:46.097Z,6.99
2019-02-12T16:13:19.397Z,6.86
2019-02-12T16:15:52.693Z,6.83
2019-02-12T16:18:25.980Z,6.72
2019-02-12T16:20:59.351Z,6.59
2019-02-12T16:23:32.615Z,6.49
2019-02-12T16:26:05.975Z,6.41
2019-02-12T16:28:39.250Z,6.36
2019-02-12T16:31:12.544Z,6.29
2019-02-12T16:33:47.462Z,6.21
2019-02-12T16:36:20.784Z,6.16
2019-02-12T16:38:54.069Z,6.11
2019-02-12T16:41:27.374Z,6.11
2019-02-12T16:44:00.650Z,6.12
2019-02-12T16:46:33.931Z,5.98
2019-02-12T16:49:07.202Z,5.97
2019-02-12T16:51:40.480Z,6.00
2019-02-12T16:54:13.798Z,5.95
2019-02-12T16:56:47.086Z,5.89
2019-02-12T16:59:20.376Z,5.91
2019-02-12T17:01:54.528Z,5.86
2019-02-12T17:04:28.361Z,5.85
2019-02-12T17:07:01.642Z,5.84
2019-02-12T17:09:34.931Z,5.75
2019-02-12T17:12:08.204Z,5.70
2019-02-12T17:14:41.595Z,5.73
2019-02-12T17:17:14.883Z,5.67
2019-02-12T17:19:48.185Z,5.61
2019-02-12T17:22:21.558Z,5.54
2019-02-12T17:24:54.859Z,5.50
2019-02-12T17:27:28.200Z,5.45
2019-02-12T17:30:01.534Z,5.37
2019-02-12T17:32:34.805Z,5.32
2019-02-12T17:35:08.968Z,5.23
2019-02-12T17:37:42.314Z,5.14
2019-02-12T17:40:16.837Z,5.04
2019-02-12T17:42:50.208Z,5.04
2019-02-12T17:45:23.511Z,5.01
2019-02-12T17:47:58.278Z,5.00
2019-02-12T17:50:31.579Z,4.93
2019-02-12T17:53:04.855Z,4.83
2019-02-12T17:55:38.264Z,4.70
2019-02-12T17:58:13.071Z,4.66
2019-02-12T18:00:46.505Z,4.60
2019-02-12T18:03:19.799Z,4.50
2019-02-12T18:05:54.121Z,4.38
2019-02-12T18:08:27.415Z,4.31
2019-02-12T18:11:00.738Z,4.20
2019-02-12T18:13:34.026Z,4.14
2019-02-12T18:16:07.328Z,4.06
2019-02-12T18:18:41.695Z,4.03
2019-02-12T18:21:15.066Z,3.93
2019-02-12T18:23:48.360Z,3.77
2019-02-12T18:26:21.674Z,3.65
2019-02-12T18:28:54.942Z,3.55
2019-02-12T18:31:28.297Z,3.34
2019-02-12T18:34:01.590Z,3.16
2019-02-12T18:36:35.064Z,3.06
2019-02-12T18:39:08.404Z,3.03
2019-02-12T18:41:41.826Z,2.94
2019-02-12T18:44:15.109Z,3.00
2019-02-12T18:46:48.419Z,2.96
2019-02-12T18:49:21.725Z,2.90
2019-02-12T18:51:55.061Z,2.86
2019-02-12T18:54:28.360Z,2.73
2019-02-12T18:57:01.689Z,2.65
2019-02-12T18:59:35.019Z,2.68
2019-02-12T19:02:08.384Z,2.51
2019-02-12T19:04:41.739Z,2.33
2019-02-12T19:07:15.118Z,2.21
2019-02-12T19:09:48.395Z,2.19
2019-02-12T19:12:21.812Z,2.34
2019-02-12T19:14:55.104Z,2.17
2019-02-12T19:17:29.771Z,2.13
2019-02-12T19:20:03.020Z,2.00
2019-02-12T19:22:36.331Z,2.03
2019-02-12T19:25:10.642Z,2.01
2019-02-12T19:27:44.019Z,1.88
2019-02-12T19:30:17.354Z,1.91
2019-02-12T19:32:50.665Z,1.75
2019-02-12T19:35:23.946Z,1.69
2019-02-12T19:37:57.262Z,1.57
2019-02-12T19:40:30.621Z,1.63
2019-02-12T19:43:03.933Z,1.72
2019-02-12T19:45:37.238Z,1.72
2019-02-12T19:48:10.636Z,1.66
2019-02-12T19:50:44.103Z,1.66
2019-02-12T19:53:17.676Z,1.65
2019-02-12T19:55:51.388Z,1.56
2019-02-12T19:58:24.665Z,1.48
2019-02-12T20:00:58.797Z,1.55
2019-02-12T20:03:32.576Z,1.45
2019-02-12T20:06:06.659Z,1.33
2019-02-12T20:08:40.064Z,1.33
2019-02-12T20:11:13.351Z,1.36
2019-02-12T20:13:46.704Z,1.32
2019-02-12T20:16:19.975Z,1.25
2019-02-12T20:18:53.374Z,1.30
2019-02-12T20:21:26.704Z,1.29
2019-02-12T20:24:00.058Z,1.21
2019-02-12T20:26:33.346Z,1.13
2019-02-12T20:29:06.692Z,1.03
2019-02-12T20:31:39.972Z,0.98
2019-02-12T20:34:13.969Z,0.83
2019-02-12T20:36:48.013Z,0.80
2019-02-12T20:39:21.391Z,0.75
2019-02-12T20:41:54.704Z,0.76
2019-02-12T20:44:28.092Z,0.76
2019-02-12T20:47:01.470Z,0.74
2019-02-12T20:49:34.944Z,0.75
2019-02-12T20:52:08.172Z,0.74
2019-02-12T20:54:41.503Z,0.92
2019-02-12T20:57:15.514Z,1.01
2019-02-12T20:59:48.989Z,0.69
2019-02-12T21:02:24.095Z,0.50
2019-02-12T21:04:57.546Z,0.49
2019-02-12T21:07:30.926Z,0.37
2019-02-12T21:10:06.635Z,0.30
2019-02-12T21:12:40.031Z,0.23
2019-02-12T21:15:15.861Z,0.25
2019-02-12T21:17:49.221Z,0.12
2019-02-12T21:20:22.504Z,0.10
2019-02-12T21:22:56.725Z,0.43
2019-02-12T21:25:30.006Z,0.51
2019-02-12T21:28:03.381Z,0.71
2019-02-12T21:30:36.730Z,0.42
2019-02-12T21:33:10.140Z,0.24
2019-02-12T21:35:43.413Z,0.08
2019-02-12T21:38:17.591Z,0.21
2019-02-12T21:40:50.870Z,-0.02
2019-02-12T21:43:24.557Z,-0.04
2019-02-12T21:45:57.847Z,-0.11
2019-02-12T21:48:31.148Z,-0.14
2019-02-12T21:51:04.429Z,-0.20
2019-02-12T21:53:37.755Z,-0.11
2019-02-12T21:56:11.039Z,-0.11
2019-02-12T21:58:44.425Z,-0.23
2019-02-12T22:01:17.696Z,-0.16
2019-02-12T22:03:51.109Z,0.04
2019-02-12T22:06:24.388Z,-0.07
2019-02-12T22:08:57.682Z,-0.17
2019-02-12T22:11:30.965Z,-0.12
2019-02-12T22:14:04.271Z,-0.18
2019-02-12T22:16:37.551Z,-0.30
2019-02-12T22:19:10.928Z,-0.38
2019-02-12T22:21:44.206Z,-0.38
2019-02-12T22:24:17.503Z,-0.56
2019-02-12T22:26:50.801Z,-0.60
2019-02-12T22:29:24.090Z,-0.50
2019-02-12T22:31:57.385Z,-0.64
2019-02-12T22:34:30.688Z,-0.66
2019-02-12T22:37:05.591Z,-0.69
2019-02-12T22:39:39.022Z,-0.67
2019-02-12T22:42:12.360Z,-0.81
2019-02-12T22:44:45.668Z,-0.65
2019-02-12T22:47:19.243Z,-0.06
2019-02-12T22:49:52.618Z,0.00
2019-02-12T22:52:25.915Z,-0.21
2019-02-12T22:54:59.202Z,-0.12
2019-02-12T22:57:32.492Z,-0.23
2019-02-12T23:00:26.081Z,-0.17
2019-02-12T23:02:59.436Z,-0.34
2019-02-12T23:05:32.733Z,-0.26
2019-02-12T23:08:06.061Z,-0.41
2019-02-12T23:10:39.371Z,-0.05
2019-02-12T23:13:12.666Z,0.34
2019-02-12T23:15:46.020Z,0.17
2019-02-12T23:18:19.305Z,0.25
2019-02-12T23:20:52.600Z,0.03
2019-02-12T23:23:25.879Z,0.33
2019-02-12T23:25:59.189Z,0.35
2019-02-12T23:28:32.460Z,0.15
2019-02-12T23:31:05.776Z,-0.05
2019-02-12T23:33:39.051Z,-0.07
2019-02-12T23:36:12.504Z,-0.31
2019-02-12T23:38:45.772Z,-0.42
2019-02-12T23:41:19.085Z,-0.55
2019-02-12T23:43:53.663Z,-0.57
2019-02-12T23:46:26.968Z,-0.64
2019-02-12T23:49:00.231Z,-0.69
2019-02-12T23:51:33.565Z,-0.80
2019-02-12T23:54:06.839Z,-0.70
2019-02-12T23:56:40.177Z,-0.62
2019-02-12T23:59:13.482Z,-0.87
