createdAt,value
2019-02-11T00:00:04.653Z,5.51
2019-02-11T00:02:33.512Z,5.53
2019-02-11T00:05:02.245Z,5.53
2019-02-11T00:07:30.995Z,5.56
2019-02-11T00:09:59.837Z,5.55
2019-02-11T00:12:28.573Z,5.59
2019-02-11T00:14:57.214Z,5.59
2019-02-11T00:17:26.020Z,5.59
2019-02-11T00:19:54.778Z,5.60
2019-02-11T00:22:23.479Z,5.59
2019-02-11T00:24:52.111Z,5.62
2019-02-11T00:27:20.929Z,5.62
2019-02-11T00:29:49.672Z,5.64
2019-02-11T00:32:18.353Z,5.67
2019-02-11T00:34:47.085Z,5.70
2019-02-11T00:37:15.713Z,5.69
2019-02-11T00:39:44.511Z,5.68
2019-02-11T00:42:13.181Z,5.71
2019-02-11T00:44:41.907Z,5.72
2019-02-11T00:47:10.863Z,5.71
2019-02-11T00:49:39.602Z,5.72
2019-02-11T00:52:08.602Z,5.72
2019-02-11T00:54:37.337Z,5.74
2019-02-11T00:57:05.960Z,5.71
2019-02-11T00:59:34.652Z,5.69
2019-02-11T01:02:03.406Z,5.67
2019-02-11T01:04:32.182Z,5.67
2019-02-11T01:07:01.675Z,5.66
2019-02-11T01:09:30.345Z,5.67
2019-02-11T01:11:59.060Z,5.68
2019-02-11T01:14:27.677Z,5.67
2019-02-11T01:16:56.351Z,5.69
2019-02-11T01:19:25.097Z,5.68
2019-02-11T01:21:53.917Z,5.66
2019-02-11T01:24:22.673Z,5.63
2019-02-11T01:26:51.317Z,5.62
2019-02-11T01:29:20.160Z,5.55
2019-02-11T01:31:48.830Z,5.54
2019-02-11T01:34:17.542Z,5.52
2019-02-11T01:36:46.273Z,5.50
2019-02-11T01:39:15.138Z,5.48
2019-02-11T01:41:43.875Z,5.47
2019-02-11T01:44:12.451Z,5.45
2019-02-11T01:46:41.327Z,5.47
2019-02-11T01:49:10.050Z,5.46
2019-02-11T01:51:38.768Z,5.49
2019-02-11T01:54:07.583Z,5.48
2019-02-11T01:56:38.188Z,5.49
2019-02-11T01:59:07.051Z,5.50
2019-02-11T02:01:35.914Z,5.51
2019-02-11T02:04:05.003Z,5.50
2019-02-11T02:06:33.650Z,5.43
2019-02-11T02:09:02.390Z,5.40
2019-02-11T02:11:31.154Z,5.38
2019-02-11T02:13:59.896Z,5.34
2019-02-11T02:16:28.725Z,5.31
2019-02-11T02:18:57.634Z,5.32
2019-02-11T02:21:26.378Z,5.31
2019-02-11T02:23:55.019Z,5.28
2019-02-11T02:26:23.773Z,5.22
2019-02-11T02:28:52.488Z,5.19
2019-02-11T02:31:21.300Z,5.15
2019-02-11T02:33:49.933Z,5.12
2019-02-11T02:36:18.675Z,5.10
2019-02-11T02:38:47.450Z,5.07
2019-02-11T02:41:16.170Z,5.01
2019-02-11T02:43:54.883Z,5.01
2019-02-11T02:46:16.331Z,5.05
2019-02-11T02:48:45.026Z,4.95
2019-02-11T02:51:13.738Z,4.92
2019-02-11T02:53:42.477Z,4.27
2019-02-11T02:56:11.281Z,4.86
2019-02-11T02:58:40.052Z,4.83
2019-02-11T03:01:08.794Z,4.82
2019-02-11T03:03:37.746Z,4.78
2019-02-11T03:06:06.484Z,4.76
2019-02-11T03:08:35.329Z,4.71
2019-02-11T03:11:05.013Z,4.70
2019-02-11T03:13:33.787Z,4.65
2019-02-11T03:16:02.431Z,4.61
2019-02-11T03:18:31.075Z,4.60
2019-02-11T03:20:59.729Z,4.54
2019-02-11T03:23:28.389Z,4.51
2019-02-11T03:25:57.092Z,4.52
2019-02-11T03:28:25.773Z,4.46
2019-02-11T03:30:54.567Z,4.39
2019-02-11T03:33:23.345Z,4.39
2019-02-11T03:35:52.323Z,4.37
2019-02-11T03:38:20.982Z,4.37
2019-02-11T03:40:49.632Z,4.35
2019-02-11T03:43:18.465Z,4.32
2019-02-11T03:45:47.270Z,4.29
2019-02-11T03:48:15.949Z,4.28
2019-02-11T03:50:46.535Z,4.26
2019-02-11T03:53:15.228Z,4.23
2019-02-11T03:55:43.916Z,4.22
2019-02-11T03:58:12.845Z,4.14
2019-02-11T04:00:41.409Z,4.13
2019-02-11T04:03:10.171Z,4.09
2019-02-11T04:05:38.929Z,4.08
2019-02-11T04:08:07.724Z,4.09
2019-02-11T04:10:36.522Z,4.13
2019-02-11T04:13:05.411Z,4.08
2019-02-11T04:15:34.174Z,3.95
2019-02-11T04:18:02.881Z,4.03
2019-02-11T04:20:31.500Z,4.05
2019-02-11T04:23:00.344Z,3.99
2019-02-11T04:25:29.052Z,4.01
2019-02-11T04:27:57.793Z,4.02
2019-02-11T04:30:26.496Z,3.99
2019-02-11T04:32:55.159Z,3.96
2019-02-11T04:35:23.898Z,3.89
2019-02-11T04:37:52.553Z,3.87
2019-02-11T04:40:21.272Z,3.87
2019-02-11T04:42:50.070Z,3.88
2019-02-11T04:45:19.009Z,3.87
2019-02-11T04:47:47.754Z,3.79
2019-02-11T04:50:16.463Z,3.76
2019-02-11T04:52:45.219Z,3.72
2019-02-11T04:55:14.084Z,3.75
2019-02-11T04:57:42.725Z,3.65
2019-02-11T05:00:13.817Z,3.69
2019-02-11T05:02:42.650Z,3.69
2019-02-11T05:05:11.905Z,3.65
2019-02-11T05:07:40.534Z,3.60
2019-02-11T05:10:11.835Z,3.60
2019-02-11T05:12:40.575Z,3.56
2019-02-11T05:15:11.725Z,3.57
2019-02-11T05:17:42.063Z,3.52
2019-02-11T05:20:12.930Z,3.49
2019-02-11T05:22:41.586Z,3.50
2019-02-11T05:25:10.295Z,3.57
2019-02-11T05:27:39.003Z,3.61
2019-02-11T05:30:10.866Z,3.71
2019-02-11T05:32:39.780Z,3.70
2019-02-11T05:35:08.818Z,3.72
2019-02-11T05:37:48.398Z,3.78
2019-02-11T05:40:24.610Z,3.86
2019-02-11T05:42:57.465Z,3.90
2019-02-11T05:45:26.723Z,3.92
2019-02-11T05:47:55.379Z,3.97
2019-02-11T05:50:23.953Z,4.02
2019-02-11T05:52:52.614Z,4.06
2019-02-11T05:55:21.179Z,4.09
2019-02-11T05:57:49.872Z,4.09
2019-02-11T06:00:19.314Z,4.10
2019-02-11T06:02:48.010Z,4.18
2019-02-11T06:05:16.756Z,4.25
2019-02-11T06:07:45.373Z,4.28
2019-02-11T06:10:14.078Z,4.32
2019-02-11T06:12:42.645Z,4.32
2019-02-11T06:15:11.338Z,4.37
2019-02-11T06:17:39.952Z,4.35
2019-02-11T06:20:11.107Z,4.36
2019-02-11T06:22:39.747Z,4.34
2019-02-11T06:25:09.915Z,4.38
2019-02-11T06:27:38.469Z,4.40
2019-02-11T06:30:10.289Z,4.44
2019-02-11T06:32:38.865Z,4.47
2019-02-11T06:35:09.152Z,4.51
2019-02-11T06:37:37.817Z,4.58
2019-02-11T06:40:09.105Z,4.57
2019-02-11T06:42:37.891Z,4.60
2019-02-11T06:45:13.314Z,4.60
2019-02-11T06:47:41.726Z,4.60
2019-02-11T06:50:13.295Z,4.68
2019-02-11T06:52:41.902Z,4.71
2019-02-11T06:55:12.486Z,4.79
2019-02-11T06:57:41.200Z,4.83
2019-02-11T07:00:12.843Z,4.83
2019-02-11T07:02:41.473Z,4.90
2019-02-11T07:05:10.235Z,4.97
2019-02-11T07:07:38.987Z,4.97
2019-02-11T07:10:12.017Z,5.00
2019-02-11T07:12:40.686Z,4.99
2019-02-11T07:15:21.724Z,5.00
2019-02-11T07:17:44.218Z,4.97
2019-02-11T07:20:12.907Z,4.34
2019-02-11T07:22:41.707Z,4.94
2019-02-11T07:25:10.437Z,4.95
2019-02-11T07:27:39.056Z,4.97
2019-02-11T07:30:13.671Z,4.96
2019-02-11T07:32:42.218Z,4.99
2019-02-11T07:35:10.899Z,4.97
2019-02-11T07:37:39.499Z,4.96
2019-02-11T07:40:10.575Z,5.00
2019-02-11T07:42:43.783Z,5.05
2019-02-11T07:45:14.071Z,5.11
2019-02-11T07:47:42.760Z,5.17
2019-02-11T07:50:11.375Z,5.20
2019-02-11T07:52:40.048Z,5.26
2019-02-11T07:55:08.774Z,5.25
2019-02-11T07:57:37.509Z,5.23
2019-02-11T08:00:08.836Z,5.21
2019-02-11T08:02:37.542Z,5.25
2019-02-11T08:05:08.422Z,5.36
2019-02-11T08:07:37.157Z,5.52
2019-02-11T08:10:07.988Z,5.52
2019-02-11T08:12:36.666Z,5.66
2019-02-11T08:15:09.795Z,6.29
2019-02-11T08:17:38.476Z,6.17
2019-02-11T08:20:09.881Z,6.05
2019-02-11T08:22:39.446Z,6.11
2019-02-11T08:25:08.199Z,6.08
2019-02-11T08:27:36.907Z,6.01
2019-02-11T08:30:10.967Z,6.10
2019-02-11T08:32:39.651Z,6.11
2019-02-11T08:35:08.719Z,6.11
2019-02-11T08:37:37.447Z,6.03
2019-02-11T08:40:08.528Z,5.99
2019-02-11T08:42:37.175Z,6.07
2019-02-11T08:45:07.988Z,6.21
2019-02-11T08:47:36.695Z,6.10
2019-02-11T08:50:07.343Z,6.24
2019-02-11T08:52:36.109Z,6.80
2019-02-11T08:55:08.093Z,7.39
2019-02-11T08:57:36.765Z,7.59
2019-02-11T09:00:08.402Z,7.68
2019-02-11T09:02:37.335Z,7.72
2019-02-11T09:05:08.394Z,7.44
2019-02-11T09:07:37.103Z,7.08
2019-02-11T09:10:11.094Z,6.84
2019-02-11T09:12:39.827Z,6.75
2019-02-11T09:15:13.301Z,6.61
2019-02-11T09:17:41.957Z,6.49
2019-02-11T09:20:13.541Z,6.42
2019-02-11T09:22:42.367Z,6.47
2019-02-11T09:25:11.999Z,6.98
2019-02-11T09:27:40.684Z,7.53
2019-02-11T09:30:14.984Z,8.06
2019-02-11T09:32:43.574Z,8.31
2019-02-11T09:35:12.375Z,8.61
2019-02-11T09:37:41.106Z,8.81
2019-02-11T09:40:15.672Z,8.73
2019-02-11T09:42:44.367Z,9.02
2019-02-11T09:45:18.526Z,8.71
2019-02-11T09:47:47.187Z,8.97
2019-02-11T09:50:21.608Z,9.52
2019-02-11T09:52:50.794Z,9.75
2019-02-11T09:55:25.835Z,9.57
2019-02-11T09:57:54.667Z,8.84
2019-02-11T10:00:23.390Z,8.32
2019-02-11T10:02:52.004Z,8.07
2019-02-11T10:05:20.682Z,8.45
2019-02-11T10:07:49.332Z,8.72
2019-02-11T10:10:17.884Z,8.62
2019-02-11T10:12:46.600Z,8.53
2019-02-11T10:15:16.521Z,8.12
2019-02-11T10:17:45.232Z,8.03
2019-02-11T10:20:15.818Z,7.90
2019-02-11T10:22:44.533Z,7.12
2019-02-11T10:25:30.224Z,6.43
2019-02-11T10:28:01.822Z,6.26
2019-02-11T10:30:30.504Z,6.17
2019-02-11T10:32:59.214Z,6.34
2019-02-11T10:35:27.860Z,6.42
2019-02-11T10:37:56.547Z,6.50
2019-02-11T10:40:25.249Z,6.60
2019-02-11T10:42:54.065Z,6.67
2019-02-11T10:45:22.684Z,6.93
2019-02-11T10:47:51.382Z,7.48
2019-02-11T10:50:20.127Z,8.04
2019-02-11T10:52:48.753Z,8.41
2019-02-11T10:55:21.357Z,8.92
2019-02-11T10:57:49.975Z,9.07
2019-02-11T11:00:21.138Z,9.37
2019-02-11T11:02:49.860Z,9.62
2019-02-11T11:05:18.628Z,9.39
2019-02-11T11:07:48.601Z,9.55
2019-02-11T11:10:26.406Z,9.68
2019-02-11T11:12:55.112Z,9.70
2019-02-11T11:15:24.280Z,9.61
2019-02-11T11:17:52.961Z,9.53
2019-02-11T11:20:21.680Z,9.59
2019-02-11T11:22:50.319Z,9.96
2019-02-11T11:25:19.088Z,9.88
2019-02-11T11:27:47.809Z,9.18
2019-02-11T11:30:19.325Z,8.31
2019-02-11T11:32:48.530Z,7.58
2019-02-11T11:35:20.333Z,6.95
2019-02-11T11:37:48.996Z,6.54
2019-02-11T11:40:22.425Z,5.80
2019-02-11T11:42:51.165Z,5.71
2019-02-11T11:45:20.505Z,5.64
2019-02-11T11:47:49.209Z,6.21
2019-02-11T11:50:18.344Z,6.87
2019-02-11T11:52:47.039Z,7.42
2019-02-11T11:55:24.538Z,7.74
2019-02-11T11:57:53.369Z,7.94
2019-02-11T12:00:27.694Z,8.03
2019-02-11T12:03:02.875Z,8.14
2019-02-11T12:05:27.009Z,8.32
2019-02-11T12:07:55.779Z,8.54
2019-02-11T12:10:24.440Z,8.53
2019-02-11T12:12:53.208Z,8.53
2019-02-11T12:15:24.676Z,8.69
2019-02-11T12:17:53.484Z,8.93
2019-02-11T12:20:22.212Z,9.22
2019-02-11T12:22:50.893Z,9.29
2019-02-11T12:25:19.745Z,8.36
2019-02-11T12:27:48.441Z,7.42
2019-02-11T12:30:25.841Z,6.87
2019-02-11T12:32:56.055Z,6.58
2019-02-11T12:35:25.019Z,6.34
2019-02-11T12:37:53.694Z,6.53
2019-02-11T12:40:22.470Z,6.93
2019-02-11T12:42:53.142Z,7.29
2019-02-11T12:45:26.015Z,7.68
2019-02-11T12:47:54.874Z,8.04
2019-02-11T12:50:23.543Z,8.22
2019-02-11T12:52:52.156Z,8.37
2019-02-11T12:55:20.820Z,8.57
2019-02-11T12:57:49.532Z,8.73
2019-02-11T13:00:21.081Z,8.85
2019-02-11T13:02:49.870Z,8.90
2019-02-11T13:05:23.185Z,8.95
2019-02-11T13:07:49.489Z,8.84
2019-02-11T13:10:20.892Z,8.96
2019-02-11T13:12:49.655Z,8.57
2019-02-11T13:15:58.992Z,8.82
2019-02-11T13:17:50.647Z,8.90
2019-02-11T13:20:20.202Z,8.83
2019-02-11T13:22:50.041Z,8.81
2019-02-11T13:25:20.028Z,8.53
2019-02-11T13:27:48.911Z,8.42
2019-02-11T13:30:20.597Z,8.36
2019-02-11T13:32:49.385Z,8.57
2019-02-11T13:35:18.016Z,8.80
2019-02-11T13:37:46.826Z,8.75
2019-02-11T13:40:15.626Z,8.75
2019-02-11T13:42:44.345Z,8.30
2019-02-11T13:45:15.395Z,8.29
2019-02-11T13:47:53.733Z,7.99
2019-02-11T13:50:20.231Z,7.72
2019-02-11T13:52:49.562Z,7.60
2019-02-11T13:55:18.419Z,7.49
2019-02-11T13:57:51.588Z,7.50
2019-02-11T14:00:27.880Z,7.48
2019-02-11T14:02:58.077Z,7.35
2019-02-11T14:05:28.554Z,7.37
2019-02-11T14:08:00.099Z,7.39
2019-02-11T14:10:28.926Z,7.20
2019-02-11T14:12:57.782Z,7.20
2019-02-11T14:15:26.583Z,7.44
2019-02-11T14:18:10.435Z,7.53
2019-02-11T14:20:27.312Z,7.45
2019-02-11T14:22:55.981Z,7.23
2019-02-11T14:25:41.338Z,6.81
2019-02-11T14:27:55.179Z,6.89
2019-02-11T14:30:23.844Z,6.85
2019-02-11T14:32:52.644Z,6.81
2019-02-11T14:35:22.311Z,6.78
2019-02-11T14:37:50.947Z,6.89
2019-02-11T14:40:19.683Z,7.16
2019-02-11T14:42:48.410Z,7.20
2019-02-11T14:45:21.191Z,7.24
2019-02-11T14:47:49.987Z,7.20
2019-02-11T14:50:18.670Z,7.57
2019-02-11T14:52:47.385Z,7.62
2019-02-11T14:55:16.145Z,7.53
2019-02-11T14:57:44.820Z,7.44
2019-02-11T15:00:21.723Z,7.34
2019-02-11T15:02:50.468Z,7.22
2019-02-11T15:05:19.445Z,7.22
2019-02-11T15:07:48.955Z,7.19
2019-02-11T15:10:19.624Z,7.03
2019-02-11T15:12:48.270Z,6.98
2019-02-11T15:15:16.911Z,6.88
2019-02-11T15:17:47.144Z,6.78
2019-02-11T15:20:17.654Z,6.67
2019-02-11T15:22:46.269Z,6.51
2019-02-11T15:25:17.624Z,6.31
2019-02-11T15:27:46.449Z,6.24
2019-02-11T15:30:17.781Z,6.20
2019-02-11T15:32:46.425Z,6.10
2019-02-11T15:35:15.853Z,6.11
2019-02-11T15:37:44.617Z,6.19
2019-02-11T15:40:16.208Z,6.27
2019-02-11T15:42:44.901Z,6.37
2019-02-11T15:45:15.733Z,6.43
2019-02-11T15:47:44.423Z,6.38
2019-02-11T15:50:15.840Z,6.43
2019-02-11T15:52:44.466Z,6.41
2019-02-11T15:55:20.919Z,6.48
2019-02-11T15:57:49.695Z,6.49
2019-02-11T16:00:24.931Z,6.48
2019-02-11T16:02:53.699Z,6.46
2019-02-11T16:05:22.397Z,6.46
2019-02-11T16:07:52.467Z,6.40
2019-02-11T16:10:27.287Z,6.38
2019-02-11T16:12:55.899Z,6.31
2019-02-11T16:15:24.661Z,6.20
2019-02-11T16:17:53.435Z,6.07
2019-02-11T16:20:22.129Z,5.98
2019-02-11T16:22:50.885Z,5.97
2019-02-11T16:25:19.520Z,5.94
2019-02-11T16:27:48.439Z,5.85
2019-02-11T16:30:20.672Z,5.82
2019-02-11T16:32:50.157Z,5.74
2019-02-11T16:35:19.392Z,5.68
2019-02-11T16:37:48.122Z,5.66
2019-02-11T16:40:25.856Z,5.64
2019-02-11T16:42:54.620Z,5.59
2019-02-11T16:45:24.292Z,5.57
2019-02-11T16:47:53.589Z,5.59
2019-02-11T16:50:22.330Z,5.60
2019-02-11T16:52:50.999Z,5.59
2019-02-11T16:55:19.727Z,5.61
2019-02-11T16:57:48.460Z,5.50
2019-02-11T17:00:19.353Z,5.42
2019-02-11T17:02:49.010Z,5.36
2019-02-11T17:05:17.721Z,5.33
2019-02-11T17:07:46.432Z,5.23
2019-02-11T17:10:16.130Z,5.17
2019-02-11T17:12:44.792Z,5.12
2019-02-11T17:15:18.491Z,5.09
2019-02-11T17:17:47.253Z,5.01
2019-02-11T17:20:16.804Z,4.95
2019-02-11T17:22:45.779Z,4.85
2019-02-11T17:25:15.315Z,4.81
2019-02-11T17:27:44.074Z,4.71
2019-02-11T17:30:18.329Z,4.61
2019-02-11T17:32:48.013Z,4.57
2019-02-11T17:35:16.761Z,4.46
2019-02-11T17:37:45.497Z,4.34
2019-02-11T17:40:15.316Z,4.25
2019-02-11T17:42:47.755Z,4.19
2019-02-11T17:45:28.383Z,4.15
2019-02-11T17:48:01.611Z,4.15
2019-02-11T17:50:30.706Z,4.11
2019-02-11T17:53:06.103Z,4.04
2019-02-11T17:55:35.288Z,3.97
2019-02-11T17:58:06.417Z,3.96
2019-02-11T18:00:42.982Z,3.89
2019-02-11T18:03:12.695Z,3.90
2019-02-11T18:05:43.328Z,3.89
2019-02-11T18:08:12.792Z,3.86
2019-02-11T18:10:41.709Z,3.83
2019-02-11T18:13:10.338Z,3.91
2019-02-11T18:15:39.553Z,3.93
2019-02-11T18:18:08.377Z,4.02
2019-02-11T18:20:38.177Z,4.13
2019-02-11T18:23:07.069Z,4.19
2019-02-11T18:25:35.917Z,4.28
2019-02-11T18:28:05.147Z,4.34
2019-02-11T18:30:33.988Z,3.84
2019-02-11T18:33:02.644Z,4.52
2019-02-11T18:35:32.509Z,4.57
2019-02-11T18:38:01.156Z,4.62
2019-02-11T18:40:30.535Z,4.61
2019-02-11T18:42:59.281Z,4.65
2019-02-11T18:45:27.946Z,4.63
2019-02-11T18:47:56.574Z,4.65
2019-02-11T18:50:26.865Z,4.63
2019-02-11T18:52:55.916Z,4.65
2019-02-11T18:55:24.583Z,4.67
2019-02-11T18:57:53.333Z,4.65
2019-02-11T19:00:27.475Z,4.64
2019-02-11T19:02:56.464Z,4.57
2019-02-11T19:05:25.273Z,4.46
2019-02-11T19:07:54.816Z,4.40
2019-02-11T19:10:23.565Z,4.42
2019-02-11T19:12:52.282Z,4.47
2019-02-11T19:15:22.193Z,4.53
2019-02-11T19:17:50.954Z,4.57
2019-02-11T19:20:19.694Z,4.64
2019-02-11T19:22:48.341Z,4.66
2019-02-11T19:25:24.059Z,4.71
2019-02-11T19:27:53.219Z,4.72
2019-02-11T19:30:27.605Z,4.72
2019-02-11T19:32:56.263Z,4.66
2019-02-11T19:35:25.390Z,4.63
2019-02-11T19:37:54.127Z,4.58
2019-02-11T19:40:24.279Z,4.49
2019-02-11T19:42:53.013Z,4.43
2019-02-11T19:45:23.930Z,4.40
2019-02-11T19:47:56.790Z,4.41
2019-02-11T19:50:25.351Z,4.43
2019-02-11T19:52:54.215Z,4.40
2019-02-11T19:55:23.060Z,4.42
2019-02-11T19:57:51.752Z,4.41
2019-02-11T20:00:22.566Z,4.40
2019-02-11T20:02:51.558Z,4.40
2019-02-11T20:05:20.183Z,4.15
2019-02-11T20:07:49.444Z,4.45
2019-02-11T20:10:25.330Z,4.52
2019-02-11T20:12:56.989Z,4.52
2019-02-11T20:15:30.807Z,4.45
2019-02-11T20:17:59.612Z,4.38
2019-02-11T20:20:28.246Z,4.32
2019-02-11T20:22:56.874Z,4.27
2019-02-11T20:25:25.642Z,4.24
2019-02-11T20:27:54.259Z,4.22
2019-02-11T20:30:25.874Z,4.26
2019-02-11T20:32:54.599Z,4.30
2019-02-11T20:35:23.229Z,4.38
2019-02-11T20:37:52.121Z,4.42
2019-02-11T20:40:25.510Z,4.41
2019-02-11T20:42:54.213Z,4.45
2019-02-11T20:45:29.006Z,4.44
2019-02-11T20:48:01.512Z,4.36
2019-02-11T20:50:30.793Z,4.06
2019-02-11T20:52:59.494Z,4.31
2019-02-11T20:55:28.126Z,4.31
2019-02-11T20:58:01.412Z,4.30
2019-02-11T21:00:35.371Z,4.22
2019-02-11T21:03:08.431Z,4.15
2019-02-11T21:05:45.257Z,4.08
2019-02-11T21:08:14.060Z,4.07
2019-02-11T21:10:42.722Z,4.05
2019-02-11T21:13:11.456Z,4.04
2019-02-11T21:15:40.263Z,4.11
2019-02-11T21:18:09.813Z,4.15
2019-02-11T21:20:43.568Z,4.10
2019-02-11T21:23:12.244Z,4.17
2019-02-11T21:25:42.036Z,3.96
2019-02-11T21:28:11.374Z,4.15
2019-02-11T21:30:40.212Z,4.17
2019-02-11T21:33:09.186Z,4.17
2019-02-11T21:35:38.364Z,4.27
2019-02-11T21:38:07.187Z,4.29
2019-02-11T21:40:37.463Z,4.27
2019-02-11T21:43:06.263Z,4.28
2019-02-11T21:45:35.045Z,4.28
2019-02-11T21:48:04.174Z,4.28
2019-02-11T21:50:33.608Z,4.28
2019-02-11T21:53:02.344Z,4.25
2019-02-11T21:55:31.646Z,4.26
2019-02-11T21:58:01.175Z,4.22
2019-02-11T22:00:30.879Z,4.24
2019-02-11T22:03:00.754Z,4.30
2019-02-11T22:05:42.558Z,4.26
2019-02-11T22:08:13.377Z,4.16
2019-02-11T22:10:44.524Z,4.16
2019-02-11T22:13:13.725Z,4.11
2019-02-11T22:15:48.716Z,4.11
2019-02-11T22:18:18.265Z,4.10
2019-02-11T22:20:47.022Z,4.09
2019-02-11T22:23:15.676Z,4.08
2019-02-11T22:25:44.373Z,4.05
2019-02-11T22:28:13.185Z,3.99
2019-02-11T22:30:41.951Z,3.93
2019-02-11T22:33:10.653Z,3.92
2019-02-11T22:35:39.370Z,3.89
2019-02-11T22:38:08.062Z,3.82
2019-02-11T22:40:36.850Z,3.78
2019-02-11T22:43:05.491Z,3.71
2019-02-11T22:45:34.243Z,3.56
2019-02-11T22:48:03.351Z,3.48
2019-02-11T22:50:31.988Z,3.36
2019-02-11T22:53:00.652Z,3.26
2019-02-11T22:55:29.366Z,3.23
2019-02-11T22:57:58.090Z,3.21
2019-02-11T23:00:49.312Z,3.21
2019-02-11T23:03:18.002Z,3.24
2019-02-11T23:05:46.774Z,3.24
2019-02-11T23:08:15.618Z,3.27
2019-02-11T23:10:44.282Z,3.30
2019-02-11T23:13:12.943Z,3.40
2019-02-11T23:15:41.593Z,3.42
2019-02-11T23:18:10.296Z,3.41
2019-02-11T23:20:40.044Z,3.37
2019-02-11T23:23:08.752Z,3.29
2019-02-11T23:25:37.553Z,3.31
2019-02-11T23:28:06.374Z,3.26
2019-02-11T23:30:35.005Z,3.32
2019-02-11T23:33:03.871Z,3.36
2019-02-11T23:35:32.581Z,3.43
2019-02-11T23:38:01.335Z,3.45
2019-02-11T23:40:30.909Z,3.46
2019-02-11T23:43:00.476Z,3.49
2019-02-11T23:45:30.001Z,3.53
2019-02-11T23:47:58.714Z,3.59
2019-02-11T23:50:27.424Z,3.59
2019-02-11T23:52:56.094Z,3.59
2019-02-11T23:55:24.774Z,3.56
2019-02-11T23:57:53.526Z,3.62
