createdAt,value
2022-12-31T00:01:32.911Z,0.60
2022-12-31T00:04:35.896Z,0.40
2022-12-31T00:10:42.191Z,0.50
2022-12-31T00:13:46.539Z,0.40
2022-12-31T00:16:49.298Z,0.40
2022-12-31T00:19:53.392Z,0.40
2022-12-31T00:22:56.143Z,0.40
2022-12-31T00:26:05.383Z,0.40
2022-12-31T00:29:08.143Z,0.30
2022-12-31T00:32:10.936Z,0.30
2022-12-31T00:35:13.760Z,0.40
2022-12-31T00:38:16.469Z,0.23
2022-12-31T00:41:21.946Z,0.50
2022-12-31T00:44:24.688Z,0.40
2022-12-31T00:47:27.440Z,0.40
2022-12-31T00:50:30.148Z,0.40
2022-12-31T00:53:33.176Z,0.40
2022-12-31T00:56:37.238Z,0.30
2022-12-31T00:59:40.053Z,0.20
2022-12-31T01:02:42.892Z,0.20
2022-12-31T01:05:46.096Z,0.20
2022-12-31T01:08:50.482Z,0.27
2022-12-31T01:11:55.171Z,0.20
2022-12-31T01:14:58.212Z,0.20
2022-12-31T01:18:03.272Z,0.20
2022-12-31T01:21:07.620Z,0.30
2022-12-31T01:24:11.508Z,0.30
2022-12-31T01:27:15.561Z,0.30
2022-12-31T01:30:18.369Z,0.30
2022-12-31T01:33:21.139Z,0.40
2022-12-31T01:36:26.742Z,0.43
2022-12-31T01:39:29.497Z,0.50
2022-12-31T01:42:33.567Z,0.10
2022-12-31T01:45:36.354Z,0.40
2022-12-31T01:48:39.331Z,0.40
2022-12-31T01:51:44.497Z,0.50
2022-12-31T01:54:56.858Z,0.40
2022-12-31T01:58:06.248Z,0.60
2022-12-31T02:01:11.139Z,0.67
2022-12-31T02:04:16.349Z,0.50
2022-12-31T02:07:23.175Z,0.60
2022-12-31T02:10:26.658Z,0.50
2022-12-31T02:13:31.026Z,0.50
2022-12-31T02:16:47.265Z,0.50
2022-12-31T02:20:20.102Z,0.50
2022-12-31T02:23:44.912Z,0.80
2022-12-31T02:27:11.484Z,0.70
2022-12-31T02:30:18.076Z,0.60
2022-12-31T02:33:31.592Z,0.50
2022-12-31T02:36:37.936Z,0.50
2022-12-31T02:39:47.593Z,0.60
2022-12-31T02:42:55.286Z,0.50
2022-12-31T02:46:14.397Z,0.50
2022-12-31T02:49:23.782Z,0.53
2022-12-31T02:52:44.387Z,0.50
2022-12-31T02:56:02.023Z,0.60
2022-12-31T02:59:29.258Z,0.60
2022-12-31T03:03:01.886Z,0.70
2022-12-31T03:06:07.272Z,0.70
2022-12-31T03:09:13.702Z,0.70
2022-12-31T03:12:34.904Z,0.73
2022-12-31T03:15:38.938Z,0.50
2022-12-31T03:19:02.061Z,0.50
2022-12-31T03:22:22.249Z,0.60
2022-12-31T03:25:39.147Z,0.60
2022-12-31T03:28:47.621Z,0.60
2022-12-31T03:31:55.796Z,0.40
2022-12-31T03:34:59.851Z,0.40
2022-12-31T03:38:03.316Z,0.40
2022-12-31T03:41:06.313Z,0.40
2022-12-31T03:44:11.133Z,0.50
2022-12-31T03:47:14.361Z,0.40
2022-12-31T03:50:22.791Z,0.30
2022-12-31T03:53:25.480Z,0.50
2022-12-31T03:56:31.227Z,0.70
2022-12-31T03:59:33.967Z,0.40
2022-12-31T04:02:37.295Z,0.60
2022-12-31T04:05:42.241Z,0.50
2022-12-31T04:08:47.053Z,0.57
2022-12-31T04:11:49.793Z,0.50
2022-12-31T04:14:59.030Z,0.60
2022-12-31T04:18:01.968Z,0.57
2022-12-31T04:21:07.119Z,0.60
2022-12-31T04:24:12.292Z,0.50
2022-12-31T04:27:15.715Z,0.60
2022-12-31T04:30:21.480Z,0.43
2022-12-31T04:33:25.664Z,0.70
2022-12-31T04:36:32.355Z,0.60
2022-12-31T04:39:35.036Z,0.77
2022-12-31T04:42:38.472Z,0.53
2022-12-31T04:45:41.153Z,0.40
2022-12-31T04:48:44.077Z,0.63
2022-12-31T04:51:48.138Z,0.50
2022-12-31T04:54:51.174Z,0.80
2022-12-31T04:57:55.758Z,0.80
2022-12-31T05:00:58.601Z,0.60
2022-12-31T05:04:02.033Z,0.57
2022-12-31T05:07:08.344Z,0.50
2022-12-31T05:10:13.159Z,0.40
2022-12-31T05:13:16.884Z,0.50
2022-12-31T05:16:19.816Z,0.80
2022-12-31T05:19:28.557Z,0.53
2022-12-31T05:22:35.768Z,0.40
2022-12-31T05:25:42.653Z,0.50
2022-12-31T05:28:45.818Z,0.40
2022-12-31T05:31:48.443Z,0.50
2022-12-31T05:34:55.111Z,0.50
2022-12-31T05:38:02.786Z,0.80
2022-12-31T05:41:07.368Z,0.53
2022-12-31T05:44:13.179Z,0.60
2022-12-31T05:47:16.596Z,0.53
2022-12-31T05:50:19.474Z,0.43
2022-12-31T05:53:23.730Z,0.50
2022-12-31T05:56:26.352Z,0.50
2022-12-31T05:59:31.246Z,0.50
2022-12-31T06:02:36.208Z,0.40
2022-12-31T06:05:43.214Z,0.50
2022-12-31T06:08:50.325Z,0.50
2022-12-31T06:11:52.947Z,0.50
2022-12-31T06:14:59.791Z,0.40
2022-12-31T06:18:06.029Z,0.50
2022-12-31T06:21:15.856Z,0.50
2022-12-31T06:24:20.023Z,0.57
2022-12-31T06:27:25.848Z,0.50
2022-12-31T06:30:28.538Z,0.50
2022-12-31T06:33:31.390Z,0.40
2022-12-31T06:36:34.840Z,0.47
2022-12-31T06:39:41.833Z,0.40
2022-12-31T06:42:44.896Z,0.47
2022-12-31T06:45:53.791Z,0.50
2022-12-31T06:48:59.269Z,0.50
2022-12-31T06:52:02.451Z,0.43
2022-12-31T06:55:08.436Z,0.50
2022-12-31T06:58:13.454Z,0.60
2022-12-31T07:01:33.825Z,0.60
2022-12-31T07:05:21.470Z,0.43
2022-12-31T07:08:37.980Z,0.47
2022-12-31T07:11:55.909Z,0.50
2022-12-31T07:15:16.864Z,0.47
2022-12-31T07:18:38.019Z,0.40
2022-12-31T07:21:42.295Z,0.70
2022-12-31T07:24:47.904Z,0.50
2022-12-31T07:28:05.319Z,0.53
2022-12-31T07:31:14.244Z,0.70
2022-12-31T07:34:23.339Z,0.67
2022-12-31T07:37:38.712Z,0.60
2022-12-31T07:40:57.530Z,0.63
2022-12-31T07:44:11.049Z,0.50
2022-12-31T07:47:21.992Z,0.47
2022-12-31T07:50:25.495Z,0.60
2022-12-31T07:53:28.820Z,0.40
2022-12-31T07:56:31.763Z,0.60
2022-12-31T07:59:48.357Z,0.37
2022-12-31T08:03:12.688Z,0.47
2022-12-31T08:06:25.600Z,0.40
2022-12-31T08:09:44.104Z,0.40
2022-12-31T08:12:50.355Z,0.50
2022-12-31T08:16:03.596Z,0.60
2022-12-31T08:19:07.124Z,0.63
2022-12-31T08:22:26.058Z,0.53
2022-12-31T08:25:38.782Z,0.50
2022-12-31T08:28:57.152Z,0.53
2022-12-31T08:32:06.988Z,0.60
2022-12-31T08:35:22.659Z,0.70
2022-12-31T08:38:35.635Z,0.60
2022-12-31T08:41:43.334Z,0.60
2022-12-31T08:44:53.831Z,0.67
2022-12-31T08:48:04.420Z,0.70
2022-12-31T08:51:13.769Z,0.50
2022-12-31T08:54:19.947Z,0.80
2022-12-31T08:57:37.120Z,0.57
2022-12-31T09:00:41.555Z,0.50
2022-12-31T09:04:01.074Z,0.83
2022-12-31T09:07:05.590Z,0.70
2022-12-31T09:10:19.125Z,0.60
2022-12-31T09:13:37.086Z,0.70
2022-12-31T09:16:49.593Z,0.70
2022-12-31T09:19:54.633Z,0.60
2022-12-31T09:22:58.895Z,0.53
2022-12-31T09:26:15.287Z,0.70
2022-12-31T09:29:32.725Z,0.50
2022-12-31T09:32:48.548Z,0.80
2022-12-31T09:35:55.991Z,0.70
2022-12-31T09:39:08.247Z,0.50
2022-12-31T09:42:49.772Z,0.70
2022-12-31T09:46:19.255Z,0.60
2022-12-31T09:49:42.250Z,0.80
2022-12-31T09:53:13.319Z,0.50
2022-12-31T09:56:21.686Z,0.50
2022-12-31T09:59:36.335Z,0.60
2022-12-31T10:03:02.183Z,0.50
2022-12-31T10:06:17.620Z,0.70
2022-12-31T10:09:44.015Z,0.80
2022-12-31T10:13:42.945Z,0.80
2022-12-31T10:17:02.244Z,0.70
2022-12-31T10:20:35.938Z,0.70
2022-12-31T10:23:55.501Z,0.70
2022-12-31T10:27:14.104Z,0.70
2022-12-31T10:30:21.482Z,0.73
2022-12-31T10:33:42.611Z,0.60
2022-12-31T10:36:55.579Z,0.90
2022-12-31T10:40:12.911Z,0.80
2022-12-31T10:43:34.897Z,0.80
2022-12-31T10:47:12.258Z,0.70
2022-12-31T10:50:53.392Z,0.70
2022-12-31T10:54:26.246Z,0.67
2022-12-31T10:58:07.133Z,0.90
2022-12-31T11:01:19.592Z,0.60
2022-12-31T11:05:07.023Z,0.70
2022-12-31T11:08:37.053Z,0.67
2022-12-31T11:11:46.925Z,0.80
2022-12-31T11:15:13.682Z,0.70
2022-12-31T11:18:28.553Z,0.77
2022-12-31T11:21:59.537Z,0.60
2022-12-31T11:25:23.817Z,0.80
2022-12-31T11:29:05.398Z,0.80
2022-12-31T11:32:20.129Z,0.70
2022-12-31T11:35:39.050Z,0.60
2022-12-31T11:38:46.447Z,0.63
2022-12-31T11:41:55.293Z,0.60
2022-12-31T11:45:03.389Z,0.80
2022-12-31T11:48:32.413Z,0.53
2022-12-31T11:52:02.821Z,0.70
2022-12-31T11:55:23.316Z,0.67
2022-12-31T11:58:28.779Z,0.73
2022-12-31T12:01:34.371Z,0.50
2022-12-31T12:04:37.146Z,0.67
2022-12-31T12:07:41.183Z,0.70
2022-12-31T12:10:47.707Z,0.50
2022-12-31T12:13:50.413Z,0.60
2022-12-31T12:17:00.815Z,0.50
2022-12-31T12:20:17.320Z,0.60
2022-12-31T12:23:26.505Z,0.90
2022-12-31T12:26:37.021Z,0.70
2022-12-31T12:29:41.289Z,0.70
2022-12-31T12:32:52.696Z,0.50
2022-12-31T12:36:06.636Z,0.80
2022-12-31T12:39:21.646Z,0.43
2022-12-31T12:42:24.435Z,0.60
2022-12-31T12:45:30.158Z,0.70
2022-12-31T12:48:38.295Z,0.60
2022-12-31T12:52:05.941Z,0.70
2022-12-31T12:55:20.630Z,0.70
2022-12-31T12:58:51.804Z,0.60
2022-12-31T13:02:03.286Z,0.50
2022-12-31T13:05:27.715Z,0.53
2022-12-31T13:09:07.740Z,0.60
2022-12-31T13:12:19.684Z,0.80
2022-12-31T13:15:35.075Z,0.63
2022-12-31T13:18:52.066Z,0.90
2022-12-31T13:22:02.529Z,0.73
2022-12-31T13:25:20.308Z,0.40
2022-12-31T13:28:25.867Z,0.50
2022-12-31T13:31:33.247Z,0.60
2022-12-31T13:34:41.801Z,0.60
2022-12-31T13:37:46.515Z,0.57
2022-12-31T13:40:54.648Z,0.53
2022-12-31T13:44:06.221Z,0.80
2022-12-31T13:47:16.096Z,0.70
2022-12-31T13:50:23.152Z,0.40
2022-12-31T13:53:33.251Z,0.70
2022-12-31T13:56:40.994Z,1.13
2022-12-31T13:59:51.803Z,0.80
2022-12-31T14:03:07.441Z,1.00
2022-12-31T14:06:15.239Z,0.60
2022-12-31T14:09:23.015Z,0.60
2022-12-31T14:12:38.143Z,0.40
2022-12-31T14:15:49.522Z,0.50
2022-12-31T14:19:02.104Z,0.70
2022-12-31T14:22:14.239Z,1.20
2022-12-31T14:25:24.962Z,1.40
2022-12-31T14:28:33.872Z,0.67
2022-12-31T14:31:57.848Z,0.80
2022-12-31T14:35:18.205Z,1.30
2022-12-31T14:38:45.002Z,0.90
2022-12-31T14:42:03.811Z,0.70
2022-12-31T14:45:20.803Z,0.60
2022-12-31T14:48:47.655Z,0.50
2022-12-31T14:51:51.576Z,0.80
2022-12-31T14:55:35.167Z,2.60
2022-12-31T14:58:40.364Z,1.40
2022-12-31T15:01:46.261Z,0.70
2022-12-31T15:04:50.387Z,1.30
2022-12-31T15:08:18.643Z,0.43
2022-12-31T15:11:46.075Z,1.47
2022-12-31T15:15:10.824Z,1.40
2022-12-31T15:18:44.162Z,1.40
2022-12-31T15:22:04.533Z,0.90
2022-12-31T15:25:22.116Z,1.23
2022-12-31T15:28:33.841Z,2.03
2022-12-31T15:31:45.210Z,1.20
2022-12-31T15:34:47.924Z,1.93
2022-12-31T15:38:01.884Z,1.37
2022-12-31T15:41:17.254Z,1.03
2022-12-31T15:44:29.771Z,1.90
2022-12-31T15:47:37.782Z,2.67
2022-12-31T15:50:42.529Z,2.00
2022-12-31T15:53:52.962Z,9.40
2022-12-31T15:56:55.900Z,1.73
2022-12-31T16:00:00.295Z,2.30
2022-12-31T16:03:04.911Z,6.13
2022-12-31T16:06:12.473Z,5.50
2022-12-31T16:09:24.910Z,6.30
2022-12-31T16:12:33.702Z,1.93
2022-12-31T16:15:40.070Z,3.00
2022-12-31T16:18:44.710Z,11.17
2022-12-31T16:21:47.633Z,2.40
2022-12-31T16:25:29.089Z,1.00
2022-12-31T16:28:20.928Z,10.93
2022-12-31T16:31:26.017Z,4.03
2022-12-31T16:34:29.424Z,0.80
2022-12-31T16:37:32.108Z,0.90
2022-12-31T16:40:36.578Z,0.57
2022-12-31T16:43:40.938Z,1.23
2022-12-31T16:46:43.662Z,3.10
2022-12-31T16:49:48.689Z,1.20
2022-12-31T16:53:00.811Z,1.20
2022-12-31T16:56:21.781Z,3.70
2022-12-31T16:59:33.472Z,2.10
2022-12-31T17:02:40.076Z,1.00
2022-12-31T17:05:58.710Z,0.80
2022-12-31T17:09:20.648Z,0.90
2022-12-31T17:12:25.693Z,0.90
2022-12-31T17:15:38.901Z,0.60
2022-12-31T17:18:46.227Z,1.20
2022-12-31T17:21:51.892Z,2.70
2022-12-31T17:25:03.246Z,2.20
2022-12-31T17:28:20.234Z,1.10
2022-12-31T17:31:29.164Z,0.80
2022-12-31T17:34:34.818Z,1.70
2022-12-31T17:37:42.796Z,1.30
2022-12-31T17:40:51.225Z,0.80
2022-12-31T17:43:57.676Z,0.80
2022-12-31T17:47:00.367Z,0.90
2022-12-31T17:50:10.686Z,0.90
2022-12-31T17:53:13.840Z,1.27
2022-12-31T17:56:18.533Z,1.37
2022-12-31T17:59:29.526Z,0.87
2022-12-31T18:02:32.382Z,0.90
2022-12-31T18:05:35.539Z,1.47
2022-12-31T18:08:40.505Z,2.00
2022-12-31T18:11:43.999Z,2.60
2022-12-31T18:14:48.028Z,1.73
2022-12-31T18:18:05.291Z,0.80
2022-12-31T18:21:10.070Z,1.00
2022-12-31T18:24:30.170Z,1.00
2022-12-31T18:27:34.996Z,1.00
2022-12-31T18:30:47.004Z,0.90
2022-12-31T18:33:51.304Z,0.70
2022-12-31T18:36:54.396Z,0.50
2022-12-31T18:39:57.040Z,0.93
2022-12-31T18:43:07.292Z,1.40
2022-12-31T18:46:14.036Z,2.20
2022-12-31T18:49:16.748Z,1.70
2022-12-31T18:52:21.627Z,1.50
2022-12-31T18:55:37.544Z,1.53
2022-12-31T18:58:40.845Z,1.10
2022-12-31T19:01:44.921Z,0.90
2022-12-31T19:04:50.302Z,1.40
2022-12-31T19:07:53.105Z,1.30
2022-12-31T19:10:55.807Z,0.90
2022-12-31T19:13:58.613Z,0.70
2022-12-31T19:20:07.848Z,0.50
2022-12-31T19:23:16.765Z,1.00
2022-12-31T19:26:21.862Z,0.60
2022-12-31T19:29:26.124Z,0.70
2022-12-31T19:32:30.630Z,0.53
2022-12-31T19:35:35.611Z,0.80
2022-12-31T19:38:47.089Z,1.20
2022-12-31T19:41:58.411Z,0.90
2022-12-31T19:45:02.287Z,0.60
2022-12-31T19:48:06.678Z,0.70
2022-12-31T19:51:11.869Z,0.80
2022-12-31T19:54:14.820Z,0.60
2022-12-31T19:57:17.593Z,0.63
2022-12-31T20:00:21.281Z,0.60
2022-12-31T20:03:33.949Z,0.50
2022-12-31T20:06:36.669Z,0.50
2022-12-31T20:09:39.356Z,0.73
2022-12-31T20:12:44.516Z,0.77
2022-12-31T20:15:56.647Z,0.67
2022-12-31T20:19:03.353Z,1.30
2022-12-31T20:22:06.101Z,0.60
2022-12-31T20:25:13.937Z,0.60
2022-12-31T20:28:18.720Z,1.00
2022-12-31T20:31:26.810Z,3.40
2022-12-31T20:34:39.514Z,3.30
2022-12-31T20:37:42.205Z,3.90
2022-12-31T20:40:47.105Z,3.03
2022-12-31T20:44:15.333Z,2.80
2022-12-31T20:47:25.194Z,2.70
2022-12-31T20:50:45.105Z,2.77
2022-12-31T20:53:49.949Z,5.07
2022-12-31T20:56:52.645Z,3.83
2022-12-31T21:00:01.880Z,3.87
2022-12-31T21:03:14.585Z,4.27
2022-12-31T21:06:28.723Z,3.97
2022-12-31T21:09:38.602Z,1.67
2022-12-31T21:12:44.402Z,1.67
2022-12-31T21:15:48.589Z,3.13
2022-12-31T21:18:51.281Z,3.00
2022-12-31T21:22:07.050Z,3.53
2022-12-31T21:25:11.463Z,11.50
2022-12-31T21:28:17.230Z,9.63
2022-12-31T21:31:23.486Z,9.77
2022-12-31T21:38:30.053Z,2.70
2022-12-31T21:41:50.998Z,4.73
2022-12-31T21:44:53.858Z,13.63
2022-12-31T21:48:22.140Z,6.23
2022-12-31T21:51:27.077Z,7.43
2022-12-31T21:54:49.149Z,5.40
2022-12-31T21:58:24.800Z,5.30
2022-12-31T22:01:38.386Z,3.03
2022-12-31T22:05:01.996Z,2.93
2022-12-31T22:08:06.675Z,9.77
2022-12-31T22:11:11.977Z,4.60
2022-12-31T22:14:14.647Z,2.20
2022-12-31T22:17:17.307Z,3.63
2022-12-31T22:20:29.557Z,2.47
2022-12-31T22:23:33.238Z,3.63
2022-12-31T22:26:44.557Z,2.53
2022-12-31T22:29:49.073Z,3.63
2022-12-31T22:32:54.031Z,3.30
2022-12-31T22:36:02.238Z,3.50
2022-12-31T22:39:05.202Z,3.50
2022-12-31T22:42:09.265Z,3.73
2022-12-31T22:45:12.535Z,3.53
2022-12-31T22:48:15.209Z,6.30
2022-12-31T22:51:18.844Z,7.83
2022-12-31T22:54:21.625Z,6.77
2022-12-31T22:57:25.910Z,5.00
2022-12-31T23:00:39.471Z,10.03
2022-12-31T23:03:43.128Z,4.60
2022-12-31T23:06:46.058Z,41.47
2022-12-31T23:10:06.135Z,40.90
2022-12-31T23:13:27.597Z,42.23
2022-12-31T23:16:48.820Z,48.47
2022-12-31T23:20:09.088Z,31.53
2022-12-31T23:23:16.155Z,25.90
2022-12-31T23:26:18.811Z,25.63
2022-12-31T23:29:22.900Z,23.13
2022-12-31T23:32:25.612Z,15.23
2022-12-31T23:35:28.448Z,11.63
2022-12-31T23:38:31.189Z,10.30
2022-12-31T23:41:34.356Z,9.00
2022-12-31T23:44:38.428Z,10.13
2022-12-31T23:47:41.121Z,10.83
2022-12-31T23:50:49.211Z,13.20
2022-12-31T23:54:09.309Z,16.97
2022-12-31T23:57:12.075Z,17.30
