createdAt,value
2018-02-27T00:01:32.731Z,87.70
2018-02-27T00:04:00.256Z,89.10
2018-02-27T00:06:27.791Z,88.50
2018-02-27T00:08:56.064Z,89.30
2018-02-27T00:11:23.619Z,89.20
2018-02-27T00:13:51.124Z,89.60
2018-02-27T00:16:19.432Z,89.60
2018-02-27T00:18:46.979Z,89.60
2018-02-27T00:21:14.533Z,90.10
2018-02-27T00:23:42.052Z,90.40
2018-02-27T00:26:09.608Z,90.30
2018-02-27T00:28:37.883Z,90.80
2018-02-27T00:31:05.443Z,90.80
2018-02-27T00:33:32.963Z,91.10
2018-02-27T00:36:00.511Z,91.00
2018-02-27T00:38:28.799Z,91.20
2018-02-27T00:40:57.142Z,91.30
2018-02-27T00:43:24.656Z,91.20
2018-02-27T00:45:52.941Z,91.40
2018-02-27T00:48:20.495Z,91.30
2018-02-27T00:50:48.019Z,91.50
2018-02-27T00:53:15.568Z,91.20
2018-02-27T00:55:43.855Z,90.70
2018-02-27T00:58:12.168Z,90.50
2018-02-27T01:00:39.691Z,90.50
2018-02-27T01:03:07.279Z,90.00
2018-02-27T01:05:34.788Z,88.10
2018-02-27T01:08:02.330Z,85.80
2018-02-27T01:10:30.603Z,83.20
2018-02-27T01:12:58.156Z,82.80
2018-02-27T01:15:25.667Z,82.10
2018-02-27T01:17:53.979Z,80.70
2018-02-27T01:20:21.490Z,80.70
2018-02-27T01:22:49.047Z,80.00
2018-02-27T01:25:16.671Z,78.00
2018-02-27T01:27:44.207Z,76.70
2018-02-27T01:30:11.715Z,76.10
2018-02-27T01:32:40.028Z,71.80
2018-02-27T01:35:07.535Z,71.80
2018-02-27T01:37:35.076Z,70.70
2018-02-27T01:40:02.598Z,70.40
2018-02-27T01:42:30.167Z,70.60
2018-02-27T01:44:57.689Z,71.00
2018-02-27T01:47:25.233Z,70.80
2018-02-27T01:49:52.739Z,71.00
2018-02-27T01:52:20.287Z,70.20
2018-02-27T01:54:48.564Z,68.80
2018-02-27T01:57:16.112Z,68.80
2018-02-27T01:59:43.637Z,67.80
2018-02-27T02:02:11.191Z,68.00
2018-02-27T02:04:39.463Z,67.50
2018-02-27T02:07:07.011Z,67.50
2018-02-27T02:09:34.536Z,67.70
2018-02-27T02:12:02.095Z,67.70
2018-02-27T02:14:30.375Z,67.80
2018-02-27T02:16:57.883Z,67.80
2018-02-27T02:19:25.459Z,68.30
2018-02-27T02:21:52.970Z,68.00
2018-02-27T02:24:20.531Z,67.10
2018-02-27T02:26:48.048Z,65.30
2018-02-27T02:29:15.592Z,63.70
2018-02-27T02:31:43.111Z,62.10
2018-02-27T02:34:10.648Z,59.90
2018-02-27T02:36:38.160Z,58.10
2018-02-27T02:39:05.708Z,57.50
2018-02-27T02:41:33.987Z,57.10
2018-02-27T02:44:01.531Z,57.10
2018-02-27T02:46:29.043Z,57.10
2018-02-27T02:48:57.351Z,57.50
2018-02-27T02:51:24.872Z,57.50
2018-02-27T02:53:52.428Z,57.80
2018-02-27T02:56:19.934Z,57.60
2018-02-27T02:58:47.476Z,57.50
2018-02-27T03:01:15.012Z,58.00
2018-02-27T03:03:42.564Z,58.40
2018-02-27T03:06:10.082Z,58.90
2018-02-27T03:08:37.629Z,58.90
2018-02-27T03:11:05.144Z,58.60
2018-02-27T03:13:32.703Z,57.80
2018-02-27T03:16:00.224Z,57.60
2018-02-27T03:18:27.771Z,57.40
2018-02-27T03:20:55.283Z,57.40
2018-02-27T03:23:22.836Z,57.90
2018-02-27T03:25:50.355Z,57.90
2018-02-27T03:28:17.900Z,58.40
2018-02-27T03:30:45.436Z,59.30
2018-02-27T03:33:13.744Z,61.10
2018-02-27T03:35:42.023Z,60.30
2018-02-27T03:38:10.335Z,60.10
2018-02-27T03:40:37.853Z,60.10
2018-02-27T03:43:05.399Z,59.80
2018-02-27T03:45:32.923Z,60.10
2018-02-27T03:48:01.240Z,60.80
2018-02-27T03:50:28.760Z,60.80
2018-02-27T03:52:56.305Z,60.70
2018-02-27T03:55:23.822Z,61.00
2018-02-27T03:57:51.379Z,60.70
2018-02-27T04:00:18.892Z,60.70
2018-02-27T04:02:46.432Z,61.60
2018-02-27T04:05:13.930Z,62.00
2018-02-27T04:07:42.215Z,62.80
2018-02-27T04:10:10.483Z,63.00
2018-02-27T04:12:38.011Z,62.80
2018-02-27T04:15:05.508Z,63.20
2018-02-27T04:17:33.036Z,63.20
2018-02-27T04:20:00.531Z,64.20
2018-02-27T04:22:28.053Z,63.60
2018-02-27T04:24:56.304Z,64.50
2018-02-27T04:27:24.705Z,64.50
2018-02-27T04:29:52.189Z,64.90
2018-02-27T04:32:19.708Z,65.20
2018-02-27T04:34:47.199Z,65.70
2018-02-27T04:37:14.771Z,65.80
2018-02-27T04:39:42.296Z,66.20
2018-02-27T04:42:10.611Z,67.00
2018-02-27T04:44:38.141Z,66.90
2018-02-27T04:47:05.686Z,67.20
2018-02-27T04:49:33.204Z,67.70
2018-02-27T04:52:00.753Z,68.50
2018-02-27T04:54:28.327Z,69.30
2018-02-27T04:56:55.871Z,69.70
2018-02-27T04:59:23.389Z,70.30
2018-02-27T05:01:51.701Z,72.00
2018-02-27T05:04:19.228Z,72.00
2018-02-27T05:06:46.784Z,72.30
2018-02-27T05:09:14.294Z,72.80
2018-02-27T05:11:42.628Z,75.40
2018-02-27T05:14:10.148Z,75.30
2018-02-27T05:16:38.472Z,78.00
2018-02-27T05:19:05.983Z,78.00
2018-02-27T05:21:33.491Z,77.80
2018-02-27T05:24:01.812Z,79.00
2018-02-27T05:26:29.332Z,79.00
2018-02-27T05:28:56.892Z,79.20
2018-02-27T05:31:25.176Z,79.20
2018-02-27T05:33:52.735Z,79.30
2018-02-27T05:36:20.261Z,79.90
2018-02-27T05:38:48.568Z,81.10
2018-02-27T05:41:16.088Z,81.10
2018-02-27T05:43:43.635Z,81.50
2018-02-27T05:46:11.171Z,81.50
2018-02-27T05:48:38.731Z,82.30
2018-02-27T05:51:07.058Z,82.40
2018-02-27T05:53:34.611Z,82.40
2018-02-27T05:56:02.122Z,82.80
2018-02-27T05:58:29.671Z,83.10
2018-02-27T06:00:57.182Z,83.50
2018-02-27T06:03:24.728Z,83.70
2018-02-27T06:05:52.279Z,84.30
2018-02-27T06:08:19.848Z,84.10
2018-02-27T06:10:47.374Z,84.90
2018-02-27T06:13:14.935Z,84.50
2018-02-27T06:15:42.454Z,84.70
2018-02-27T06:18:10.763Z,85.40
2018-02-27T06:20:38.299Z,85.40
2018-02-27T06:23:05.852Z,86.20
2018-02-27T06:25:33.384Z,86.20
2018-02-27T06:28:00.931Z,86.40
2018-02-27T06:30:28.456Z,86.60
2018-02-27T06:32:56.011Z,86.80
2018-02-27T06:35:23.535Z,86.60
2018-02-27T06:37:51.083Z,86.70
2018-02-27T06:40:18.629Z,86.50
2018-02-27T06:42:46.172Z,86.40
2018-02-27T06:45:13.692Z,86.40
2018-02-27T06:47:41.242Z,86.10
2018-02-27T06:50:08.766Z,85.80
2018-02-27T06:52:37.075Z,85.50
2018-02-27T06:55:04.602Z,85.50
2018-02-27T06:57:32.183Z,85.00
2018-02-27T06:59:59.703Z,84.60
2018-02-27T07:02:27.248Z,84.30
2018-02-27T07:04:55.569Z,82.90
2018-02-27T07:07:23.087Z,82.90
2018-02-27T07:09:50.647Z,81.50
2018-02-27T07:12:18.152Z,78.40
2018-02-27T07:14:45.705Z,70.30
2018-02-27T07:17:13.220Z,59.80
2018-02-27T07:19:40.779Z,54.20
2018-02-27T07:22:09.059Z,46.80
2018-02-27T07:24:37.374Z,43.20
2018-02-27T07:27:04.883Z,43.10
2018-02-27T07:29:32.420Z,42.40
2018-02-27T07:31:59.931Z,42.10
2018-02-27T07:34:27.480Z,41.40
2018-02-27T07:36:54.993Z,39.90
2018-02-27T07:39:22.538Z,37.10
2018-02-27T07:41:51.700Z,34.30
2018-02-27T07:44:20.023Z,34.20
2018-02-27T07:46:47.544Z,34.20
2018-02-27T07:49:15.088Z,34.10
2018-02-27T07:51:42.599Z,33.60
2018-02-27T07:54:10.911Z,31.20
2018-02-27T07:56:38.427Z,31.20
2018-02-27T07:59:05.967Z,33.50
2018-02-27T08:01:33.479Z,33.00
2018-02-27T08:04:01.082Z,31.30
2018-02-27T08:06:28.565Z,31.10
2018-02-27T08:08:56.124Z,29.50
2018-02-27T08:11:24.407Z,29.10
2018-02-27T08:13:52.734Z,26.80
2018-02-27T08:16:20.240Z,26.80
2018-02-27T08:18:47.759Z,27.30
2018-02-27T08:21:15.299Z,26.90
2018-02-27T08:23:42.813Z,26.30
2018-02-27T08:26:10.360Z,26.60
2018-02-27T08:28:38.685Z,26.30
2018-02-27T08:31:06.192Z,26.20
2018-02-27T08:33:33.697Z,25.50
2018-02-27T08:36:01.996Z,25.60
2018-02-27T08:38:29.509Z,25.60
2018-02-27T08:40:57.309Z,26.00
2018-02-27T08:43:24.814Z,25.40
2018-02-27T08:45:53.119Z,23.90
2018-02-27T08:48:20.634Z,23.90
2018-02-27T08:50:48.172Z,25.10
2018-02-27T08:53:15.690Z,26.00
2018-02-27T08:55:43.219Z,25.70
2018-02-27T08:58:10.732Z,26.70
2018-02-27T09:00:38.270Z,25.90
2018-02-27T09:03:05.781Z,24.70
2018-02-27T09:05:33.323Z,23.40
2018-02-27T09:08:00.831Z,23.80
2018-02-27T09:10:29.144Z,27.30
2018-02-27T09:12:56.643Z,27.30
2018-02-27T09:15:24.204Z,27.10
2018-02-27T09:17:51.715Z,25.70
2018-02-27T09:20:19.251Z,25.00
2018-02-27T09:22:46.763Z,23.50
2018-02-27T09:25:14.300Z,22.80
2018-02-27T09:27:41.819Z,22.80
2018-02-27T09:30:09.390Z,21.20
2018-02-27T09:32:36.915Z,22.50
2018-02-27T09:35:04.431Z,23.20
2018-02-27T09:37:31.978Z,23.60
2018-02-27T09:39:59.504Z,23.40
2018-02-27T09:42:27.052Z,23.50
2018-02-27T09:44:54.566Z,22.30
2018-02-27T09:47:22.107Z,22.20
2018-02-27T09:49:50.375Z,21.90
2018-02-27T09:52:17.958Z,21.80
2018-02-27T09:54:45.468Z,21.50
2018-02-27T09:57:12.980Z,22.30
2018-02-27T09:59:40.553Z,22.50
2018-02-27T10:02:08.079Z,21.90
2018-02-27T10:04:35.628Z,21.50
2018-02-27T10:07:03.900Z,22.10
2018-02-27T10:09:31.445Z,22.00
2018-02-27T10:11:58.965Z,21.30
2018-02-27T10:14:26.515Z,21.80
2018-02-27T10:16:54.021Z,21.90
2018-02-27T10:19:21.578Z,21.40
2018-02-27T10:21:49.851Z,19.70
2018-02-27T10:24:17.440Z,19.70
2018-02-27T10:26:44.954Z,20.80
2018-02-27T10:29:12.523Z,21.50
2018-02-27T10:31:40.873Z,21.50
2018-02-27T10:34:09.152Z,21.00
2018-02-27T10:36:36.695Z,21.00
2018-02-27T10:39:04.230Z,20.80
2018-02-27T10:41:31.782Z,19.40
2018-02-27T10:44:00.064Z,19.90
2018-02-27T10:46:28.345Z,20.00
2018-02-27T10:48:55.901Z,19.90
2018-02-27T10:51:23.412Z,19.90
2018-02-27T10:53:50.964Z,20.40
2018-02-27T10:56:18.469Z,21.70
2018-02-27T10:58:46.003Z,20.90
2018-02-27T11:01:19.184Z,20.70
2018-02-27T11:03:46.732Z,20.60
2018-02-27T11:06:14.237Z,20.90
2018-02-27T11:08:41.786Z,21.50
2018-02-27T11:11:09.304Z,21.50
2018-02-27T11:13:36.843Z,21.90
2018-02-27T11:16:04.353Z,21.90
2018-02-27T11:18:31.893Z,20.20
2018-02-27T11:20:59.401Z,19.90
2018-02-27T11:23:27.715Z,22.40
2018-02-27T11:25:55.230Z,22.40
2018-02-27T11:28:22.765Z,23.40
2018-02-27T11:30:50.267Z,24.30
2018-02-27T11:33:17.809Z,24.20
2018-02-27T11:35:45.312Z,24.70
2018-02-27T11:38:12.868Z,25.30
2018-02-27T11:40:40.381Z,25.90
2018-02-27T11:43:08.695Z,25.50
2018-02-27T11:45:36.227Z,25.50
2018-02-27T11:48:03.774Z,25.50
2018-02-27T11:50:31.280Z,25.60
2018-02-27T11:52:58.840Z,26.00
2018-02-27T11:55:26.359Z,25.70
2018-02-27T11:57:53.926Z,26.20
2018-02-27T12:00:21.439Z,26.40
2018-02-27T12:02:48.948Z,26.20
2018-02-27T12:05:16.491Z,26.40
2018-02-27T12:07:44.012Z,26.40
2018-02-27T12:10:11.547Z,26.50
2018-02-27T12:12:39.068Z,26.70
2018-02-27T12:15:06.612Z,26.40
2018-02-27T12:17:34.914Z,24.50
2018-02-27T12:20:02.465Z,24.50
2018-02-27T12:22:30.749Z,24.90
2018-02-27T12:24:58.294Z,24.80
2018-02-27T12:27:25.812Z,25.10
2018-02-27T12:29:54.128Z,25.10
2018-02-27T12:32:21.642Z,25.10
2018-02-27T12:34:49.180Z,25.40
2018-02-27T12:37:16.699Z,24.90
2018-02-27T12:39:44.264Z,25.60
2018-02-27T12:42:11.776Z,25.70
2018-02-27T12:44:39.319Z,25.60
2018-02-27T12:47:07.666Z,25.40
2018-02-27T12:49:35.198Z,25.40
2018-02-27T12:52:03.471Z,25.80
2018-02-27T12:54:31.795Z,25.70
2018-02-27T12:56:59.310Z,25.80
2018-02-27T12:59:26.876Z,25.70
2018-02-27T13:01:54.390Z,24.60
2018-02-27T13:04:21.942Z,24.60
2018-02-27T13:06:49.463Z,24.60
2018-02-27T13:09:17.023Z,24.30
2018-02-27T13:11:44.528Z,24.50
2018-02-27T13:14:12.072Z,24.70
2018-02-27T13:16:39.597Z,24.70
2018-02-27T13:19:07.144Z,24.40
2018-02-27T13:21:34.651Z,24.10
2018-02-27T13:24:02.966Z,23.80
2018-02-27T13:26:30.484Z,23.80
2018-02-27T13:28:58.054Z,24.10
2018-02-27T13:31:25.560Z,24.10
2018-02-27T13:33:53.111Z,24.30
2018-02-27T13:36:20.616Z,24.10
2018-02-27T13:38:48.928Z,23.80
2018-02-27T13:41:16.440Z,23.80
2018-02-27T13:43:43.990Z,23.60
2018-02-27T13:46:11.516Z,24.30
2018-02-27T13:48:45.759Z,24.20
2018-02-27T13:51:06.593Z,24.60
2018-02-27T13:53:34.133Z,24.30
2018-02-27T13:56:01.748Z,24.00
2018-02-27T13:58:30.021Z,23.90
2018-02-27T14:00:57.536Z,23.90
2018-02-27T14:03:25.074Z,24.20
2018-02-27T14:05:52.601Z,23.70
2018-02-27T14:08:20.148Z,24.20
2018-02-27T14:10:47.662Z,23.90
2018-02-27T14:13:15.966Z,23.10
2018-02-27T14:15:43.481Z,23.10
2018-02-27T14:18:11.032Z,22.40
2018-02-27T14:20:38.545Z,22.00
2018-02-27T14:23:06.076Z,21.60
2018-02-27T14:25:33.579Z,21.90
2018-02-27T14:28:01.116Z,22.50
2018-02-27T14:30:28.618Z,22.40
2018-02-27T14:32:56.155Z,22.40
2018-02-27T14:35:23.662Z,21.80
2018-02-27T14:37:51.196Z,22.30
2018-02-27T14:40:18.700Z,22.40
2018-02-27T14:42:46.238Z,22.30
2018-02-27T14:45:13.756Z,22.50
2018-02-27T14:47:41.300Z,22.50
2018-02-27T14:50:08.807Z,22.40
2018-02-27T14:52:36.312Z,22.80
2018-02-27T14:55:03.864Z,23.40
2018-02-27T14:57:32.172Z,23.80
2018-02-27T14:59:59.696Z,23.80
2018-02-27T15:02:27.268Z,24.10
2018-02-27T15:04:54.774Z,23.90
2018-02-27T15:07:23.091Z,23.40
2018-02-27T15:09:50.604Z,23.40
2018-02-27T15:12:18.132Z,23.70
2018-02-27T15:14:45.647Z,23.90
2018-02-27T15:17:13.202Z,23.70
2018-02-27T15:19:40.741Z,24.80
2018-02-27T15:22:08.276Z,26.00
2018-02-27T15:24:36.556Z,25.60
2018-02-27T15:27:04.104Z,25.60
2018-02-27T15:29:31.624Z,25.70
2018-02-27T15:31:59.936Z,25.10
2018-02-27T15:34:27.442Z,25.10
2018-02-27T15:36:55.005Z,25.10
2018-02-27T15:39:22.514Z,25.20
2018-02-27T15:41:50.052Z,25.00
2018-02-27T15:44:17.570Z,25.20
2018-02-27T15:46:45.884Z,25.10
2018-02-27T15:49:13.393Z,25.10
2018-02-27T15:51:40.940Z,25.50
2018-02-27T15:54:08.494Z,25.50
2018-02-27T15:56:36.051Z,25.40
2018-02-27T15:59:03.555Z,25.60
2018-02-27T16:01:31.102Z,25.70
2018-02-27T16:03:58.616Z,25.80
2018-02-27T16:06:26.163Z,26.10
2018-02-27T16:08:53.673Z,26.20
2018-02-27T16:11:21.212Z,26.60
2018-02-27T16:13:48.732Z,26.60
2018-02-27T16:16:16.273Z,26.70
2018-02-27T16:18:43.783Z,27.00
2018-02-27T16:21:11.339Z,27.20
2018-02-27T16:23:38.855Z,27.00
2018-02-27T16:26:06.400Z,26.90
2018-02-27T16:28:34.675Z,27.60
2018-02-27T16:31:02.217Z,27.20
2018-02-27T16:33:36.439Z,27.40
2018-02-27T16:36:03.982Z,27.30
2018-02-27T16:38:32.260Z,27.80
2018-02-27T16:41:00.573Z,28.20
2018-02-27T16:43:28.080Z,28.20
2018-02-27T16:45:55.628Z,28.80
2018-02-27T16:48:23.149Z,29.10
2018-02-27T16:50:50.688Z,29.20
2018-02-27T16:53:18.195Z,29.40
2018-02-27T16:55:45.744Z,29.60
2018-02-27T16:58:13.265Z,29.20
2018-02-27T17:00:40.801Z,29.80
2018-02-27T17:03:08.324Z,29.70
2018-02-27T17:05:35.859Z,29.40
2018-02-27T17:08:04.135Z,30.70
2018-02-27T17:10:31.675Z,30.20
2018-02-27T17:12:59.187Z,30.40
2018-02-27T17:15:27.056Z,30.90
2018-02-27T17:17:54.675Z,31.40
2018-02-27T17:20:22.228Z,31.50
2018-02-27T17:22:50.501Z,32.50
2018-02-27T17:25:18.054Z,32.40
2018-02-27T17:27:45.562Z,32.50
2018-02-27T17:30:13.870Z,32.60
2018-02-27T17:32:41.403Z,32.60
2018-02-27T17:35:08.956Z,32.80
2018-02-27T17:37:37.067Z,32.60
2018-02-27T17:40:04.617Z,33.00
2018-02-27T17:42:32.136Z,33.40
2018-02-27T17:44:59.677Z,33.50
2018-02-27T17:47:27.191Z,34.10
2018-02-27T17:49:54.736Z,34.50
2018-02-27T17:52:22.253Z,35.20
2018-02-27T17:54:50.140Z,35.40
2018-02-27T17:57:17.663Z,35.50
2018-02-27T17:59:45.980Z,36.60
2018-02-27T18:02:13.526Z,36.60
2018-02-27T18:04:41.837Z,37.90
2018-02-27T18:07:09.352Z,38.00
2018-02-27T18:09:36.900Z,38.50
2018-02-27T18:12:04.412Z,38.70
2018-02-27T18:14:31.972Z,38.40
2018-02-27T18:16:59.490Z,38.50
2018-02-27T18:19:27.036Z,38.40
2018-02-27T18:21:54.551Z,37.90
2018-02-27T18:24:22.100Z,37.90
2018-02-27T18:26:50.380Z,37.80
2018-02-27T18:29:18.691Z,37.70
2018-02-27T18:31:46.207Z,37.70
2018-02-27T18:34:13.759Z,37.30
2018-02-27T18:36:41.276Z,37.20
2018-02-27T18:39:09.587Z,37.60
2018-02-27T18:41:37.100Z,37.50
2018-02-27T18:44:04.774Z,37.80
2018-02-27T18:46:32.200Z,37.50
2018-02-27T18:48:59.732Z,36.50
2018-02-27T18:51:27.280Z,36.60
2018-02-27T18:53:54.795Z,35.60
2018-02-27T18:56:22.347Z,35.60
2018-02-27T18:58:49.851Z,36.40
2018-02-27T19:01:18.164Z,36.80
2018-02-27T19:03:45.684Z,36.90
2018-02-27T19:06:13.599Z,37.00
2018-02-27T19:08:41.125Z,37.20
2018-02-27T19:11:08.680Z,37.70
2018-02-27T19:13:36.966Z,37.70
2018-02-27T19:16:04.536Z,37.70
2018-02-27T19:18:32.083Z,38.10
2018-02-27T19:20:59.601Z,38.20
2018-02-27T19:23:27.149Z,38.50
2018-02-27T19:25:54.667Z,38.90
2018-02-27T19:28:22.207Z,39.10
2018-02-27T19:30:49.721Z,39.40
2018-02-27T19:33:17.302Z,39.50
2018-02-27T19:35:45.584Z,40.80
2018-02-27T19:38:13.144Z,40.70
2018-02-27T19:40:40.666Z,41.40
2018-02-27T19:43:08.215Z,41.80
2018-02-27T19:45:36.514Z,42.60
2018-02-27T19:48:04.080Z,42.50
2018-02-27T19:50:32.375Z,43.40
2018-02-27T19:52:59.926Z,43.40
2018-02-27T19:55:27.460Z,43.90
2018-02-27T19:57:55.746Z,44.80
2018-02-27T20:00:23.359Z,44.70
2018-02-27T20:02:50.885Z,45.10
2018-02-27T20:05:18.579Z,45.80
2018-02-27T20:07:46.112Z,46.50
2018-02-27T20:10:13.873Z,46.70
2018-02-27T20:12:42.353Z,46.80
2018-02-27T20:15:10.162Z,46.90
2018-02-27T20:17:43.401Z,47.10
2018-02-27T20:20:10.957Z,47.40
2018-02-27T20:22:44.061Z,47.90
2018-02-27T20:25:11.619Z,48.40
2018-02-27T20:27:39.153Z,49.10
2018-02-27T20:30:07.591Z,49.60
2018-02-27T20:32:35.161Z,49.70
2018-02-27T20:35:02.848Z,49.80
2018-02-27T20:37:30.361Z,49.80
2018-02-27T20:39:57.933Z,50.10
2018-02-27T20:42:25.564Z,50.00
2018-02-27T20:44:53.142Z,50.20
2018-02-27T20:47:20.671Z,50.40
2018-02-27T20:49:48.542Z,50.60
2018-02-27T20:52:18.669Z,50.70
2018-02-27T20:54:46.676Z,50.80
2018-02-27T20:57:14.418Z,50.90
2018-02-27T20:59:42.077Z,51.00
2018-02-27T21:02:09.710Z,51.00
2018-02-27T21:04:38.173Z,51.40
2018-02-27T21:07:05.725Z,51.40
2018-02-27T21:09:33.556Z,51.70
2018-02-27T21:12:08.469Z,52.00
2018-02-27T21:14:37.434Z,52.20
2018-02-27T21:17:10.141Z,52.90
2018-02-27T21:19:39.537Z,52.90
2018-02-27T21:22:07.059Z,53.50
2018-02-27T21:24:34.612Z,53.80
2018-02-27T21:27:02.137Z,54.10
2018-02-27T21:29:29.707Z,54.40
2018-02-27T21:31:57.227Z,54.70
2018-02-27T21:34:24.807Z,55.10
2018-02-27T21:36:52.327Z,55.10
2018-02-27T21:39:19.943Z,55.40
2018-02-27T21:41:47.478Z,55.70
2018-02-27T21:44:15.028Z,56.40
2018-02-27T21:46:42.544Z,56.40
2018-02-27T21:49:10.119Z,56.70
2018-02-27T21:51:37.650Z,56.70
2018-02-27T21:54:05.188Z,57.10
2018-02-27T21:56:32.734Z,57.40
2018-02-27T21:59:01.249Z,57.80
2018-02-27T22:01:28.779Z,58.00
2018-02-27T22:03:57.091Z,58.80
2018-02-27T22:06:24.611Z,58.60
2018-02-27T22:08:52.172Z,59.10
2018-02-27T22:11:19.951Z,59.00
2018-02-27T22:13:47.532Z,59.20
2018-02-27T22:16:15.224Z,59.60
2018-02-27T22:18:42.868Z,59.90
2018-02-27T22:21:10.386Z,60.30
2018-02-27T22:23:38.725Z,60.40
2018-02-27T22:26:06.288Z,60.30
2018-02-27T22:28:35.832Z,60.80
2018-02-27T22:31:06.193Z,61.10
2018-02-27T22:33:33.802Z,61.70
2018-02-27T22:36:02.107Z,62.30
2018-02-27T22:38:29.657Z,62.30
2018-02-27T22:40:57.176Z,62.20
2018-02-27T22:43:24.701Z,61.70
2018-02-27T22:45:52.249Z,61.50
2018-02-27T22:48:19.767Z,61.20
2018-02-27T22:50:47.315Z,61.00
2018-02-27T22:53:15.596Z,60.30
2018-02-27T22:55:43.143Z,60.30
2018-02-27T22:58:10.674Z,60.10
2018-02-27T23:00:40.161Z,60.20
2018-02-27T23:03:08.496Z,59.70
2018-02-27T23:05:36.112Z,59.60
2018-02-27T23:08:04.407Z,59.70
2018-02-27T23:10:31.956Z,59.70
2018-02-27T23:12:59.507Z,59.90
2018-02-27T23:15:27.117Z,60.50
2018-02-27T23:17:54.649Z,60.80
2018-02-27T23:20:22.193Z,61.30
2018-02-27T23:22:49.702Z,60.90
2018-02-27T23:25:33.197Z,60.90
2018-02-27T23:28:02.827Z,61.70
2018-02-27T23:30:31.257Z,61.70
2018-02-27T23:33:05.050Z,62.30
2018-02-27T23:35:32.600Z,63.20
2018-02-27T23:38:01.206Z,64.40
2018-02-27T23:40:28.893Z,64.40
2018-02-27T23:42:56.475Z,64.10
2018-02-27T23:45:24.180Z,64.00
2018-02-27T23:47:52.001Z,63.50
2018-02-27T23:50:19.585Z,63.50
2018-02-27T23:52:47.144Z,63.90
2018-02-27T23:55:15.426Z,63.80
2018-02-27T23:57:42.984Z,63.70
