createdAt,value
2023-05-16T00:00:40.562Z,3.20
2023-05-16T00:03:24.372Z,2.58
2023-05-16T00:05:52.007Z,2.72
2023-05-16T00:08:18.828Z,2.72
2023-05-16T00:10:45.946Z,2.30
2023-05-16T00:13:13.643Z,2.58
2023-05-16T00:15:41.016Z,2.97
2023-05-16T00:18:07.913Z,3.05
2023-05-16T00:20:35.069Z,2.92
2023-05-16T00:23:01.879Z,2.60
2023-05-16T00:25:28.960Z,2.80
2023-05-16T00:27:55.873Z,2.67
2023-05-16T00:30:22.950Z,2.47
2023-05-16T00:32:49.794Z,2.90
2023-05-16T00:35:16.848Z,2.90
2023-05-16T00:37:43.622Z,2.53
2023-05-16T00:40:11.074Z,3.00
2023-05-16T00:42:38.810Z,3.20
2023-05-16T00:45:06.942Z,3.17
2023-05-16T00:47:33.828Z,2.70
2023-05-16T00:50:01.638Z,2.80
2023-05-16T00:52:28.693Z,2.53
2023-05-16T00:54:55.745Z,2.47
2023-05-16T00:57:22.578Z,2.90
2023-05-16T00:59:49.650Z,2.97
2023-05-16T01:02:17.094Z,2.50
2023-05-16T01:04:44.602Z,2.58
2023-05-16T01:07:11.605Z,2.88
2023-05-16T01:09:38.670Z,2.35
2023-05-16T01:12:16.300Z,2.15
2023-05-16T01:15:07.869Z,2.72
2023-05-16T01:18:08.396Z,2.78
2023-05-16T01:20:53.385Z,2.83
2023-05-16T01:23:43.257Z,2.90
2023-05-16T01:26:28.119Z,2.30
2023-05-16T01:28:55.035Z,2.47
2023-05-16T01:31:22.848Z,3.00
2023-05-16T01:33:49.864Z,2.50
2023-05-16T01:36:27.750Z,2.47
2023-05-16T01:39:08.062Z,2.83
2023-05-16T01:41:57.807Z,2.67
2023-05-16T01:44:35.351Z,2.35
2023-05-16T01:47:04.083Z,2.45
2023-05-16T01:49:41.278Z,2.33
2023-05-16T01:52:09.939Z,2.70
2023-05-16T01:54:38.058Z,2.53
2023-05-16T01:57:05.627Z,2.60
2023-05-16T01:59:32.406Z,2.53
2023-05-16T02:01:59.639Z,2.30
2023-05-16T02:04:26.454Z,2.10
2023-05-16T02:06:53.568Z,2.28
2023-05-16T02:09:20.583Z,2.97
2023-05-16T02:11:47.895Z,2.33
2023-05-16T02:14:14.761Z,2.10
2023-05-16T02:16:41.922Z,2.33
2023-05-16T02:19:09.148Z,1.88
2023-05-16T02:21:36.476Z,2.58
2023-05-16T02:24:03.443Z,2.55
2023-05-16T02:26:30.519Z,1.73
2023-05-16T02:28:57.275Z,2.50
2023-05-16T02:31:31.179Z,2.30
2023-05-16T02:33:58.818Z,2.17
2023-05-16T02:36:26.310Z,1.92
2023-05-16T02:38:53.127Z,2.35
2023-05-16T02:41:22.012Z,2.20
2023-05-16T02:43:49.258Z,2.35
2023-05-16T02:46:33.127Z,2.08
2023-05-16T02:49:00.049Z,2.28
2023-05-16T02:51:27.835Z,2.38
2023-05-16T02:53:56.966Z,2.42
2023-05-16T02:56:24.048Z,2.25
2023-05-16T02:58:50.960Z,2.42
2023-05-16T03:01:18.353Z,2.30
2023-05-16T03:03:45.376Z,2.53
2023-05-16T03:06:12.595Z,2.25
2023-05-16T03:08:39.343Z,2.42
2023-05-16T03:11:06.428Z,2.20
2023-05-16T03:13:33.311Z,2.63
2023-05-16T03:16:00.745Z,2.35
2023-05-16T03:18:27.582Z,2.50
2023-05-16T03:20:54.959Z,2.28
2023-05-16T03:23:21.785Z,2.15
2023-05-16T03:25:48.990Z,2.22
2023-05-16T03:28:16.638Z,2.85
2023-05-16T03:30:43.895Z,3.65
2023-05-16T03:33:10.935Z,3.38
2023-05-16T03:35:38.054Z,3.83
2023-05-16T03:38:04.879Z,4.50
2023-05-16T03:40:32.000Z,4.22
2023-05-16T03:42:58.761Z,4.22
2023-05-16T03:45:26.132Z,4.65
2023-05-16T03:47:53.191Z,4.45
2023-05-16T03:50:20.344Z,5.03
2023-05-16T03:52:47.186Z,4.93
2023-05-16T03:55:15.270Z,4.82
2023-05-16T03:57:42.586Z,5.03
2023-05-16T04:00:11.410Z,5.28
2023-05-16T04:02:40.873Z,4.90
2023-05-16T04:05:09.415Z,4.93
2023-05-16T04:07:37.158Z,4.10
2023-05-16T04:10:04.977Z,4.47
2023-05-16T04:12:31.959Z,4.72
2023-05-16T04:14:59.195Z,4.28
2023-05-16T04:17:26.085Z,4.32
2023-05-16T04:19:53.098Z,4.13
2023-05-16T04:22:21.700Z,4.20
2023-05-16T04:24:49.146Z,3.92
2023-05-16T04:27:15.903Z,4.15
2023-05-16T04:29:43.096Z,3.65
2023-05-16T04:32:11.061Z,4.40
2023-05-16T04:34:40.135Z,3.55
2023-05-16T04:37:08.488Z,4.00
2023-05-16T04:39:36.263Z,4.05
2023-05-16T04:42:04.500Z,4.00
2023-05-16T04:44:31.783Z,4.22
2023-05-16T04:46:58.774Z,3.95
2023-05-16T04:49:26.285Z,3.17
2023-05-16T04:51:53.334Z,3.80
2023-05-16T04:54:20.729Z,4.43
2023-05-16T04:56:47.485Z,3.97
2023-05-16T04:59:15.216Z,3.83
2023-05-16T05:01:42.103Z,4.28
2023-05-16T05:04:09.232Z,3.60
2023-05-16T05:06:36.025Z,3.80
2023-05-16T05:09:03.158Z,3.75
2023-05-16T05:11:29.892Z,4.47
2023-05-16T05:13:56.928Z,3.88
2023-05-16T05:16:23.676Z,3.22
2023-05-16T05:18:51.019Z,3.92
2023-05-16T05:21:18.503Z,3.65
2023-05-16T05:23:46.116Z,3.53
2023-05-16T05:26:12.906Z,3.50
2023-05-16T05:28:42.124Z,3.72
2023-05-16T05:31:10.829Z,3.63
2023-05-16T05:33:37.978Z,4.13
2023-05-16T05:36:05.092Z,3.15
2023-05-16T05:38:32.227Z,2.97
2023-05-16T05:40:58.983Z,3.17
2023-05-16T05:43:26.126Z,3.47
2023-05-16T05:45:52.935Z,3.22
2023-05-16T05:48:20.034Z,3.17
2023-05-16T05:50:46.800Z,3.83
2023-05-16T05:53:13.851Z,3.60
2023-05-16T05:55:42.272Z,3.25
2023-05-16T05:58:09.416Z,2.85
2023-05-16T06:00:36.446Z,3.17
2023-05-16T06:03:03.672Z,3.03
2023-05-16T06:05:30.749Z,3.00
2023-05-16T06:07:58.099Z,3.28
2023-05-16T06:10:24.931Z,3.10
2023-05-16T06:12:52.066Z,2.92
2023-05-16T06:15:19.225Z,3.13
2023-05-16T06:17:46.414Z,2.97
2023-05-16T06:20:13.399Z,2.92
2023-05-16T06:22:40.554Z,2.80
2023-05-16T06:25:07.629Z,2.90
2023-05-16T06:27:34.686Z,2.30
2023-05-16T06:30:01.560Z,2.72
2023-05-16T06:32:29.611Z,2.67
2023-05-16T06:34:56.642Z,2.90
2023-05-16T06:37:23.712Z,2.85
2023-05-16T06:39:50.793Z,2.83
2023-05-16T06:42:18.054Z,2.75
2023-05-16T06:44:44.956Z,2.95
2023-05-16T06:47:12.363Z,2.80
2023-05-16T06:49:39.214Z,2.72
2023-05-16T06:52:06.644Z,3.17
2023-05-16T06:54:33.484Z,2.88
2023-05-16T06:57:00.577Z,2.58
2023-05-16T06:59:28.209Z,2.88
2023-05-16T07:01:55.582Z,2.88
2023-05-16T07:04:22.481Z,2.55
2023-05-16T07:06:49.781Z,2.35
2023-05-16T07:09:16.580Z,2.90
2023-05-16T07:11:43.744Z,2.50
2023-05-16T07:14:10.642Z,2.45
2023-05-16T07:16:37.829Z,2.60
2023-05-16T07:19:04.678Z,2.20
2023-05-16T07:21:31.883Z,2.25
2023-05-16T07:23:58.659Z,2.00
2023-05-16T07:26:27.204Z,2.60
2023-05-16T07:28:54.121Z,2.70
2023-05-16T07:31:21.368Z,2.58
2023-05-16T07:33:49.330Z,2.50
2023-05-16T07:36:17.553Z,2.38
2023-05-16T07:38:44.884Z,2.58
2023-05-16T07:41:12.221Z,2.17
2023-05-16T07:43:39.038Z,2.40
2023-05-16T07:46:06.346Z,2.70
2023-05-16T07:48:33.259Z,2.28
2023-05-16T07:51:00.433Z,2.25
2023-05-16T07:53:27.292Z,2.42
2023-05-16T07:55:54.458Z,2.22
2023-05-16T07:58:21.363Z,1.80
2023-05-16T08:00:48.479Z,1.95
2023-05-16T08:03:15.317Z,2.45
2023-05-16T08:05:43.057Z,1.90
2023-05-16T08:08:09.955Z,1.73
2023-05-16T08:10:37.158Z,2.10
2023-05-16T08:13:04.429Z,2.03
2023-05-16T08:15:31.582Z,2.28
2023-05-16T08:17:58.951Z,2.38
2023-05-16T08:20:26.469Z,2.20
2023-05-16T08:22:53.858Z,1.83
2023-05-16T08:25:21.375Z,2.10
2023-05-16T08:27:49.230Z,1.83
2023-05-16T08:30:16.451Z,2.13
2023-05-16T08:32:43.658Z,1.83
2023-05-16T08:35:11.401Z,2.20
2023-05-16T08:37:38.357Z,2.30
2023-05-16T08:40:10.804Z,2.08
2023-05-16T08:42:38.187Z,1.77
2023-05-16T08:45:06.693Z,2.72
2023-05-16T08:47:34.616Z,2.00
2023-05-16T08:50:05.575Z,2.10
2023-05-16T08:52:33.529Z,1.90
2023-05-16T08:55:11.035Z,1.98
2023-05-16T08:57:38.463Z,1.90
2023-05-16T09:00:07.647Z,2.08
2023-05-16T09:02:34.499Z,2.30
2023-05-16T09:05:01.811Z,2.10
2023-05-16T09:07:28.652Z,1.80
2023-05-16T09:09:55.821Z,1.75
2023-05-16T09:12:22.620Z,1.98
2023-05-16T09:14:49.810Z,2.30
2023-05-16T09:17:18.637Z,2.08
2023-05-16T09:19:52.965Z,1.98
2023-05-16T09:22:19.830Z,2.28
2023-05-16T09:24:47.180Z,2.90
2023-05-16T09:27:14.988Z,2.13
2023-05-16T09:29:42.981Z,2.50
2023-05-16T09:32:14.509Z,3.45
2023-05-16T09:34:51.740Z,2.90
2023-05-16T09:37:19.318Z,2.20
2023-05-16T09:39:47.883Z,2.05
2023-05-16T09:42:15.703Z,2.22
2023-05-16T09:44:53.908Z,2.70
2023-05-16T09:47:21.317Z,2.20
2023-05-16T09:49:52.270Z,2.53
2023-05-16T09:52:19.156Z,2.22
2023-05-16T09:54:46.767Z,2.10
2023-05-16T09:57:13.548Z,1.88
2023-05-16T09:59:40.813Z,2.17
2023-05-16T10:02:07.860Z,2.15
2023-05-16T10:04:35.952Z,2.30
2023-05-16T10:07:03.900Z,2.30
2023-05-16T10:09:34.264Z,2.13
2023-05-16T10:12:04.193Z,1.88
2023-05-16T10:14:34.506Z,1.95
2023-05-16T10:17:01.738Z,2.08
2023-05-16T10:19:29.044Z,2.10
2023-05-16T10:22:00.981Z,1.98
2023-05-16T10:24:31.737Z,2.05
2023-05-16T10:26:58.625Z,2.00
2023-05-16T10:29:26.156Z,2.28
2023-05-16T10:31:52.986Z,2.03
2023-05-16T10:34:20.098Z,2.45
2023-05-16T10:36:46.953Z,2.58
2023-05-16T10:39:14.513Z,2.13
2023-05-16T10:41:41.411Z,2.15
2023-05-16T10:44:13.543Z,2.47
2023-05-16T10:46:40.572Z,2.13
2023-05-16T10:49:21.747Z,2.05
2023-05-16T10:52:08.821Z,2.30
2023-05-16T10:54:39.967Z,1.85
2023-05-16T10:57:09.032Z,1.77
2023-05-16T10:59:46.200Z,2.00
2023-05-16T11:02:29.637Z,1.80
2023-05-16T11:04:59.448Z,1.50
2023-05-16T11:07:31.134Z,1.80
2023-05-16T11:10:05.505Z,1.83
2023-05-16T11:12:48.835Z,1.87
2023-05-16T11:15:28.344Z,1.70
2023-05-16T11:18:08.761Z,1.92
2023-05-16T11:20:37.792Z,1.80
2023-05-16T11:23:23.637Z,1.92
2023-05-16T11:25:58.399Z,1.85
2023-05-16T11:28:25.910Z,1.92
2023-05-16T11:30:57.992Z,1.67
2023-05-16T11:33:25.191Z,2.05
2023-05-16T11:36:15.362Z,2.30
2023-05-16T11:38:44.017Z,2.00
2023-05-16T11:41:11.682Z,1.92
2023-05-16T11:43:42.714Z,2.03
2023-05-16T11:46:13.857Z,2.20
2023-05-16T11:48:41.289Z,2.38
2023-05-16T11:51:09.925Z,2.08
2023-05-16T11:53:38.222Z,2.40
2023-05-16T11:56:08.207Z,2.30
2023-05-16T11:58:35.021Z,2.22
2023-05-16T12:01:04.522Z,2.08
2023-05-16T12:03:33.827Z,2.13
2023-05-16T12:06:01.085Z,2.42
2023-05-16T12:08:28.439Z,2.30
2023-05-16T12:10:55.668Z,2.22
2023-05-16T12:13:23.664Z,1.80
2023-05-16T12:15:51.418Z,2.13
2023-05-16T12:18:18.470Z,1.80
2023-05-16T12:20:45.759Z,2.05
2023-05-16T12:23:12.822Z,2.10
2023-05-16T12:25:43.925Z,2.28
2023-05-16T12:28:10.822Z,2.00
2023-05-16T12:30:43.571Z,1.98
2023-05-16T12:33:11.952Z,2.30
2023-05-16T12:35:47.145Z,2.60
2023-05-16T12:38:14.803Z,1.92
2023-05-16T12:40:42.800Z,2.35
2023-05-16T12:43:19.822Z,2.17
2023-05-16T12:45:53.433Z,2.40
2023-05-16T12:48:20.699Z,2.55
2023-05-16T12:50:48.786Z,2.20
2023-05-16T12:53:17.166Z,2.17
2023-05-16T12:55:44.354Z,2.22
2023-05-16T12:58:11.504Z,2.20
2023-05-16T13:00:39.138Z,2.40
2023-05-16T13:03:06.443Z,2.30
2023-05-16T13:05:35.376Z,2.33
2023-05-16T13:08:02.757Z,2.22
2023-05-16T13:10:30.035Z,2.28
2023-05-16T13:12:58.592Z,2.22
2023-05-16T13:15:26.274Z,2.50
2023-05-16T13:17:53.551Z,2.17
2023-05-16T13:20:21.304Z,2.80
2023-05-16T13:22:48.228Z,2.55
2023-05-16T13:25:15.337Z,2.40
2023-05-16T13:27:42.246Z,2.75
2023-05-16T13:30:09.754Z,2.65
2023-05-16T13:32:36.626Z,2.75
2023-05-16T13:35:04.241Z,2.47
2023-05-16T13:37:31.540Z,2.80
2023-05-16T13:39:58.828Z,2.70
2023-05-16T13:42:25.607Z,2.35
2023-05-16T13:44:52.780Z,2.60
2023-05-16T13:47:19.957Z,2.78
2023-05-16T13:49:47.705Z,2.80
2023-05-16T13:52:14.923Z,2.42
2023-05-16T13:54:42.096Z,2.42
2023-05-16T13:57:09.082Z,2.20
2023-05-16T14:02:06.029Z,2.53
2023-05-16T14:04:33.502Z,2.40
2023-05-16T14:07:00.438Z,2.50
2023-05-16T14:09:27.599Z,2.60
2023-05-16T14:11:54.418Z,2.20
2023-05-16T14:14:21.646Z,2.42
2023-05-16T14:16:48.851Z,2.38
2023-05-16T14:19:18.980Z,2.30
2023-05-16T14:21:46.326Z,2.78
2023-05-16T14:24:13.495Z,2.53
2023-05-16T14:26:41.148Z,2.75
2023-05-16T14:29:08.380Z,2.45
2023-05-16T14:31:36.649Z,2.30
2023-05-16T14:34:04.325Z,2.90
2023-05-16T14:36:31.929Z,2.65
2023-05-16T14:38:59.206Z,2.60
2023-05-16T14:41:26.676Z,2.90
2023-05-16T14:43:53.853Z,2.80
2023-05-16T14:46:20.906Z,2.83
2023-05-16T14:48:48.067Z,3.30
2023-05-16T14:51:15.251Z,3.25
2023-05-16T14:53:43.746Z,2.33
2023-05-16T14:56:12.155Z,3.17
2023-05-16T14:58:39.340Z,3.00
2023-05-16T15:01:06.270Z,2.90
2023-05-16T15:03:43.226Z,3.65
2023-05-16T15:06:17.950Z,3.78
2023-05-16T15:08:45.065Z,3.58
2023-05-16T15:11:12.070Z,3.33
2023-05-16T15:13:39.474Z,3.80
2023-05-16T15:16:06.515Z,4.10
2023-05-16T15:18:34.220Z,4.32
2023-05-16T15:21:01.220Z,4.57
2023-05-16T15:23:28.383Z,3.85
2023-05-16T15:25:55.323Z,3.70
2023-05-16T15:28:22.683Z,4.10
2023-05-16T15:30:51.264Z,3.75
2023-05-16T15:33:18.486Z,3.80
2023-05-16T15:35:45.360Z,3.83
2023-05-16T15:38:12.582Z,4.15
2023-05-16T15:40:39.476Z,3.78
2023-05-16T15:43:07.166Z,4.03
2023-05-16T15:45:34.093Z,3.80
2023-05-16T15:48:02.046Z,4.00
2023-05-16T15:50:28.906Z,3.70
2023-05-16T15:52:58.330Z,3.63
2023-05-16T15:55:25.628Z,3.53
2023-05-16T15:57:57.048Z,3.72
2023-05-16T16:00:24.569Z,3.40
2023-05-16T16:02:52.076Z,3.85
2023-05-16T16:05:18.998Z,3.67
2023-05-16T16:07:46.099Z,3.60
2023-05-16T16:10:12.928Z,3.20
2023-05-16T16:12:40.156Z,3.10
2023-05-16T16:15:07.784Z,3.83
2023-05-16T16:17:35.026Z,3.40
2023-05-16T16:20:01.870Z,3.53
2023-05-16T16:22:28.960Z,3.60
2023-05-16T16:24:56.271Z,3.58
2023-05-16T16:27:23.611Z,3.33
2023-05-16T16:29:50.501Z,3.38
2023-05-16T16:32:17.673Z,3.47
2023-05-16T16:34:44.492Z,3.80
2023-05-16T16:37:11.752Z,3.08
2023-05-16T16:39:38.674Z,3.47
2023-05-16T16:42:06.523Z,3.17
2023-05-16T16:44:33.356Z,3.03
2023-05-16T16:47:00.946Z,3.40
2023-05-16T16:49:27.801Z,3.30
2023-05-16T16:51:54.958Z,3.42
2023-05-16T16:54:22.429Z,3.08
2023-05-16T16:56:49.859Z,3.40
2023-05-16T16:59:16.872Z,3.42
2023-05-16T17:01:44.261Z,3.42
2023-05-16T17:04:11.909Z,2.97
2023-05-16T17:06:38.966Z,3.05
2023-05-16T17:09:07.082Z,3.00
2023-05-16T17:11:36.437Z,3.38
2023-05-16T17:14:05.785Z,3.15
2023-05-16T17:16:33.804Z,3.38
2023-05-16T17:19:01.474Z,3.28
2023-05-16T17:21:28.757Z,3.60
2023-05-16T17:23:58.004Z,3.28
2023-05-16T17:26:25.418Z,3.45
2023-05-16T17:28:52.284Z,3.10
2023-05-16T17:31:19.556Z,3.78
2023-05-16T17:33:46.323Z,4.05
2023-05-16T17:36:13.410Z,3.30
2023-05-16T17:38:40.366Z,4.10
2023-05-16T17:41:07.464Z,3.67
2023-05-16T17:43:34.249Z,4.03
2023-05-16T17:46:01.508Z,4.07
2023-05-16T17:48:28.323Z,3.70
2023-05-16T17:50:55.959Z,4.55
2023-05-16T17:53:23.802Z,3.53
2023-05-16T17:55:51.691Z,4.20
2023-05-16T17:58:18.614Z,3.97
2023-05-16T18:00:48.626Z,3.38
2023-05-16T18:03:15.862Z,4.15
2023-05-16T18:05:43.188Z,3.80
2023-05-16T18:08:10.091Z,3.97
2023-05-16T18:10:50.955Z,4.75
2023-05-16T18:13:19.316Z,3.58
2023-05-16T18:15:46.461Z,3.90
2023-05-16T18:18:13.611Z,3.40
2023-05-16T18:20:41.007Z,4.53
2023-05-16T18:23:08.518Z,3.30
2023-05-16T18:25:35.613Z,3.67
2023-05-16T18:28:02.670Z,3.92
2023-05-16T18:30:29.859Z,3.60
2023-05-16T18:32:56.752Z,3.55
2023-05-16T18:35:23.972Z,3.45
2023-05-16T18:37:51.286Z,3.50
2023-05-16T18:40:18.421Z,3.42
2023-05-16T18:42:45.230Z,3.65
2023-05-16T18:45:12.349Z,4.07
2023-05-16T18:47:39.269Z,3.85
2023-05-16T18:50:07.390Z,3.85
2023-05-16T18:52:35.380Z,3.90
2023-05-16T18:55:02.702Z,4.40
2023-05-16T18:57:29.508Z,3.90
2023-05-16T18:59:56.944Z,4.57
2023-05-16T19:02:33.992Z,4.40
2023-05-16T19:05:09.019Z,4.20
2023-05-16T19:07:35.970Z,4.40
2023-05-16T19:10:04.127Z,5.05
2023-05-16T19:12:31.108Z,4.72
2023-05-16T19:14:58.342Z,5.10
2023-05-16T19:17:25.336Z,4.43
2023-05-16T19:19:52.666Z,4.65
2023-05-16T19:22:19.443Z,4.55
2023-05-16T19:24:46.565Z,5.20
2023-05-16T19:27:13.383Z,4.72
2023-05-16T19:29:40.539Z,4.72
2023-05-16T19:32:07.736Z,4.30
2023-05-16T19:34:34.974Z,4.88
2023-05-16T19:37:03.458Z,5.20
2023-05-16T19:39:38.244Z,4.68
2023-05-16T19:42:07.466Z,4.38
2023-05-16T19:44:35.423Z,4.15
2023-05-16T19:47:02.298Z,4.20
2023-05-16T19:49:31.653Z,4.75
2023-05-16T19:51:58.416Z,4.72
2023-05-16T19:54:25.834Z,4.63
2023-05-16T19:56:52.666Z,4.32
2023-05-16T19:59:20.637Z,5.13
2023-05-16T20:01:47.376Z,4.15
2023-05-16T20:04:14.658Z,4.20
2023-05-16T20:06:41.633Z,3.78
2023-05-16T20:09:08.854Z,4.75
2023-05-16T20:11:35.760Z,3.90
2023-05-16T20:14:02.891Z,3.70
2023-05-16T20:16:29.701Z,3.63
2023-05-16T20:18:56.857Z,3.53
2023-05-16T20:21:23.850Z,3.75
2023-05-16T20:23:51.135Z,3.60
2023-05-16T20:26:17.897Z,3.17
2023-05-16T20:28:44.988Z,3.92
2023-05-16T20:31:11.756Z,3.58
2023-05-16T20:33:38.868Z,3.22
2023-05-16T20:36:05.764Z,3.20
2023-05-16T20:38:32.827Z,3.20
2023-05-16T20:40:59.797Z,3.60
2023-05-16T20:43:26.990Z,3.13
2023-05-16T20:45:53.806Z,3.47
2023-05-16T20:48:21.054Z,3.10
2023-05-16T20:50:48.097Z,2.63
2023-05-16T20:53:15.313Z,3.22
2023-05-16T20:55:42.081Z,3.05
2023-05-16T20:58:09.105Z,2.90
2023-05-16T21:00:35.881Z,3.13
2023-05-16T21:03:03.200Z,2.83
2023-05-16T21:05:30.128Z,2.33
2023-05-16T21:07:57.272Z,2.72
2023-05-16T21:10:24.089Z,2.67
2023-05-16T21:12:51.321Z,2.95
2023-05-16T21:15:18.821Z,2.72
2023-05-16T21:17:47.038Z,3.22
2023-05-16T21:20:13.826Z,2.53
2023-05-16T21:22:41.052Z,2.72
2023-05-16T21:25:08.163Z,2.55
2023-05-16T21:27:35.200Z,2.70
2023-05-16T21:30:01.922Z,2.70
2023-05-16T21:32:32.378Z,3.75
2023-05-16T21:35:01.241Z,2.63
2023-05-16T21:37:28.400Z,2.90
2023-05-16T21:39:55.149Z,3.03
2023-05-16T21:42:22.273Z,2.90
2023-05-16T21:44:49.087Z,2.30
2023-05-16T21:47:16.205Z,3.10
2023-05-16T21:49:43.188Z,2.65
2023-05-16T21:52:10.361Z,2.65
2023-05-16T21:54:37.467Z,3.10
2023-05-16T21:57:04.675Z,2.25
2023-05-16T21:59:31.416Z,2.85
2023-05-16T22:01:58.531Z,3.10
2023-05-16T22:04:25.395Z,3.03
2023-05-16T22:06:52.568Z,2.88
2023-05-16T22:09:19.311Z,2.70
2023-05-16T22:11:46.369Z,2.75
2023-05-16T22:14:13.156Z,2.90
2023-05-16T22:16:40.377Z,2.67
2023-05-16T22:19:07.761Z,2.72
2023-05-16T22:21:34.962Z,2.50
2023-05-16T22:24:01.728Z,2.80
2023-05-16T22:26:28.764Z,2.60
2023-05-16T22:28:55.501Z,2.25
2023-05-16T22:31:22.595Z,2.90
2023-05-16T22:33:49.407Z,2.40
2023-05-16T22:36:16.464Z,3.10
2023-05-16T22:38:43.224Z,2.72
2023-05-16T22:41:10.438Z,3.08
2023-05-16T22:43:37.450Z,2.85
2023-05-16T22:46:04.576Z,2.70
2023-05-16T22:48:31.586Z,2.85
2023-05-16T22:50:59.607Z,2.60
2023-05-16T22:53:26.382Z,2.40
2023-05-16T22:55:53.402Z,2.65
2023-05-16T22:58:20.159Z,3.13
2023-05-16T23:00:47.229Z,2.75
2023-05-16T23:03:14.111Z,2.45
2023-05-16T23:05:41.264Z,2.22
2023-05-16T23:08:08.046Z,2.70
2023-05-16T23:10:35.173Z,3.00
2023-05-16T23:13:01.966Z,2.50
2023-05-16T23:15:29.260Z,2.60
2023-05-16T23:17:56.369Z,2.90
2023-05-16T23:20:23.557Z,2.70
2023-05-16T23:22:50.325Z,2.63
2023-05-16T23:25:17.438Z,3.20
2023-05-16T23:27:44.435Z,2.83
2023-05-16T23:30:11.854Z,2.30
2023-05-16T23:32:38.564Z,2.78
2023-05-16T23:35:06.242Z,2.90
2023-05-16T23:37:32.994Z,2.25
2023-05-16T23:40:00.065Z,2.15
2023-05-16T23:42:26.867Z,2.75
2023-05-16T23:44:53.897Z,2.30
2023-05-16T23:47:20.665Z,2.92
2023-05-16T23:49:47.760Z,2.53
2023-05-16T23:52:14.530Z,2.40
2023-05-16T23:54:41.638Z,2.95
2023-05-16T23:57:08.385Z,2.95
2023-05-16T23:59:35.468Z,2.78
