createdAt,value
2019-01-19T06:44:09.651Z,24.13
2019-01-19T06:46:47.259Z,30.43
2019-01-19T06:52:14.312Z,24.50
2019-01-19T08:59:36.224Z,10.07
2019-01-19T09:02:10.522Z,12.03
2019-01-19T09:04:43.332Z,13.70
2019-01-19T09:07:15.153Z,10.77
2019-01-19T09:09:47.362Z,11.37
2019-01-19T09:12:31.950Z,13.17
2019-01-19T09:15:38.854Z,11.53
2019-01-19T09:18:18.451Z,10.77
2019-01-19T09:21:06.991Z,14.40
2019-01-19T09:23:53.407Z,9.57
2019-01-19T09:26:27.415Z,11.20
2019-01-19T09:28:58.947Z,15.07
2019-01-19T09:31:29.552Z,10.87
2019-01-19T09:34:00.762Z,10.47
2019-01-19T09:36:32.402Z,10.93
2019-01-19T09:39:03.073Z,11.43
2019-01-19T09:41:33.694Z,9.63
2019-01-19T09:44:04.485Z,14.63
2019-01-19T09:46:35.497Z,12.10
2019-01-19T09:49:06.637Z,11.43
2019-01-19T09:51:37.383Z,12.03
2019-01-19T09:54:08.510Z,10.67
2019-01-19T09:56:39.461Z,11.60
2019-01-19T09:59:11.142Z,11.93
2019-01-19T10:01:42.502Z,11.10
2019-01-19T10:04:20.267Z,13.77
2019-01-19T10:06:52.653Z,15.10
2019-01-19T10:09:24.020Z,12.87
2019-01-19T10:11:55.529Z,13.60
2019-01-19T10:14:26.396Z,11.37
2019-01-19T10:16:58.005Z,12.63
2019-01-19T10:19:28.737Z,16.03
2019-01-19T10:21:59.431Z,15.70
2019-01-19T10:24:32.529Z,16.30
2019-01-19T10:27:06.907Z,14.13
2019-01-19T10:29:46.974Z,14.13
2019-01-19T10:32:24.786Z,12.00
2019-01-19T10:34:59.833Z,12.43
2019-01-19T10:37:31.923Z,11.37
2019-01-19T10:40:03.247Z,10.40
2019-01-19T10:42:34.342Z,12.33
2019-01-19T10:45:06.122Z,11.90
2019-01-19T10:47:37.302Z,12.50
2019-01-19T10:50:15.452Z,14.57
2019-01-19T10:52:54.327Z,15.83
2019-01-19T11:04:49.196Z,19.90
2019-01-19T11:07:20.487Z,14.00
2019-01-19T11:09:50.942Z,17.00
2019-01-19T11:12:21.659Z,18.03
2019-01-19T11:14:52.014Z,20.50
2019-01-19T11:17:22.485Z,19.90
2019-01-19T11:19:54.659Z,17.57
2019-01-19T11:22:25.306Z,17.53
2019-01-19T11:24:55.748Z,16.23
2019-01-19T11:27:26.042Z,18.13
2019-01-19T11:29:56.804Z,17.30
2019-01-19T11:32:27.451Z,21.03
2019-01-19T11:34:57.980Z,17.17
2019-01-19T11:37:28.346Z,17.53
2019-01-19T11:39:59.052Z,17.10
2019-01-19T11:42:30.068Z,19.33
2019-01-19T11:45:00.467Z,15.50
2019-01-19T11:47:31.057Z,16.60
2019-01-19T11:50:01.370Z,14.83
2019-01-19T11:52:46.404Z,18.60
2019-01-19T11:55:19.461Z,7.67
2019-01-19T11:57:56.065Z,16.13
2019-01-19T12:00:30.073Z,16.33
2019-01-19T12:03:01.351Z,16.07
2019-01-19T12:05:32.012Z,20.30
2019-01-19T12:08:02.653Z,17.00
2019-01-19T12:10:33.503Z,16.63
2019-01-19T12:13:04.461Z,17.57
2019-01-19T12:15:35.142Z,19.17
2019-01-19T12:18:05.987Z,15.80
2019-01-19T12:20:41.571Z,20.27
2019-01-19T12:23:15.183Z,18.20
2019-01-19T12:25:47.225Z,20.90
2019-01-19T12:28:19.524Z,15.63
2019-01-19T12:30:53.371Z,16.23
2019-01-19T12:33:29.860Z,11.60
2019-01-19T12:36:00.833Z,13.33
2019-01-19T12:38:31.376Z,18.50
2019-01-19T12:41:02.273Z,15.17
2019-01-19T12:43:34.020Z,14.90
2019-01-19T12:46:08.372Z,13.33
2019-01-19T12:48:39.613Z,14.53
2019-01-19T12:51:15.716Z,13.83
2019-01-19T12:53:46.766Z,13.97
2019-01-19T12:56:18.461Z,16.00
2019-01-19T12:58:49.633Z,11.83
2019-01-19T13:01:20.764Z,14.57
2019-01-19T13:03:51.742Z,18.63
2019-01-19T13:07:03.952Z,16.37
2019-01-19T13:09:45.260Z,12.00
2019-01-19T13:13:02.334Z,16.60
2019-01-19T13:17:53.967Z,17.27
2019-01-19T13:22:43.999Z,14.73
2019-01-19T13:25:48.985Z,16.87
2019-01-19T13:40:41.147Z,22.07
2019-01-19T13:45:48.119Z,15.33
2019-01-19T13:49:03.765Z,24.03
2019-01-19T13:51:46.666Z,24.57
2019-01-19T13:56:43.616Z,17.43
2019-01-19T13:59:31.098Z,18.00
2019-01-19T14:04:27.276Z,18.90
2019-01-19T14:07:36.594Z,17.23
2019-01-19T14:10:20.743Z,20.63
2019-01-19T14:13:12.603Z,16.47
2019-01-19T14:16:32.447Z,17.90
2019-01-19T14:21:20.162Z,24.90
2019-01-19T14:25:27.653Z,15.03
2019-01-19T14:32:17.610Z,19.60
2019-01-19T14:35:08.931Z,18.50
2019-01-19T14:38:03.255Z,18.30
2019-01-19T14:42:21.072Z,18.50
2019-01-19T14:45:10.107Z,21.53
2019-01-19T14:48:31.915Z,20.33
2019-01-19T14:52:26.273Z,19.77
2019-01-19T14:55:35.616Z,21.10
2019-01-19T14:58:32.964Z,25.47
2019-01-19T15:03:30.325Z,26.63
2019-01-19T15:06:14.644Z,24.77
2019-01-19T15:13:09.913Z,26.27
2019-01-19T15:16:26.942Z,28.47
2019-01-19T15:21:31.480Z,15.50
2019-01-19T15:24:49.555Z,27.70
2019-01-19T15:32:58.718Z,21.93
2019-01-19T15:38:20.457Z,26.47
2019-01-19T15:41:22.316Z,25.07
2019-01-19T15:44:13.311Z,20.00
2019-01-19T15:47:03.144Z,25.70
2019-01-19T15:49:58.753Z,28.30
2019-01-19T15:52:42.866Z,21.87
2019-01-19T15:56:04.350Z,28.63
2019-01-19T16:01:12.025Z,24.97
2019-01-19T16:04:27.729Z,27.17
2019-01-19T16:08:25.754Z,31.73
2019-01-19T16:11:12.595Z,30.13
2019-01-19T16:16:07.422Z,35.07
2019-01-19T16:23:00.101Z,32.60
2019-01-19T16:25:55.326Z,37.83
2019-01-19T16:33:01.323Z,29.07
2019-01-19T16:35:53.779Z,37.03
2019-01-19T16:38:56.922Z,30.23
2019-01-19T16:41:47.401Z,30.73
2019-01-19T16:44:36.453Z,27.47
2019-01-19T16:47:32.007Z,31.00
2019-01-19T16:51:09.998Z,28.77
2019-01-19T16:54:47.175Z,29.03
2019-01-19T16:57:48.272Z,17.77
2019-01-19T17:00:52.640Z,27.17
2019-01-19T17:03:39.716Z,33.87
2019-01-19T17:06:32.385Z,40.07
2019-01-19T17:09:25.399Z,26.10
2019-01-19T17:12:26.855Z,23.57
2019-01-19T17:16:49.246Z,22.87
2019-01-19T17:19:53.414Z,29.53
2019-01-19T17:22:47.220Z,27.17
2019-01-19T17:26:37.659Z,24.30
2019-01-19T17:52:26.603Z,27.77
2019-01-19T17:56:19.686Z,25.73
2019-01-19T18:03:29.051Z,33.07
2019-01-19T18:06:19.471Z,26.33
2019-01-19T18:09:37.905Z,32.17
2019-01-19T18:12:46.002Z,30.40
2019-01-19T18:15:30.754Z,29.30
2019-01-19T18:18:33.977Z,19.67
2019-01-19T18:25:32.343Z,23.77
2019-01-19T18:28:20.456Z,24.13
2019-01-19T18:31:14.753Z,35.10
2019-01-19T18:36:05.031Z,40.73
2019-01-19T18:38:53.549Z,19.47
2019-01-19T18:41:51.209Z,34.23
2019-01-19T18:44:48.078Z,27.30
2019-01-19T18:49:13.167Z,20.27
2019-01-19T18:52:11.344Z,29.63
2019-01-19T18:55:09.128Z,38.80
2019-01-19T18:58:10.080Z,10.37
2019-01-19T19:02:13.340Z,39.60
2019-01-19T19:05:07.316Z,25.63
2019-01-19T19:10:25.526Z,30.70
2019-01-19T19:13:07.135Z,24.73
2019-01-19T19:18:01.707Z,39.93
2019-01-19T19:21:11.251Z,32.77
2019-01-19T19:24:00.721Z,27.87
2019-01-19T19:27:01.447Z,26.57
2019-01-19T19:32:01.231Z,43.93
2019-01-19T19:34:50.645Z,36.93
2019-01-19T19:38:08.824Z,41.67
2019-01-19T19:43:34.590Z,28.00
2019-01-19T19:46:29.543Z,27.43
2019-01-19T19:51:18.258Z,21.50
2019-01-19T19:53:50.120Z,40.70
2019-01-19T19:56:18.984Z,41.13
2019-01-19T19:58:50.060Z,47.67
2019-01-19T20:01:23.374Z,37.07
2019-01-19T20:03:54.401Z,44.53
2019-01-19T20:06:25.848Z,27.50
2019-01-19T20:08:56.793Z,45.10
2019-01-19T20:11:29.044Z,31.60
2019-01-19T20:14:00.335Z,33.07
2019-01-19T20:16:31.760Z,44.83
2019-01-19T20:19:02.852Z,39.17
2019-01-19T20:21:38.010Z,17.87
2019-01-19T20:24:08.878Z,35.53
2019-01-19T20:26:42.774Z,35.27
2019-01-19T20:29:13.609Z,26.80
2019-01-19T20:31:46.627Z,47.20
2019-01-19T20:34:17.548Z,23.37
2019-01-19T20:36:48.647Z,29.70
2019-01-19T20:39:19.945Z,42.13
2019-01-19T20:41:51.104Z,32.03
2019-01-19T20:44:25.252Z,40.20
2019-01-19T20:46:56.078Z,36.37
2019-01-19T20:49:27.313Z,35.53
2019-01-19T20:51:59.326Z,42.33
2019-01-19T20:54:30.509Z,21.50
2019-01-19T20:57:03.380Z,24.67
2019-01-19T20:59:34.347Z,43.40
2019-01-19T21:02:08.879Z,25.07
2019-01-19T21:04:40.213Z,28.43
2019-01-19T21:07:10.984Z,47.33
2019-01-19T21:09:42.003Z,32.83
2019-01-19T21:12:12.972Z,41.73
2019-01-19T21:14:44.799Z,40.20
2019-01-19T21:17:16.569Z,47.07
2019-01-19T21:19:52.929Z,42.53
2019-01-19T21:35:26.639Z,40.00
2019-01-19T21:37:58.646Z,46.40
2019-01-19T21:40:39.012Z,32.40
2019-01-19T21:43:21.006Z,46.53
2019-01-19T21:45:53.199Z,43.83
2019-01-19T21:48:29.470Z,40.27
2019-01-19T21:51:26.927Z,38.30
2019-01-19T21:59:13.750Z,45.63
2019-01-19T23:44:05.215Z,21.83
2019-01-19T23:46:35.248Z,21.87
2019-01-19T23:49:05.422Z,19.53
2019-01-19T23:51:36.171Z,20.87
2019-01-19T23:54:06.690Z,16.93
2019-01-19T23:56:36.775Z,17.53
2019-01-19T23:59:07.186Z,16.23
