createdAt,value
2023-03-29T00:00:41.308Z,25.98
2023-03-29T00:04:41.422Z,25.95
2023-03-29T00:08:41.260Z,25.92
2023-03-29T00:12:41.394Z,25.93
2023-03-29T00:16:41.547Z,25.92
2023-03-29T00:20:41.297Z,25.92
2023-03-29T00:24:41.277Z,25.92
2023-03-29T00:28:41.258Z,25.91
2023-03-29T00:32:41.199Z,25.89
2023-03-29T00:36:41.133Z,25.88
2023-03-29T00:40:41.138Z,25.88
2023-03-29T00:44:41.089Z,25.86
2023-03-29T00:48:41.007Z,25.88
2023-03-29T00:52:41.162Z,25.86
2023-03-29T00:56:41.365Z,25.84
2023-03-29T01:00:41.527Z,25.86
2023-03-29T01:04:41.739Z,25.84
2023-03-29T01:08:41.982Z,25.85
2023-03-29T01:12:42.106Z,25.82
2023-03-29T01:16:42.377Z,25.81
2023-03-29T01:20:42.434Z,25.79
2023-03-29T01:24:42.572Z,25.78
2023-03-29T01:28:42.697Z,25.79
2023-03-29T01:32:42.795Z,25.76
2023-03-29T01:36:42.855Z,25.74
2023-03-29T01:40:42.980Z,25.74
2023-03-29T01:44:43.114Z,25.75
2023-03-29T01:48:43.147Z,25.74
2023-03-29T01:52:43.197Z,25.74
2023-03-29T01:56:43.331Z,25.72
2023-03-29T02:00:43.326Z,25.71
2023-03-29T02:04:43.389Z,25.72
2023-03-29T02:08:43.383Z,25.69
2023-03-29T02:12:43.326Z,25.68
2023-03-29T02:16:43.323Z,25.69
2023-03-29T02:20:43.352Z,25.69
2023-03-29T02:24:43.312Z,25.69
2023-03-29T02:28:43.293Z,25.65
2023-03-29T02:32:43.346Z,25.65
2023-03-29T02:36:43.296Z,25.64
2023-03-29T02:40:43.279Z,25.62
2023-03-29T02:44:43.318Z,25.62
2023-03-29T02:48:43.240Z,25.62
2023-03-29T02:52:43.441Z,25.62
2023-03-29T02:56:43.290Z,25.62
2023-03-29T03:00:43.243Z,25.60
2023-03-29T03:04:43.204Z,25.61
2023-03-29T03:08:43.163Z,25.58
2023-03-29T03:12:43.194Z,25.58
2023-03-29T03:16:43.361Z,25.58
2023-03-29T03:20:43.227Z,25.58
2023-03-29T03:24:43.177Z,25.57
2023-03-29T03:28:43.158Z,25.58
2023-03-29T03:32:43.157Z,25.55
2023-03-29T03:36:43.146Z,25.54
2023-03-29T03:40:43.195Z,25.52
2023-03-29T03:44:43.149Z,25.54
2023-03-29T03:48:43.177Z,25.54
2023-03-29T03:52:43.154Z,25.54
2023-03-29T03:56:43.202Z,25.51
2023-03-29T04:00:43.155Z,25.51
2023-03-29T04:04:43.233Z,25.49
2023-03-29T04:08:43.262Z,25.48
2023-03-29T04:12:43.239Z,25.48
2023-03-29T04:16:43.273Z,25.49
2023-03-29T04:20:43.348Z,25.48
2023-03-29T04:24:43.475Z,25.46
2023-03-29T04:28:43.353Z,25.46
2023-03-29T04:32:43.470Z,25.45
2023-03-29T04:36:43.455Z,25.41
2023-03-29T04:40:43.512Z,25.45
2023-03-29T04:44:43.576Z,25.42
2023-03-29T04:48:43.664Z,25.41
2023-03-29T04:52:43.680Z,25.44
2023-03-29T04:56:43.709Z,25.42
2023-03-29T05:00:43.729Z,25.40
2023-03-29T05:04:44.017Z,25.40
2023-03-29T05:08:43.804Z,25.41
2023-03-29T05:12:43.823Z,25.40
2023-03-29T05:16:44.064Z,25.41
2023-03-29T05:20:43.857Z,25.38
2023-03-29T05:24:43.884Z,25.38
2023-03-29T05:28:43.927Z,25.37
2023-03-29T05:32:44.004Z,25.40
2023-03-29T05:36:44.098Z,25.22
2023-03-29T05:40:44.552Z,25.00
2023-03-29T05:44:44.284Z,24.90
2023-03-29T05:48:44.217Z,25.01
2023-03-29T05:52:44.184Z,25.15
2023-03-29T05:56:44.572Z,25.31
2023-03-29T06:00:44.161Z,25.46
2023-03-29T06:04:44.575Z,25.58
2023-03-29T06:08:44.042Z,25.69
2023-03-29T06:12:44.037Z,25.79
2023-03-29T06:16:44.072Z,25.85
2023-03-29T06:20:43.974Z,25.91
2023-03-29T06:24:43.897Z,25.98
2023-03-29T06:28:43.845Z,26.03
2023-03-29T06:32:44.069Z,26.12
2023-03-29T06:36:44.070Z,26.15
2023-03-29T06:40:44.043Z,25.78
2023-03-29T06:44:46.009Z,24.81
2023-03-29T06:48:44.207Z,24.60
2023-03-29T06:52:44.521Z,24.80
2023-03-29T06:56:44.521Z,25.01
2023-03-29T07:00:44.080Z,25.28
2023-03-29T07:04:44.124Z,25.51
2023-03-29T07:08:44.022Z,25.69
2023-03-29T07:12:44.308Z,25.85
2023-03-29T07:16:44.065Z,25.96
2023-03-29T07:20:43.858Z,26.02
2023-03-29T07:24:44.097Z,26.10
2023-03-29T07:28:44.057Z,26.16
2023-03-29T07:32:44.166Z,26.18
2023-03-29T07:36:44.071Z,26.26
2023-03-29T07:40:44.074Z,26.03
2023-03-29T07:44:44.527Z,25.96
2023-03-29T07:48:44.040Z,26.05
2023-03-29T07:52:44.006Z,26.13
2023-03-29T07:56:44.017Z,26.19
2023-03-29T08:00:44.028Z,26.22
2023-03-29T08:04:43.992Z,26.29
2023-03-29T08:08:43.922Z,26.32
2023-03-29T08:12:44.094Z,26.38
2023-03-29T08:16:43.884Z,26.39
2023-03-29T08:20:43.818Z,26.42
2023-03-29T08:24:45.650Z,26.40
2023-03-29T08:28:43.784Z,26.33
2023-03-29T08:32:43.699Z,25.20
2023-03-29T08:36:43.588Z,23.78
2023-03-29T08:40:43.799Z,22.68
2023-03-29T08:44:44.046Z,22.43
2023-03-29T08:48:44.022Z,22.85
2023-03-29T08:52:44.183Z,23.42
2023-03-29T08:56:44.675Z,23.92
2023-03-29T09:00:44.562Z,24.35
2023-03-29T09:04:44.312Z,24.73
2023-03-29T09:12:44.680Z,25.18
2023-03-29T09:16:44.590Z,25.41
2023-03-29T09:20:44.062Z,25.57
2023-03-29T09:24:43.986Z,25.66
2023-03-29T09:28:44.063Z,25.79
2023-03-29T09:32:44.153Z,25.88
2023-03-29T09:36:44.146Z,25.42
2023-03-29T09:40:44.108Z,25.01
2023-03-29T09:44:44.126Z,25.03
2023-03-29T09:48:43.945Z,25.17
2023-03-29T09:52:43.765Z,25.37
2023-03-29T09:56:44.250Z,25.57
2023-03-29T10:00:43.834Z,25.76
2023-03-29T10:04:43.823Z,25.91
2023-03-29T10:08:43.784Z,26.02
2023-03-29T10:12:44.156Z,26.10
2023-03-29T10:16:43.682Z,26.20
2023-03-29T10:20:43.691Z,26.28
2023-03-29T10:24:43.615Z,26.33
2023-03-29T10:40:43.473Z,26.49
2023-03-29T10:44:43.638Z,26.56
2023-03-29T10:48:43.616Z,26.57
2023-03-29T10:52:43.342Z,26.64
2023-03-29T10:56:43.702Z,26.63
2023-03-29T11:00:43.633Z,26.67
2023-03-29T11:04:43.575Z,26.69
2023-03-29T11:08:43.560Z,26.69
2023-03-29T11:12:43.513Z,26.69
2023-03-29T11:16:43.433Z,26.71
2023-03-29T11:20:43.476Z,26.73
2023-03-29T11:24:43.633Z,26.81
2023-03-29T11:28:43.347Z,26.61
2023-03-29T11:32:43.320Z,26.35
2023-03-29T11:36:43.257Z,26.12
2023-03-29T11:40:43.271Z,25.91
2023-03-29T11:44:43.209Z,25.78
2023-03-29T11:48:43.146Z,25.62
2023-03-29T11:56:43.078Z,25.46
2023-03-29T12:00:43.084Z,25.42
2023-03-29T12:04:43.034Z,25.42
2023-03-29T12:08:42.994Z,25.31
2023-03-29T12:12:42.994Z,25.52
2023-03-29T12:16:42.901Z,25.75
2023-03-29T12:20:42.900Z,26.05
2023-03-29T12:24:42.838Z,26.29
2023-03-29T12:28:42.813Z,26.43
2023-03-29T12:32:42.766Z,26.54
2023-03-29T12:36:42.845Z,26.63
2023-03-29T12:40:42.743Z,26.66
2023-03-29T12:44:42.672Z,26.67
2023-03-29T12:48:42.601Z,26.71
2023-03-29T12:52:42.606Z,26.76
2023-03-29T12:56:42.556Z,26.80
2023-03-29T13:00:42.619Z,26.81
2023-03-29T13:04:42.527Z,26.89
2023-03-29T13:08:42.467Z,26.91
2023-03-29T13:12:42.476Z,26.98
2023-03-29T13:16:42.464Z,26.93
2023-03-29T13:20:42.332Z,26.32
2023-03-29T13:24:42.318Z,26.05
2023-03-29T13:28:42.286Z,26.08
2023-03-29T13:32:42.306Z,26.20
2023-03-29T13:36:42.196Z,26.36
2023-03-29T13:40:42.171Z,26.50
2023-03-29T13:44:42.225Z,26.63
2023-03-29T13:48:42.115Z,26.70
2023-03-29T13:52:42.143Z,26.73
2023-03-29T13:56:42.112Z,26.79
2023-03-29T14:00:42.084Z,26.73
2023-03-29T14:04:42.025Z,26.73
2023-03-29T14:08:41.979Z,26.71
2023-03-29T14:12:42.276Z,26.76
2023-03-29T14:16:41.978Z,26.74
2023-03-29T14:20:41.878Z,26.73
2023-03-29T14:24:42.212Z,26.71
2023-03-29T14:28:41.834Z,26.69
2023-03-29T14:32:42.018Z,26.70
2023-03-29T14:36:42.064Z,26.66
2023-03-29T14:40:41.958Z,26.66
2023-03-29T14:44:41.889Z,26.61
2023-03-29T14:49:38.707Z,26.43
2023-03-29T14:50:38.708Z,26.47
2023-03-29T14:51:38.710Z,26.49
2023-03-29T14:52:38.718Z,26.49
2023-03-29T14:53:38.733Z,26.49
2023-03-29T14:54:38.738Z,26.51
2023-03-29T14:55:38.847Z,26.51
2023-03-29T14:56:39.022Z,26.51
2023-03-29T14:57:39.036Z,26.51
2023-03-29T14:58:39.130Z,26.51
2023-03-29T14:59:39.195Z,26.53
2023-03-29T15:00:39.221Z,26.50
2023-03-29T15:01:39.240Z,26.49
2023-03-29T15:02:39.298Z,26.53
2023-03-29T15:03:39.458Z,26.51
2023-03-29T15:04:39.366Z,26.50
2023-03-29T15:05:39.641Z,26.51
2023-03-29T15:06:39.365Z,26.49
2023-03-29T15:07:39.443Z,26.50
2023-03-29T15:08:39.488Z,26.50
2023-03-29T15:09:39.471Z,26.49
2023-03-29T15:10:39.485Z,26.49
2023-03-29T15:11:39.566Z,26.47
2023-03-29T15:12:39.626Z,26.49
2023-03-29T15:13:39.640Z,26.47
2023-03-29T15:14:39.834Z,26.49
2023-03-29T15:15:39.721Z,26.47
2023-03-29T15:16:39.648Z,26.44
2023-03-29T15:17:50.422Z,26.47
2023-03-29T15:18:41.883Z,26.49
2023-03-29T15:19:40.133Z,26.49
2023-03-29T15:20:39.741Z,26.47
2023-03-29T15:21:39.737Z,26.47
2023-03-29T15:22:39.825Z,26.46
2023-03-29T15:23:39.817Z,26.47
2023-03-29T15:24:39.862Z,26.46
2023-03-29T15:25:39.979Z,26.47
2023-03-29T15:26:39.987Z,26.47
2023-03-29T15:27:39.995Z,26.49
2023-03-29T15:28:40.039Z,26.49
2023-03-29T15:29:40.151Z,26.49
2023-03-29T15:30:40.254Z,26.50
2023-03-29T15:31:40.384Z,26.51
2023-03-29T15:32:40.485Z,26.49
2023-03-29T15:33:40.769Z,26.50
2023-03-29T15:34:40.526Z,26.50
2023-03-29T15:35:40.547Z,26.50
2023-03-29T15:36:40.648Z,26.53
2023-03-29T15:37:40.723Z,26.53
2023-03-29T15:39:40.795Z,26.53
2023-03-29T15:40:40.927Z,26.54
2023-03-29T15:41:40.824Z,26.56
2023-03-29T15:42:40.784Z,26.54
2023-03-29T15:43:40.791Z,26.56
2023-03-29T15:44:40.763Z,26.57
2023-03-29T15:45:40.874Z,26.57
2023-03-29T15:46:40.928Z,26.56
2023-03-29T15:47:40.935Z,26.56
2023-03-29T15:48:41.011Z,26.56
2023-03-29T15:49:41.717Z,26.54
2023-03-29T15:50:40.938Z,26.54
2023-03-29T15:51:40.968Z,26.56
2023-03-29T15:52:41.231Z,26.59
2023-03-29T15:53:41.395Z,26.59
2023-03-29T15:54:41.550Z,26.56
2023-03-29T15:55:41.713Z,26.54
2023-03-29T15:56:43.619Z,26.56
2023-03-29T15:57:41.985Z,26.54
2023-03-29T15:58:41.839Z,26.54
2023-03-29T15:59:41.841Z,26.54
2023-03-29T16:00:41.905Z,26.54
2023-03-29T16:01:42.102Z,26.54
2023-03-29T16:02:42.195Z,26.51
2023-03-29T16:03:42.068Z,26.51
2023-03-29T16:04:42.078Z,26.51
2023-03-29T16:05:42.186Z,26.53
2023-03-29T16:06:42.329Z,26.51
2023-03-29T16:07:42.354Z,26.54
2023-03-29T16:08:42.423Z,26.51
2023-03-29T16:09:42.525Z,26.51
2023-03-29T16:10:42.631Z,26.51
2023-03-29T16:11:42.762Z,26.51
2023-03-29T16:12:42.801Z,26.53
2023-03-29T16:13:43.049Z,26.53
2023-03-29T16:14:43.332Z,26.50
2023-03-29T16:15:42.881Z,26.53
2023-03-29T16:16:42.956Z,26.50
2023-03-29T16:17:43.024Z,26.51
2023-03-29T16:18:42.940Z,26.50
2023-03-29T16:19:42.938Z,26.50
2023-03-29T16:20:43.009Z,26.49
2023-03-29T16:21:43.130Z,26.49
2023-03-29T16:22:43.112Z,26.49
2023-03-29T16:23:43.076Z,26.49
2023-03-29T16:24:43.178Z,26.49
2023-03-29T16:25:43.351Z,26.49
2023-03-29T16:26:43.497Z,26.49
2023-03-29T16:27:43.464Z,26.49
2023-03-29T16:28:43.495Z,26.44
2023-03-29T16:29:43.580Z,26.47
2023-03-29T16:30:43.697Z,26.46
2023-03-29T16:31:43.752Z,26.47
2023-03-29T16:32:43.761Z,26.43
2023-03-29T16:33:43.821Z,26.42
2023-03-29T16:34:43.873Z,26.47
2023-03-29T16:35:44.031Z,26.42
2023-03-29T16:36:44.085Z,26.43
2023-03-29T16:37:44.253Z,26.43
2023-03-29T16:38:44.248Z,26.40
2023-03-29T16:39:44.368Z,26.44
2023-03-29T16:40:44.519Z,26.40
2023-03-29T16:41:44.589Z,26.40
2023-03-29T16:42:44.548Z,26.42
2023-03-29T16:43:44.642Z,26.39
2023-03-29T16:44:44.668Z,26.42
2023-03-29T16:45:44.773Z,26.39
2023-03-29T16:46:44.657Z,26.38
2023-03-29T16:47:44.689Z,26.39
2023-03-29T16:48:45.714Z,26.39
2023-03-29T16:49:45.910Z,26.38
2023-03-29T16:50:44.838Z,26.38
2023-03-29T16:51:44.800Z,26.38
2023-03-29T16:52:44.980Z,26.36
2023-03-29T16:53:44.971Z,26.36
2023-03-29T16:54:44.925Z,26.35
2023-03-29T16:55:45.036Z,26.36
2023-03-29T16:56:45.155Z,26.38
2023-03-29T16:57:45.109Z,26.35
2023-03-29T16:58:45.159Z,26.33
2023-03-29T16:59:45.292Z,26.36
2023-03-29T17:00:47.870Z,26.30
2023-03-29T17:01:45.258Z,26.33
2023-03-29T17:02:45.318Z,26.35
2023-03-29T17:03:45.240Z,26.32
2023-03-29T17:04:45.284Z,26.32
2023-03-29T17:05:45.260Z,26.32
2023-03-29T17:06:45.225Z,26.30
2023-03-29T17:07:45.277Z,26.32
2023-03-29T17:08:45.286Z,26.29
2023-03-29T17:09:45.191Z,26.29
2023-03-29T17:10:45.205Z,26.30
2023-03-29T17:11:45.213Z,26.30
2023-03-29T17:12:45.205Z,26.28
2023-03-29T17:13:45.175Z,26.30
2023-03-29T17:14:45.170Z,26.29
2023-03-29T17:15:45.271Z,26.28
2023-03-29T17:16:45.215Z,26.26
2023-03-29T17:17:45.186Z,26.26
2023-03-29T17:18:45.116Z,26.28
2023-03-29T17:19:45.140Z,26.25
2023-03-29T17:20:45.131Z,26.28
2023-03-29T17:21:45.104Z,26.25
2023-03-29T17:22:45.099Z,26.25
2023-03-29T17:23:45.079Z,26.25
2023-03-29T17:24:45.121Z,26.25
2023-03-29T17:25:45.099Z,26.25
2023-03-29T17:26:45.998Z,26.23
2023-03-29T17:27:45.114Z,26.22
2023-03-29T17:28:45.119Z,26.23
2023-03-29T17:29:45.056Z,26.22
2023-03-29T17:30:45.092Z,26.22
2023-03-29T17:31:45.167Z,26.23
2023-03-29T17:32:45.065Z,26.20
2023-03-29T17:33:45.046Z,26.19
2023-03-29T17:34:45.006Z,26.19
2023-03-29T17:35:45.082Z,26.20
2023-03-29T17:36:45.055Z,26.19
2023-03-29T17:37:44.968Z,26.19
2023-03-29T17:38:45.122Z,26.20
2023-03-29T17:39:44.985Z,26.19
2023-03-29T17:40:44.951Z,26.16
2023-03-29T17:41:45.275Z,26.19
2023-03-29T17:42:45.005Z,26.18
2023-03-29T17:43:44.954Z,26.19
2023-03-29T17:44:45.019Z,26.16
2023-03-29T17:45:45.324Z,26.15
2023-03-29T17:46:45.002Z,26.15
2023-03-29T17:47:45.037Z,26.18
2023-03-29T17:48:44.959Z,26.18
2023-03-29T17:49:44.881Z,26.15
2023-03-29T17:50:44.925Z,26.16
2023-03-29T17:51:44.970Z,26.18
2023-03-29T17:52:44.907Z,26.15
2023-03-29T17:53:44.942Z,26.15
2023-03-29T17:54:44.977Z,26.15
2023-03-29T17:55:44.889Z,26.13
2023-03-29T17:56:44.864Z,26.15
2023-03-29T17:57:44.970Z,26.13
2023-03-29T17:58:44.936Z,26.15
2023-03-29T17:59:44.888Z,26.13
2023-03-29T18:00:44.991Z,26.12
2023-03-29T18:01:44.925Z,26.13
2023-03-29T18:02:44.962Z,26.15
2023-03-29T18:03:44.876Z,26.10
2023-03-29T18:04:44.816Z,26.13
2023-03-29T18:05:44.863Z,26.13
2023-03-29T18:06:44.889Z,26.12
2023-03-29T18:07:44.911Z,26.13
2023-03-29T18:08:45.024Z,26.13
2023-03-29T18:09:44.986Z,26.10
2023-03-29T18:10:45.103Z,26.10
2023-03-29T18:11:45.069Z,26.10
2023-03-29T18:12:45.066Z,26.10
2023-03-29T18:13:45.091Z,26.10
2023-03-29T18:14:45.079Z,26.09
2023-03-29T18:15:45.150Z,26.10
2023-03-29T18:16:45.210Z,26.09
2023-03-29T18:17:45.361Z,26.08
2023-03-29T18:18:46.274Z,26.09
2023-03-29T18:19:45.337Z,26.09
2023-03-29T18:20:45.335Z,26.09
2023-03-29T18:21:45.332Z,26.06
2023-03-29T18:22:45.403Z,26.08
2023-03-29T18:23:45.454Z,26.09
2023-03-29T18:24:45.501Z,26.06
2023-03-29T18:25:45.464Z,26.08
2023-03-29T18:26:45.531Z,26.06
2023-03-29T18:27:45.500Z,26.06
2023-03-29T18:28:45.599Z,26.08
2023-03-29T18:29:45.613Z,26.06
2023-03-29T18:30:45.660Z,26.06
2023-03-29T18:31:45.672Z,26.03
2023-03-29T18:32:45.810Z,26.05
2023-03-29T18:33:45.771Z,26.05
2023-03-29T18:34:45.794Z,26.03
2023-03-29T18:35:45.817Z,26.05
2023-03-29T18:36:45.853Z,26.05
2023-03-29T18:37:45.862Z,26.03
2023-03-29T18:38:45.900Z,26.02
2023-03-29T18:39:45.976Z,26.02
2023-03-29T18:40:46.026Z,26.02
2023-03-29T18:41:46.040Z,26.02
2023-03-29T18:42:46.044Z,26.02
2023-03-29T18:43:46.072Z,26.00
2023-03-29T18:44:46.207Z,26.02
2023-03-29T18:45:46.183Z,26.02
2023-03-29T18:46:46.266Z,26.02
2023-03-29T18:47:46.304Z,26.00
2023-03-29T18:48:46.359Z,25.99
2023-03-29T18:49:46.394Z,26.00
2023-03-29T18:50:46.416Z,25.99
2023-03-29T18:51:46.471Z,25.99
2023-03-29T18:52:46.469Z,25.98
2023-03-29T18:53:46.517Z,25.99
2023-03-29T18:54:46.548Z,25.98
2023-03-29T18:55:46.593Z,25.99
2023-03-29T18:56:46.639Z,25.98
2023-03-29T18:57:46.719Z,25.96
2023-03-29T18:58:46.723Z,25.95
2023-03-29T18:59:46.819Z,25.96
2023-03-29T19:00:46.855Z,25.98
2023-03-29T19:01:46.933Z,25.96
2023-03-29T19:02:47.059Z,25.98
2023-03-29T19:03:47.034Z,25.96
2023-03-29T19:04:46.967Z,25.98
2023-03-29T19:05:47.021Z,25.96
2023-03-29T19:06:47.046Z,25.93
2023-03-29T19:07:47.087Z,25.98
2023-03-29T19:08:47.141Z,25.95
2023-03-29T19:09:47.199Z,25.95
2023-03-29T19:10:47.261Z,25.96
2023-03-29T19:11:47.293Z,25.95
2023-03-29T19:12:47.333Z,25.95
2023-03-29T19:13:47.343Z,25.95
2023-03-29T19:14:47.455Z,25.93
2023-03-29T19:15:47.614Z,25.96
2023-03-29T19:16:47.537Z,25.95
2023-03-29T19:17:47.601Z,25.92
2023-03-29T19:18:47.626Z,25.92
2023-03-29T19:19:47.692Z,25.93
2023-03-29T19:22:06.696Z,25.88
2023-03-29T19:23:06.928Z,25.88
2023-03-29T19:24:07.038Z,25.91
2023-03-29T19:25:07.285Z,25.92
2023-03-29T19:26:07.531Z,25.89
2023-03-29T19:27:07.588Z,25.89
2023-03-29T19:28:07.788Z,25.91
2023-03-29T19:29:07.922Z,25.91
2023-03-29T19:30:08.190Z,25.91
2023-03-29T19:31:08.268Z,25.91
2023-03-29T19:32:08.439Z,25.88
2023-03-29T19:33:08.685Z,25.91
2023-03-29T19:34:08.779Z,25.89
2023-03-29T19:35:08.952Z,25.89
2023-03-29T19:36:09.242Z,25.89
2023-03-29T19:37:09.358Z,25.88
2023-03-29T19:38:09.439Z,25.88
2023-03-29T19:39:09.564Z,25.89
2023-03-29T19:40:09.701Z,25.86
2023-03-29T19:41:09.741Z,25.88
2023-03-29T19:42:09.817Z,25.86
2023-03-29T19:43:09.825Z,25.88
2023-03-29T19:44:09.896Z,25.88
2023-03-29T19:45:09.934Z,25.86
2023-03-29T19:46:10.075Z,25.88
2023-03-29T19:47:10.083Z,25.84
2023-03-29T19:49:10.174Z,25.85
2023-03-29T19:50:10.206Z,25.85
2023-03-29T19:51:10.291Z,25.84
2023-03-29T19:52:10.320Z,25.82
2023-03-29T19:53:10.429Z,25.85
2023-03-29T19:54:10.450Z,25.85
2023-03-29T19:55:10.489Z,25.84
2023-03-29T19:56:10.567Z,25.85
2023-03-29T19:57:10.685Z,25.84
2023-03-29T19:58:10.662Z,25.85
2023-03-29T19:59:10.774Z,25.84
2023-03-29T20:00:10.795Z,25.85
2023-03-29T20:01:10.827Z,25.85
2023-03-29T20:02:11.001Z,25.82
2023-03-29T20:03:11.005Z,25.84
2023-03-29T20:04:11.001Z,25.85
2023-03-29T20:05:11.062Z,25.82
2023-03-29T20:06:11.099Z,25.82
2023-03-29T20:07:11.205Z,25.79
2023-03-29T20:08:11.216Z,25.82
2023-03-29T20:09:11.308Z,25.82
2023-03-29T20:10:11.335Z,25.82
2023-03-29T20:11:11.425Z,25.79
2023-03-29T20:12:11.486Z,25.79
2023-03-29T20:13:11.531Z,25.81
2023-03-29T20:14:11.567Z,25.81
2023-03-29T20:15:11.638Z,25.82
2023-03-29T20:16:11.780Z,25.79
2023-03-29T20:17:11.751Z,25.76
2023-03-29T20:18:11.835Z,25.78
2023-03-29T20:19:11.830Z,25.78
2023-03-29T20:20:11.938Z,25.76
2023-03-29T20:21:11.954Z,25.79
2023-03-29T20:22:12.043Z,25.78
2023-03-29T20:23:12.136Z,25.78
2023-03-29T20:24:12.153Z,25.78
2023-03-29T20:25:12.189Z,25.79
2023-03-29T20:26:12.304Z,25.79
2023-03-29T20:27:12.339Z,25.78
2023-03-29T20:28:12.407Z,25.79
2023-03-29T20:29:12.445Z,25.76
2023-03-29T20:30:12.516Z,25.78
2023-03-29T20:31:12.574Z,25.78
2023-03-29T20:32:12.753Z,25.74
2023-03-29T20:33:12.725Z,25.78
2023-03-29T20:34:12.758Z,25.79
2023-03-29T20:35:12.901Z,25.78
2023-03-29T20:36:12.918Z,25.75
2023-03-29T20:37:12.972Z,25.76
2023-03-29T20:38:13.036Z,25.75
2023-03-29T20:39:13.112Z,25.79
2023-03-29T20:40:13.113Z,25.74
2023-03-29T20:41:13.187Z,25.76
2023-03-29T20:42:13.253Z,25.75
2023-03-29T20:43:13.576Z,25.75
2023-03-29T20:44:13.341Z,25.74
2023-03-29T20:45:13.378Z,25.75
2023-03-29T20:46:13.525Z,25.75
2023-03-29T20:47:13.545Z,25.75
2023-03-29T20:48:13.574Z,25.76
2023-03-29T20:49:13.654Z,25.74
2023-03-29T20:50:13.698Z,25.76
2023-03-29T20:51:13.768Z,25.74
2023-03-29T20:52:13.833Z,25.74
2023-03-29T20:53:13.878Z,25.75
2023-03-29T20:54:13.926Z,25.71
2023-03-29T20:55:14.001Z,25.71
2023-03-29T20:56:14.073Z,25.74
2023-03-29T20:57:14.241Z,25.75
2023-03-29T20:58:14.224Z,25.71
2023-03-29T20:59:14.262Z,25.72
2023-03-29T21:00:14.303Z,25.71
2023-03-29T21:01:14.464Z,25.74
2023-03-29T21:02:14.517Z,25.72
2023-03-29T21:03:14.590Z,25.72
2023-03-29T21:04:14.575Z,25.72
2023-03-29T21:05:14.646Z,25.72
2023-03-29T21:06:14.689Z,25.71
2023-03-29T21:07:14.802Z,25.71
2023-03-29T21:08:14.853Z,25.72
2023-03-29T21:09:14.923Z,25.71
2023-03-29T21:10:14.945Z,25.71
2023-03-29T21:11:14.987Z,25.71
2023-03-29T21:12:15.026Z,25.72
2023-03-29T21:13:15.067Z,25.71
2023-03-29T21:14:15.161Z,25.69
2023-03-29T21:15:15.220Z,25.69
2023-03-29T21:16:15.367Z,25.71
2023-03-29T21:17:15.398Z,25.69
2023-03-29T21:18:15.402Z,25.68
2023-03-29T21:19:15.515Z,25.71
2023-03-29T21:20:15.536Z,25.71
2023-03-29T21:21:15.568Z,25.69
2023-03-29T21:22:15.698Z,25.69
2023-03-29T21:23:15.752Z,25.66
2023-03-29T21:24:15.784Z,25.71
2023-03-29T21:25:15.876Z,25.68
2023-03-29T21:26:15.916Z,25.68
2023-03-29T21:27:15.964Z,25.65
2023-03-29T21:28:16.040Z,25.66
2023-03-29T21:29:16.075Z,25.66
2023-03-29T21:30:16.145Z,25.68
2023-03-29T21:31:16.229Z,25.64
2023-03-29T21:32:16.267Z,25.66
2023-03-29T21:33:16.326Z,25.68
2023-03-29T21:34:16.376Z,25.66
2023-03-29T21:35:16.432Z,25.66
2023-03-29T21:36:16.574Z,25.66
2023-03-29T21:37:16.573Z,25.66
2023-03-29T21:38:16.611Z,25.65
2023-03-29T21:39:16.679Z,25.66
2023-03-29T21:40:16.737Z,25.66
2023-03-29T21:41:16.761Z,25.65
2023-03-29T21:42:16.842Z,25.66
2023-03-29T21:43:16.901Z,25.66
2023-03-29T21:44:16.956Z,25.64
2023-03-29T21:45:17.033Z,25.68
2023-03-29T21:46:17.107Z,25.66
2023-03-29T21:47:17.141Z,25.65
2023-03-29T21:48:17.187Z,25.64
2023-03-29T21:49:17.202Z,25.66
2023-03-29T21:50:17.240Z,25.65
2023-03-29T21:51:17.315Z,25.66
2023-03-29T21:52:17.349Z,25.64
2023-03-29T21:53:17.432Z,25.66
2023-03-29T21:54:17.504Z,25.65
2023-03-29T21:55:17.552Z,25.64
2023-03-29T21:56:17.614Z,25.66
2023-03-29T21:57:17.749Z,25.62
2023-03-29T21:58:17.675Z,25.65
2023-03-29T21:59:17.734Z,25.62
2023-03-29T22:00:24.441Z,25.64
2023-03-29T22:01:19.004Z,25.62
2023-03-29T22:02:17.842Z,25.62
2023-03-29T22:03:17.896Z,25.61
2023-03-29T22:04:33.057Z,25.62
2023-03-29T22:05:18.797Z,25.61
2023-03-29T22:06:17.782Z,25.61
2023-03-29T22:07:17.732Z,25.64
2023-03-29T22:08:17.735Z,25.62
2023-03-29T22:09:17.748Z,25.64
2023-03-29T22:10:17.763Z,25.62
2023-03-29T22:11:17.753Z,25.62
2023-03-29T22:12:17.714Z,25.62
2023-03-29T22:13:17.724Z,25.61
2023-03-29T22:14:17.786Z,25.62
2023-03-29T22:15:17.796Z,25.61
2023-03-29T22:16:17.904Z,25.60
2023-03-29T22:17:18.007Z,25.61
2023-03-29T22:18:18.013Z,25.61
2023-03-29T22:19:18.062Z,25.62
2023-03-29T22:20:18.138Z,25.61
2023-03-29T22:21:18.222Z,25.61
2023-03-29T22:22:18.244Z,25.60
2023-03-29T22:23:18.308Z,25.58
2023-03-29T22:24:18.351Z,25.58
2023-03-29T22:25:18.373Z,25.60
2023-03-29T22:26:18.437Z,25.58
2023-03-29T22:27:18.491Z,25.58
2023-03-29T22:28:18.542Z,25.60
2023-03-29T22:29:18.595Z,25.60
2023-03-29T22:30:18.675Z,25.60
2023-03-29T22:31:18.769Z,25.60
2023-03-29T22:32:18.814Z,25.57
2023-03-29T22:33:18.795Z,25.58
2023-03-29T22:34:18.835Z,25.60
2023-03-29T22:35:18.907Z,25.60
2023-03-29T22:36:19.001Z,25.61
2023-03-29T22:37:18.961Z,25.60
2023-03-29T22:38:19.076Z,25.60
2023-03-29T22:39:19.132Z,25.58
2023-03-29T22:40:19.162Z,25.57
2023-03-29T22:41:19.199Z,25.58
2023-03-29T22:42:19.244Z,25.57
2023-03-29T22:43:19.310Z,25.55
2023-03-29T22:44:19.367Z,25.58
2023-03-29T22:45:19.437Z,25.58
2023-03-29T22:46:19.566Z,25.58
2023-03-29T22:47:19.514Z,25.57
2023-03-29T22:48:19.604Z,25.55
2023-03-29T22:49:19.659Z,25.60
2023-03-29T22:50:19.729Z,25.58
2023-03-29T22:51:19.735Z,25.57
2023-03-29T22:52:19.808Z,25.58
2023-03-29T22:53:19.829Z,25.58
2023-03-29T22:54:19.896Z,25.58
2023-03-29T22:55:19.901Z,25.58
2023-03-29T22:56:20.006Z,25.54
2023-03-29T22:57:20.099Z,25.54
2023-03-29T22:58:20.078Z,25.57
2023-03-29T22:59:20.137Z,25.54
2023-03-29T23:00:20.204Z,25.55
2023-03-29T23:01:20.270Z,25.54
2023-03-29T23:02:20.253Z,25.55
2023-03-29T23:03:20.309Z,25.54
2023-03-29T23:04:20.470Z,25.54
2023-03-29T23:05:20.438Z,25.55
2023-03-29T23:06:20.533Z,25.54
2023-03-29T23:07:20.563Z,25.54
2023-03-29T23:08:20.601Z,25.54
2023-03-29T23:09:20.613Z,25.52
2023-03-29T23:10:20.759Z,25.54
2023-03-29T23:11:20.890Z,25.52
2023-03-29T23:12:20.883Z,25.54
2023-03-29T23:13:20.947Z,25.52
2023-03-29T23:14:20.993Z,25.54
2023-03-29T23:15:21.011Z,25.54
2023-03-29T23:16:21.199Z,25.55
2023-03-29T23:17:21.120Z,25.54
2023-03-29T23:18:21.195Z,25.52
2023-03-29T23:19:21.189Z,25.54
2023-03-29T23:20:21.308Z,25.52
2023-03-29T23:21:21.414Z,25.52
2023-03-29T23:22:21.358Z,25.54
2023-03-29T23:23:21.423Z,25.52
2023-03-29T23:24:21.459Z,25.54
2023-03-29T23:25:21.518Z,25.54
2023-03-29T23:26:21.617Z,25.52
2023-03-29T23:27:21.605Z,25.49
2023-03-29T23:28:21.887Z,25.52
2023-03-29T23:29:21.730Z,25.52
2023-03-29T23:30:21.777Z,25.52
2023-03-29T23:31:21.874Z,25.51
2023-03-29T23:32:21.899Z,25.49
2023-03-29T23:33:21.977Z,25.51
2023-03-29T23:34:22.018Z,25.52
2023-03-29T23:35:22.085Z,25.51
2023-03-29T23:36:22.132Z,25.49
2023-03-29T23:37:22.184Z,25.52
2023-03-29T23:38:22.222Z,25.49
2023-03-29T23:39:22.294Z,25.51
2023-03-29T23:40:22.364Z,25.51
2023-03-29T23:41:22.412Z,25.51
2023-03-29T23:42:22.476Z,25.51
2023-03-29T23:43:22.532Z,25.48
2023-03-29T23:44:22.527Z,25.51
2023-03-29T23:45:22.656Z,25.51
2023-03-29T23:46:22.671Z,25.51
2023-03-29T23:47:22.759Z,25.48
2023-03-29T23:48:22.769Z,25.49
2023-03-29T23:49:22.843Z,25.49
2023-03-29T23:50:22.981Z,25.48
2023-03-29T23:51:23.498Z,25.48
2023-03-29T23:52:23.004Z,25.48
2023-03-29T23:53:23.115Z,25.49
2023-03-29T23:54:23.117Z,25.49
2023-03-29T23:55:23.224Z,25.46
2023-03-29T23:56:23.335Z,25.46
2023-03-29T23:57:23.395Z,25.46
2023-03-29T23:58:23.410Z,25.48
2023-03-29T23:59:23.465Z,25.48
