createdAt,value
2019-02-02T00:01:19.147Z,66.77
2019-02-02T00:03:48.254Z,66.27
2019-02-02T00:06:17.495Z,68.17
2019-02-02T00:08:46.715Z,67.40
2019-02-02T00:11:16.196Z,68.30
2019-02-02T00:13:45.292Z,68.70
2019-02-02T00:16:14.408Z,69.47
2019-02-02T00:18:43.362Z,66.37
2019-02-02T00:21:12.435Z,68.83
2019-02-02T00:23:41.465Z,70.07
2019-02-02T00:26:10.542Z,68.50
2019-02-02T00:28:39.571Z,73.17
2019-02-02T00:31:08.719Z,72.03
2019-02-02T00:33:37.683Z,71.60
2019-02-02T00:36:06.774Z,72.50
2019-02-02T00:38:35.731Z,70.13
2019-02-02T00:41:05.216Z,69.30
2019-02-02T00:43:34.562Z,72.70
2019-02-02T00:46:03.691Z,70.47
2019-02-02T00:48:32.924Z,75.67
2019-02-02T00:51:02.019Z,72.10
2019-02-02T00:53:31.175Z,63.83
2019-02-02T00:56:00.162Z,70.60
2019-02-02T00:58:29.246Z,66.70
2019-02-02T01:00:58.178Z,68.33
2019-02-02T01:03:27.147Z,73.97
2019-02-02T01:05:56.172Z,71.77
2019-02-02T01:08:25.182Z,72.03
2019-02-02T01:10:54.310Z,73.47
2019-02-02T01:13:23.677Z,73.53
2019-02-02T01:15:52.700Z,70.27
2019-02-02T01:18:21.999Z,76.67
2019-02-02T01:20:51.094Z,77.87
2019-02-02T01:23:20.115Z,84.17
2019-02-02T01:25:49.058Z,84.00
2019-02-02T01:28:18.107Z,81.47
2019-02-02T01:30:47.029Z,77.93
2019-02-02T01:33:16.078Z,80.53
2019-02-02T01:35:45.114Z,81.83
2019-02-02T01:38:14.366Z,80.27
2019-02-02T01:40:43.402Z,86.23
2019-02-02T01:43:12.471Z,82.87
2019-02-02T01:45:41.504Z,78.83
2019-02-02T01:48:10.755Z,86.83
2019-02-02T01:50:39.787Z,82.87
2019-02-02T01:53:09.118Z,83.80
2019-02-02T01:55:38.125Z,81.40
2019-02-02T01:58:16.540Z,81.63
2019-02-02T02:00:38.183Z,79.20
2019-02-02T02:03:07.464Z,82.83
2019-02-02T02:05:36.848Z,83.23
2019-02-02T02:08:06.247Z,79.07
2019-02-02T02:10:35.253Z,89.60
2019-02-02T02:13:04.518Z,80.17
2019-02-02T02:15:33.739Z,96.63
2019-02-02T02:18:03.131Z,93.27
2019-02-02T02:20:32.263Z,86.53
2019-02-02T02:23:01.279Z,92.80
2019-02-02T02:25:30.274Z,87.57
2019-02-02T02:27:59.470Z,95.30
2019-02-02T02:30:28.575Z,99.47
2019-02-02T02:32:57.608Z,99.77
2019-02-02T02:35:26.635Z,95.27
2019-02-02T02:37:55.839Z,97.17
2019-02-02T02:40:25.594Z,101.50
2019-02-02T02:42:54.865Z,107.13
2019-02-02T02:45:23.964Z,104.90
2019-02-02T02:47:53.021Z,105.17
2019-02-02T02:50:22.375Z,104.93
2019-02-02T02:52:51.553Z,104.03
2019-02-02T02:55:20.634Z,106.17
2019-02-02T02:57:49.643Z,110.80
2019-02-02T03:00:21.030Z,117.07
2019-02-02T03:02:50.223Z,113.73
2019-02-02T03:05:20.279Z,121.50
2019-02-02T03:07:50.261Z,118.33
2019-02-02T03:10:20.429Z,118.97
2019-02-02T03:12:49.623Z,118.67
2019-02-02T03:15:18.890Z,119.67
2019-02-02T03:17:48.071Z,125.03
2019-02-02T03:20:17.638Z,114.63
2019-02-02T03:22:46.566Z,116.17
2019-02-02T03:25:20.647Z,116.43
2019-02-02T03:27:49.731Z,121.43
2019-02-02T03:30:19.838Z,131.37
2019-02-02T03:32:49.077Z,123.10
2019-02-02T03:35:20.218Z,117.43
2019-02-02T03:37:49.313Z,127.07
2019-02-02T03:40:20.391Z,119.83
2019-02-02T03:42:49.498Z,127.60
2019-02-02T03:45:21.311Z,121.20
2019-02-02T03:47:51.459Z,123.40
2019-02-02T03:50:20.539Z,127.13
2019-02-02T03:52:49.678Z,122.63
2019-02-02T03:55:19.228Z,126.57
2019-02-02T03:57:48.556Z,123.27
2019-02-02T04:00:19.175Z,128.83
2019-02-02T04:02:49.357Z,128.93
2019-02-02T04:05:20.578Z,122.67
2019-02-02T04:07:49.654Z,124.20
2019-02-02T04:10:18.722Z,138.00
2019-02-02T04:12:47.909Z,127.93
2019-02-02T04:15:17.275Z,130.30
2019-02-02T04:17:46.346Z,128.03
2019-02-02T04:20:17.533Z,134.00
2019-02-02T04:22:46.567Z,129.83
2019-02-02T04:25:16.101Z,135.73
2019-02-02T04:27:45.211Z,134.03
2019-02-02T04:30:19.695Z,131.23
2019-02-02T04:32:48.805Z,126.67
2019-02-02T04:35:18.274Z,129.27
2019-02-02T04:37:47.466Z,130.17
2019-02-02T04:40:16.486Z,137.50
2019-02-02T04:42:45.633Z,136.30
2019-02-02T04:45:15.237Z,134.67
2019-02-02T04:47:44.192Z,132.20
2019-02-02T04:50:14.758Z,133.10
2019-02-02T04:52:43.842Z,137.37
2019-02-02T04:55:15.217Z,135.40
2019-02-02T04:57:44.566Z,135.77
2019-02-02T05:00:20.946Z,128.77
2019-02-02T05:02:50.407Z,135.80
2019-02-02T05:05:19.938Z,139.23
2019-02-02T05:07:48.878Z,133.03
2019-02-02T05:10:19.487Z,137.40
2019-02-02T05:12:48.750Z,142.53
2019-02-02T05:15:17.737Z,130.77
2019-02-02T05:17:47.282Z,144.33
2019-02-02T05:20:17.620Z,135.23
2019-02-02T05:22:47.005Z,135.47
2019-02-02T05:25:16.169Z,128.57
2019-02-02T05:27:45.205Z,139.63
2019-02-02T05:30:17.431Z,130.40
2019-02-02T05:32:46.454Z,131.67
2019-02-02T05:35:15.527Z,135.57
2019-02-02T05:37:44.651Z,135.97
2019-02-02T05:40:15.262Z,131.20
2019-02-02T05:42:44.970Z,133.87
2019-02-02T05:45:16.027Z,130.67
2019-02-02T05:47:45.192Z,136.63
2019-02-02T05:50:16.482Z,129.40
2019-02-02T05:52:45.858Z,135.03
2019-02-02T05:55:15.577Z,138.23
2019-02-02T05:57:44.628Z,135.00
2019-02-02T06:00:29.745Z,134.37
2019-02-02T06:02:58.870Z,137.47
2019-02-02T06:05:28.007Z,127.93
2019-02-02T06:07:57.271Z,132.30
2019-02-02T06:10:26.949Z,123.03
2019-02-02T06:12:56.503Z,131.70
2019-02-02T06:15:28.515Z,123.20
2019-02-02T06:17:56.707Z,130.47
2019-02-02T06:20:25.702Z,129.70
2019-02-02T06:22:54.895Z,129.77
2019-02-02T06:25:23.908Z,127.23
2019-02-02T06:27:52.895Z,128.73
2019-02-02T06:30:22.027Z,128.77
2019-02-02T06:32:51.307Z,134.70
2019-02-02T06:35:23.442Z,133.40
2019-02-02T06:37:52.302Z,127.87
2019-02-02T06:40:21.635Z,134.93
2019-02-02T06:42:53.223Z,124.70
2019-02-02T06:45:33.938Z,134.90
2019-02-02T06:48:04.330Z,134.33
2019-02-02T06:50:33.334Z,140.47
2019-02-02T06:53:02.646Z,138.70
2019-02-02T06:55:31.696Z,140.13
2019-02-02T06:58:01.220Z,140.07
2019-02-02T07:00:30.386Z,140.27
2019-02-02T07:02:59.486Z,141.00
2019-02-02T07:05:28.566Z,147.00
2019-02-02T07:07:57.505Z,145.10
2019-02-02T07:10:27.132Z,142.33
2019-02-02T07:12:56.378Z,139.03
2019-02-02T07:15:27.471Z,145.27
2019-02-02T07:17:56.688Z,147.23
2019-02-02T07:20:25.771Z,138.23
2019-02-02T07:22:54.986Z,137.23
2019-02-02T07:25:26.857Z,135.47
2019-02-02T07:27:58.147Z,134.80
2019-02-02T07:30:29.077Z,147.97
2019-02-02T07:32:58.089Z,142.10
2019-02-02T07:35:27.099Z,136.60
2019-02-02T07:37:56.480Z,148.90
2019-02-02T07:40:25.662Z,131.57
2019-02-02T07:42:54.942Z,130.00
2019-02-02T07:45:26.482Z,145.87
2019-02-02T07:47:55.746Z,141.53
2019-02-02T07:50:24.881Z,136.30
2019-02-02T07:52:54.007Z,140.97
2019-02-02T07:55:23.754Z,126.70
2019-02-02T07:57:53.041Z,132.73
2019-02-02T08:00:40.792Z,128.07
2019-02-02T08:03:05.098Z,128.87
2019-02-02T08:05:34.765Z,130.17
2019-02-02T08:08:04.475Z,135.77
2019-02-02T08:10:33.499Z,135.57
2019-02-02T08:13:03.801Z,146.47
2019-02-02T08:15:34.004Z,136.70
2019-02-02T08:18:03.353Z,135.80
2019-02-02T08:20:32.572Z,134.23
2019-02-02T08:23:01.986Z,148.00
2019-02-02T08:25:31.255Z,155.00
2019-02-02T08:28:00.399Z,147.77
2019-02-02T08:30:31.589Z,145.63
2019-02-02T08:33:01.250Z,144.90
2019-02-02T08:35:30.264Z,142.73
2019-02-02T08:37:59.367Z,140.77
2019-02-02T08:40:28.434Z,138.47
2019-02-02T08:42:57.314Z,135.47
2019-02-02T08:45:26.328Z,142.07
2019-02-02T08:47:55.276Z,141.20
2019-02-02T08:50:26.876Z,135.40
2019-02-02T08:52:55.926Z,144.73
2019-02-02T08:55:25.174Z,140.43
2019-02-02T08:57:54.276Z,150.20
2019-02-02T09:00:23.397Z,149.23
2019-02-02T09:02:52.633Z,151.40
2019-02-02T09:05:22.174Z,151.37
2019-02-02T09:07:51.494Z,145.67
2019-02-02T09:10:22.412Z,143.20
2019-02-02T09:12:51.538Z,140.67
2019-02-02T09:15:20.898Z,158.80
2019-02-02T09:17:50.157Z,159.53
2019-02-02T09:20:19.498Z,150.27
2019-02-02T09:22:48.746Z,136.90
2019-02-02T09:25:18.103Z,139.43
2019-02-02T09:27:47.494Z,145.10
2019-02-02T09:30:19.152Z,151.17
2019-02-02T09:32:48.237Z,148.03
2019-02-02T09:35:17.360Z,145.63
2019-02-02T09:37:46.468Z,141.43
2019-02-02T09:40:16.800Z,146.83
2019-02-02T09:42:45.879Z,145.07
2019-02-02T09:45:16.380Z,141.83
2019-02-02T09:47:45.676Z,137.87
2019-02-02T09:50:17.242Z,143.97
2019-02-02T09:52:46.182Z,146.10
2019-02-02T09:55:16.658Z,141.20
2019-02-02T09:57:45.694Z,140.53
2019-02-02T10:00:17.864Z,143.37
2019-02-02T10:02:47.432Z,146.23
2019-02-02T10:05:19.047Z,146.03
2019-02-02T10:07:47.602Z,132.97
2019-02-02T10:10:18.903Z,145.53
2019-02-02T10:12:48.201Z,138.83
2019-02-02T10:15:17.697Z,145.47
2019-02-02T10:17:49.666Z,137.93
2019-02-02T10:20:19.444Z,142.33
2019-02-02T10:22:48.754Z,149.07
2019-02-02T10:25:20.010Z,139.13
2019-02-02T10:27:49.023Z,143.83
2019-02-02T10:30:38.737Z,150.33
2019-02-02T10:33:07.974Z,144.87
2019-02-02T10:35:37.043Z,144.57
2019-02-02T10:38:06.356Z,141.53
2019-02-02T10:40:35.775Z,140.43
2019-02-02T10:43:05.146Z,145.23
2019-02-02T10:45:34.414Z,149.53
2019-02-02T10:48:03.470Z,143.87
2019-02-02T10:50:32.579Z,148.80
2019-02-02T10:53:01.858Z,158.40
2019-02-02T10:55:31.145Z,144.63
2019-02-02T10:58:00.138Z,142.47
2019-02-02T11:00:31.704Z,145.30
2019-02-02T11:03:02.109Z,147.43
2019-02-02T11:05:31.548Z,145.80
2019-02-02T11:08:01.207Z,140.67
2019-02-02T11:10:31.838Z,140.00
2019-02-02T11:13:01.011Z,153.47
2019-02-02T11:15:30.170Z,141.43
2019-02-02T11:17:59.274Z,144.13
2019-02-02T11:20:32.652Z,137.93
2019-02-02T11:23:02.325Z,147.00
2019-02-02T11:25:32.564Z,144.23
2019-02-02T11:28:01.746Z,145.57
2019-02-02T11:30:31.440Z,154.77
2019-02-02T11:33:00.471Z,147.47
2019-02-02T11:35:29.633Z,157.93
2019-02-02T11:37:58.667Z,145.27
2019-02-02T11:40:29.427Z,148.47
2019-02-02T11:42:58.526Z,151.57
2019-02-02T11:45:27.630Z,157.13
2019-02-02T11:47:56.680Z,152.03
2019-02-02T11:50:25.795Z,160.00
2019-02-02T11:52:54.875Z,144.07
2019-02-02T11:55:24.071Z,163.77
2019-02-02T11:57:53.177Z,169.73
2019-02-02T12:00:30.437Z,169.77
2019-02-02T12:02:59.553Z,170.20
2019-02-02T12:05:28.884Z,168.73
2019-02-02T12:07:57.967Z,166.37
2019-02-02T12:10:27.631Z,163.10
2019-02-02T12:12:57.075Z,165.87
2019-02-02T12:15:26.880Z,155.50
2019-02-02T12:17:56.073Z,152.80
2019-02-02T12:20:25.202Z,169.83
2019-02-02T12:22:54.322Z,150.87
2019-02-02T12:25:23.517Z,147.57
2019-02-02T12:27:52.476Z,152.57
2019-02-02T12:30:25.699Z,147.67
2019-02-02T12:32:55.298Z,144.17
2019-02-02T12:35:25.506Z,151.90
2019-02-02T12:37:54.940Z,155.13
2019-02-02T12:40:24.317Z,162.83
2019-02-02T12:42:53.734Z,153.20
2019-02-02T12:45:25.710Z,158.70
2019-02-02T12:47:54.836Z,159.53
2019-02-02T12:50:23.949Z,159.43
2019-02-02T12:52:53.146Z,190.17
2019-02-02T12:55:22.328Z,185.03
2019-02-02T12:57:51.509Z,141.20
2019-02-02T13:00:20.804Z,134.37
2019-02-02T13:02:50.319Z,145.27
2019-02-02T13:05:20.629Z,132.37
2019-02-02T13:07:49.703Z,137.40
2019-02-02T13:10:20.906Z,136.63
2019-02-02T13:12:49.901Z,149.30
2019-02-02T13:15:19.201Z,138.90
2019-02-02T13:17:48.305Z,136.03
2019-02-02T13:20:17.618Z,137.53
2019-02-02T13:22:47.724Z,122.30
2019-02-02T13:25:18.346Z,122.10
2019-02-02T13:27:47.659Z,124.10
2019-02-02T13:30:19.835Z,129.43
2019-02-02T13:32:50.162Z,125.20
2019-02-02T13:35:19.754Z,132.90
2019-02-02T13:37:49.165Z,134.90
2019-02-02T13:40:19.598Z,122.50
2019-02-02T13:42:49.006Z,117.00
2019-02-02T13:45:18.910Z,116.30
2019-02-02T13:47:48.295Z,117.60
2019-02-02T13:50:18.056Z,114.60
2019-02-02T13:52:47.298Z,113.53
2019-02-02T13:55:16.510Z,112.33
2019-02-02T13:57:45.585Z,106.27
2019-02-02T14:00:25.755Z,107.53
2019-02-02T14:03:02.755Z,112.53
2019-02-02T14:05:25.929Z,107.27
2019-02-02T14:07:54.986Z,109.97
2019-02-02T14:10:25.905Z,107.97
2019-02-02T14:12:54.991Z,104.43
2019-02-02T14:15:24.246Z,108.10
2019-02-02T14:17:53.260Z,101.40
2019-02-02T14:20:22.413Z,105.50
2019-02-02T14:22:51.855Z,104.13
2019-02-02T14:25:20.886Z,106.63
2019-02-02T14:27:49.810Z,95.97
2019-02-02T14:30:20.686Z,97.83
2019-02-02T14:32:49.785Z,99.33
2019-02-02T14:35:19.937Z,104.40
2019-02-02T14:37:49.294Z,109.03
2019-02-02T14:40:18.986Z,105.63
2019-02-02T14:42:48.001Z,104.43
2019-02-02T14:45:18.834Z,110.03
2019-02-02T14:47:48.025Z,107.27
2019-02-02T14:50:19.189Z,103.93
2019-02-02T14:52:49.078Z,108.93
2019-02-02T14:55:23.229Z,100.27
2019-02-02T14:57:52.534Z,97.23
2019-02-02T15:00:23.467Z,103.37
2019-02-02T15:02:52.966Z,96.80
2019-02-02T15:05:22.600Z,98.27
2019-02-02T15:07:51.642Z,98.60
2019-02-02T15:10:21.654Z,96.83
2019-02-02T15:12:51.385Z,91.77
2019-02-02T15:15:20.938Z,90.30
2019-02-02T15:17:50.237Z,97.10
2019-02-02T15:20:27.354Z,96.23
2019-02-02T15:22:56.982Z,104.87
2019-02-02T15:25:26.391Z,106.87
2019-02-02T15:27:55.393Z,111.37
2019-02-02T15:30:26.503Z,110.40
2019-02-02T15:32:55.747Z,112.03
2019-02-02T15:35:24.842Z,112.40
2019-02-02T15:37:54.187Z,116.77
2019-02-02T15:40:23.358Z,126.80
2019-02-02T15:42:52.635Z,120.80
2019-02-02T15:45:23.102Z,119.87
2019-02-02T15:47:52.119Z,117.93
2019-02-02T15:50:21.523Z,118.80
2019-02-02T15:52:50.626Z,124.90
2019-02-02T15:55:21.002Z,120.20
2019-02-02T15:57:50.099Z,129.10
2019-02-02T16:00:27.094Z,127.47
2019-02-02T16:02:56.428Z,122.43
2019-02-02T16:05:25.654Z,127.80
2019-02-02T16:07:54.715Z,124.03
2019-02-02T16:10:25.492Z,120.53
2019-02-02T16:12:54.628Z,129.63
2019-02-02T16:15:23.875Z,119.37
2019-02-02T16:17:52.899Z,130.03
2019-02-02T16:20:30.566Z,125.67
2019-02-02T16:22:59.918Z,127.07
2019-02-02T16:25:28.917Z,125.77
2019-02-02T16:27:58.278Z,122.13
2019-02-02T16:30:27.883Z,123.07
2019-02-02T16:32:56.918Z,128.70
2019-02-02T16:35:25.993Z,120.70
2019-02-02T16:37:55.481Z,118.37
2019-02-02T16:40:26.081Z,131.80
2019-02-02T16:42:55.033Z,129.37
2019-02-02T16:45:25.898Z,126.63
2019-02-02T16:47:55.062Z,149.10
2019-02-02T16:50:24.706Z,150.50
2019-02-02T16:52:53.822Z,144.87
2019-02-02T16:55:23.122Z,144.50
2019-02-02T16:57:52.271Z,142.53
2019-02-02T17:00:23.346Z,138.83
2019-02-02T17:02:52.544Z,147.20
2019-02-02T17:05:21.648Z,147.27
2019-02-02T17:07:50.766Z,140.63
2019-02-02T17:10:34.255Z,152.87
2019-02-02T17:13:03.225Z,134.13
2019-02-02T17:15:32.243Z,138.80
2019-02-02T17:18:01.264Z,143.03
2019-02-02T17:20:32.879Z,147.23
2019-02-02T17:23:01.920Z,130.43
2019-02-02T17:25:31.245Z,140.33
2019-02-02T17:28:00.594Z,125.93
2019-02-02T17:30:29.523Z,126.00
2019-02-02T17:33:00.754Z,128.13
2019-02-02T17:35:29.773Z,133.37
2019-02-02T17:37:59.039Z,140.73
2019-02-02T17:40:28.544Z,127.83
2019-02-02T17:42:57.931Z,126.67
2019-02-02T17:45:27.209Z,125.40
2019-02-02T17:47:56.246Z,125.07
2019-02-02T17:50:25.665Z,128.33
2019-02-02T17:52:54.798Z,123.83
2019-02-02T17:55:23.910Z,125.87
2019-02-02T17:57:53.057Z,122.83
2019-02-02T18:00:55.314Z,121.53
2019-02-02T18:03:24.338Z,127.30
2019-02-02T18:05:53.578Z,117.07
2019-02-02T18:08:22.615Z,119.97
2019-02-02T18:10:51.626Z,116.53
2019-02-02T18:13:20.734Z,122.67
2019-02-02T18:15:49.681Z,116.63
2019-02-02T18:18:19.058Z,121.13
2019-02-02T18:20:48.162Z,108.50
2019-02-02T18:23:18.392Z,109.80
2019-02-02T18:25:47.764Z,109.00
2019-02-02T18:28:17.214Z,112.20
2019-02-02T18:30:46.443Z,109.73
2019-02-02T18:33:15.501Z,118.90
2019-02-02T18:35:44.450Z,110.27
2019-02-02T18:38:13.459Z,143.50
2019-02-02T18:40:42.773Z,105.87
2019-02-02T18:43:11.718Z,99.40
2019-02-02T18:45:40.734Z,108.20
2019-02-02T18:48:09.758Z,96.57
2019-02-02T18:50:38.682Z,99.67
2019-02-02T18:53:07.639Z,90.50
2019-02-02T18:55:46.061Z,91.47
2019-02-02T18:58:15.630Z,91.90
2019-02-02T19:00:44.552Z,89.93
2019-02-02T19:03:13.855Z,89.37
2019-02-02T19:05:42.791Z,90.00
2019-02-02T19:08:11.742Z,85.00
2019-02-02T19:10:40.869Z,82.73
2019-02-02T19:13:10.223Z,90.37
2019-02-02T19:15:39.285Z,95.03
2019-02-02T19:18:08.458Z,87.20
2019-02-02T19:20:37.782Z,86.97
2019-02-02T19:23:07.013Z,87.60
2019-02-02T19:25:36.204Z,85.07
2019-02-02T19:28:07.111Z,88.57
2019-02-02T19:30:36.495Z,79.47
2019-02-02T19:33:05.766Z,84.10
2019-02-02T19:35:34.779Z,82.17
2019-02-02T19:38:04.182Z,83.33
2019-02-02T19:40:34.036Z,80.27
2019-02-02T19:43:03.226Z,83.50
2019-02-02T19:45:32.159Z,86.80
2019-02-02T19:48:01.215Z,80.73
2019-02-02T19:50:30.510Z,82.13
2019-02-02T19:52:59.543Z,78.00
2019-02-02T19:55:28.494Z,83.50
2019-02-02T19:57:57.598Z,95.63
2019-02-02T20:00:28.579Z,89.13
2019-02-02T20:02:57.633Z,90.43
2019-02-02T20:05:29.185Z,88.97
2019-02-02T20:07:57.385Z,83.23
2019-02-02T20:10:26.834Z,88.67
2019-02-02T20:12:55.885Z,88.23
2019-02-02T20:15:25.764Z,86.03
2019-02-02T20:17:55.299Z,87.80
2019-02-02T20:20:25.686Z,87.30
2019-02-02T20:22:55.312Z,85.10
2019-02-02T20:25:24.670Z,86.80
2019-02-02T20:27:53.799Z,88.13
2019-02-02T20:30:24.856Z,80.40
2019-02-02T20:32:54.197Z,86.63
2019-02-02T20:35:23.248Z,85.90
2019-02-02T20:37:52.351Z,79.67
2019-02-02T20:40:22.658Z,86.67
2019-02-02T20:42:51.719Z,84.70
2019-02-02T20:45:29.254Z,84.03
2019-02-02T20:47:58.246Z,85.53
2019-02-02T20:50:27.315Z,85.13
2019-02-02T20:52:56.318Z,84.20
2019-02-02T20:55:30.741Z,84.50
2019-02-02T20:57:59.798Z,84.23
2019-02-02T21:00:29.047Z,87.27
2019-02-02T21:02:58.202Z,83.97
2019-02-02T21:05:28.103Z,90.20
2019-02-02T21:07:57.228Z,92.43
2019-02-02T21:10:26.775Z,89.47
2019-02-02T21:12:55.875Z,91.20
2019-02-02T21:15:24.997Z,91.80
2019-02-02T21:17:54.031Z,93.03
2019-02-02T21:20:25.077Z,96.70
2019-02-02T21:22:54.238Z,86.83
2019-02-02T21:25:23.318Z,94.73
2019-02-02T21:27:52.318Z,87.57
2019-02-02T21:30:23.507Z,94.67
2019-02-02T21:32:52.579Z,97.47
2019-02-02T21:35:21.890Z,92.33
2019-02-02T21:37:50.860Z,98.77
2019-02-02T21:40:21.909Z,95.40
2019-02-02T21:42:50.918Z,98.50
2019-02-02T21:45:20.028Z,95.70
2019-02-02T21:47:49.032Z,99.63
2019-02-02T21:50:20.028Z,98.10
2019-02-02T21:52:49.288Z,96.33
2019-02-02T21:55:20.352Z,101.07
2019-02-02T21:57:49.854Z,96.73
2019-02-02T22:00:27.563Z,97.80
2019-02-02T22:02:56.646Z,104.43
2019-02-02T22:05:25.942Z,95.30
2019-02-02T22:07:55.006Z,103.63
2019-02-02T22:10:24.394Z,100.57
2019-02-02T22:12:53.687Z,104.40
2019-02-02T22:15:23.538Z,114.57
2019-02-02T22:17:52.837Z,101.50
2019-02-02T22:20:22.157Z,108.90
2019-02-02T22:22:51.643Z,102.00
2019-02-02T22:25:23.239Z,110.03
2019-02-02T22:27:52.565Z,107.77
2019-02-02T22:30:23.623Z,103.43
2019-02-02T22:32:52.778Z,105.60
2019-02-02T22:35:21.769Z,106.83
2019-02-02T22:37:51.312Z,106.00
2019-02-02T22:40:22.042Z,101.87
2019-02-02T22:42:51.648Z,111.27
2019-02-02T22:45:21.596Z,113.80
2019-02-02T22:47:52.527Z,110.13
2019-02-02T22:50:23.322Z,100.43
2019-02-02T22:52:52.902Z,102.03
2019-02-02T22:55:22.103Z,91.97
2019-02-02T22:57:51.538Z,95.93
2019-02-02T23:00:48.018Z,82.77
2019-02-02T23:03:18.522Z,74.30
2019-02-02T23:06:06.294Z,69.77
2019-02-02T23:09:12.414Z,72.27
2019-02-02T23:11:54.867Z,66.87
2019-02-02T23:14:45.389Z,61.53
2019-02-02T23:17:14.439Z,62.30
2019-02-02T23:19:43.440Z,73.20
2019-02-02T23:22:12.500Z,70.30
2019-02-02T23:24:41.502Z,65.87
2019-02-02T23:27:10.471Z,67.47
2019-02-02T23:29:39.833Z,58.23
2019-02-02T23:32:08.940Z,70.83
2019-02-02T23:34:38.003Z,57.77
2019-02-02T23:37:07.498Z,57.57
2019-02-02T23:39:36.477Z,56.23
2019-02-02T23:42:06.258Z,52.03
2019-02-02T23:44:35.539Z,51.57
2019-02-02T23:47:04.627Z,51.43
2019-02-02T23:49:34.093Z,49.80
2019-02-02T23:52:03.375Z,50.80
2019-02-02T23:54:32.603Z,54.13
2019-02-02T23:57:01.616Z,48.17
2019-02-02T23:59:30.878Z,53.80
