createdAt,value
2023-05-14T00:02:04.499Z,56.95
2023-05-14T00:04:32.649Z,57.80
2023-05-14T00:07:00.964Z,58.53
2023-05-14T00:09:30.518Z,58.77
2023-05-14T00:11:58.598Z,58.75
2023-05-14T00:14:26.668Z,58.58
2023-05-14T00:16:54.701Z,58.64
2023-05-14T00:19:22.730Z,58.02
2023-05-14T00:21:50.769Z,57.19
2023-05-14T00:24:18.697Z,56.43
2023-05-14T00:26:49.083Z,56.41
2023-05-14T00:29:17.193Z,56.72
2023-05-14T00:31:45.295Z,56.41
2023-05-14T00:34:13.437Z,56.02
2023-05-14T00:36:41.400Z,55.72
2023-05-14T00:39:09.517Z,55.74
2023-05-14T00:41:37.601Z,55.57
2023-05-14T00:44:07.097Z,55.80
2023-05-14T00:46:35.250Z,56.63
2023-05-14T00:49:03.395Z,56.61
2023-05-14T00:51:31.766Z,56.55
2023-05-14T00:54:00.002Z,55.86
2023-05-14T00:56:29.159Z,56.29
2023-05-14T00:58:57.161Z,56.13
2023-05-14T01:01:28.588Z,55.86
2023-05-14T01:03:58.182Z,55.15
2023-05-14T01:06:35.785Z,54.13
2023-05-14T01:09:09.930Z,53.98
2023-05-14T01:11:44.565Z,53.24
2023-05-14T01:14:19.206Z,52.81
2023-05-14T01:16:50.701Z,53.07
2023-05-14T01:19:27.881Z,53.38
2023-05-14T01:21:57.387Z,53.61
2023-05-14T01:24:25.335Z,53.42
2023-05-14T01:26:54.869Z,53.30
2023-05-14T01:29:24.262Z,53.23
2023-05-14T01:31:54.618Z,50.42
2023-05-14T01:34:25.548Z,49.71
2023-05-14T01:36:54.537Z,50.01
2023-05-14T01:39:25.065Z,50.34
2023-05-14T01:41:53.475Z,50.58
2023-05-14T01:44:22.561Z,50.29
2023-05-14T01:46:50.694Z,50.19
2023-05-14T01:49:19.753Z,50.09
2023-05-14T01:51:47.837Z,49.58
2023-05-14T01:54:15.798Z,49.26
2023-05-14T01:56:45.174Z,49.06
2023-05-14T01:59:13.260Z,49.57
2023-05-14T02:01:41.399Z,49.01
2023-05-14T02:04:09.862Z,48.69
2023-05-14T02:06:37.873Z,48.39
2023-05-14T02:09:06.251Z,47.92
2023-05-14T02:11:34.717Z,47.92
2023-05-14T02:14:05.108Z,47.73
2023-05-14T02:16:33.162Z,48.65
2023-05-14T02:19:01.256Z,49.81
2023-05-14T02:21:49.501Z,50.18
2023-05-14T02:24:17.719Z,50.16
2023-05-14T02:26:45.796Z,49.35
2023-05-14T02:29:15.310Z,48.73
2023-05-14T02:31:43.619Z,47.82
2023-05-14T02:34:11.797Z,47.56
2023-05-14T02:36:40.115Z,48.28
2023-05-14T02:39:08.102Z,47.88
2023-05-14T02:41:36.037Z,47.96
2023-05-14T02:44:04.091Z,47.90
2023-05-14T02:46:33.717Z,47.54
2023-05-14T02:49:03.186Z,46.45
2023-05-14T02:51:31.437Z,46.64
2023-05-14T02:53:59.378Z,46.12
2023-05-14T02:56:27.557Z,46.34
2023-05-14T02:58:55.615Z,46.22
2023-05-14T03:01:24.343Z,45.99
2023-05-14T03:03:54.218Z,45.92
2023-05-14T03:06:22.293Z,45.38
2023-05-14T03:08:50.609Z,45.37
2023-05-14T03:11:18.761Z,45.34
2023-05-14T03:13:46.790Z,45.14
2023-05-14T03:16:14.802Z,44.43
2023-05-14T03:18:42.945Z,44.30
2023-05-14T03:21:12.428Z,44.45
2023-05-14T03:23:40.592Z,44.07
2023-05-14T03:26:08.604Z,44.51
2023-05-14T03:28:36.652Z,44.73
2023-05-14T03:31:04.979Z,44.13
2023-05-14T03:33:33.107Z,43.85
2023-05-14T03:36:01.104Z,43.97
2023-05-14T03:38:30.477Z,43.50
2023-05-14T03:40:58.924Z,43.65
2023-05-14T03:43:27.500Z,43.14
2023-05-14T03:45:56.185Z,42.87
2023-05-14T03:48:24.411Z,42.55
2023-05-14T03:50:52.553Z,42.88
2023-05-14T03:53:20.622Z,42.55
2023-05-14T03:55:50.121Z,42.27
2023-05-14T03:58:18.229Z,42.38
2023-05-14T04:00:46.229Z,42.16
2023-05-14T04:03:14.318Z,41.70
2023-05-14T04:05:42.490Z,41.65
2023-05-14T04:08:10.630Z,41.89
2023-05-14T04:10:38.749Z,41.47
2023-05-14T04:13:08.154Z,41.52
2023-05-14T04:15:40.044Z,41.41
2023-05-14T04:18:09.246Z,41.18
2023-05-14T04:20:37.815Z,41.02
2023-05-14T04:23:06.541Z,40.40
2023-05-14T04:25:34.601Z,39.43
2023-05-14T04:28:02.663Z,37.38
2023-05-14T04:30:32.172Z,36.52
2023-05-14T04:33:00.504Z,35.90
2023-05-14T04:35:28.477Z,35.62
2023-05-14T04:37:56.691Z,33.54
2023-05-14T04:40:25.000Z,32.74
2023-05-14T04:42:53.246Z,32.60
2023-05-14T04:45:21.439Z,32.02
2023-05-14T04:47:51.429Z,31.61
2023-05-14T04:50:19.640Z,29.77
2023-05-14T04:52:47.626Z,29.36
2023-05-14T04:55:15.689Z,29.39
2023-05-14T04:57:43.808Z,26.70
2023-05-14T05:00:13.261Z,25.20
2023-05-14T05:02:41.596Z,24.86
2023-05-14T05:05:11.640Z,24.03
2023-05-14T05:07:39.759Z,24.74
2023-05-14T05:10:09.311Z,24.55
2023-05-14T05:12:37.441Z,22.35
2023-05-14T05:15:06.322Z,20.97
2023-05-14T05:17:34.662Z,18.92
2023-05-14T05:20:03.970Z,17.65
2023-05-14T05:22:33.501Z,16.54
2023-05-14T05:25:01.497Z,14.95
2023-05-14T05:27:31.108Z,15.75
2023-05-14T05:29:59.324Z,16.25
2023-05-14T05:32:27.537Z,16.76
2023-05-14T05:34:55.746Z,15.59
2023-05-14T05:37:23.884Z,15.63
2023-05-14T05:39:54.496Z,16.38
2023-05-14T05:42:22.591Z,16.87
2023-05-14T05:44:50.674Z,17.47
2023-05-14T05:47:18.918Z,18.09
2023-05-14T05:49:47.065Z,19.04
2023-05-14T05:52:15.049Z,20.42
2023-05-14T05:54:43.039Z,21.64
2023-05-14T05:57:12.542Z,21.99
2023-05-14T05:59:40.516Z,22.82
2023-05-14T06:02:08.671Z,23.83
2023-05-14T06:04:36.762Z,22.82
2023-05-14T06:07:05.090Z,22.08
2023-05-14T06:09:33.143Z,22.51
2023-05-14T06:12:01.282Z,22.60
2023-05-14T06:14:30.600Z,20.51
2023-05-14T06:16:58.734Z,19.23
2023-05-14T06:19:26.849Z,18.35
2023-05-14T06:21:54.875Z,18.14
2023-05-14T06:24:22.848Z,17.17
2023-05-14T06:26:50.902Z,16.07
2023-05-14T06:29:18.878Z,15.52
2023-05-14T06:31:48.509Z,14.31
2023-05-14T06:34:16.761Z,13.31
2023-05-14T06:36:44.888Z,13.15
2023-05-14T06:39:12.907Z,12.77
2023-05-14T06:41:40.924Z,12.84
2023-05-14T06:44:11.094Z,11.99
2023-05-14T06:46:39.190Z,11.23
2023-05-14T06:49:08.619Z,11.07
2023-05-14T06:51:36.850Z,11.30
2023-05-14T06:54:05.098Z,11.87
2023-05-14T06:56:33.212Z,12.27
2023-05-14T06:59:01.262Z,12.99
2023-05-14T07:01:30.461Z,13.10
2023-05-14T07:03:58.542Z,12.73
2023-05-14T07:06:28.011Z,13.04
2023-05-14T07:08:56.156Z,13.15
2023-05-14T07:11:24.152Z,12.89
2023-05-14T07:13:52.258Z,13.65
2023-05-14T07:16:20.804Z,13.61
2023-05-14T07:18:48.816Z,14.03
2023-05-14T07:21:16.845Z,15.22
2023-05-14T07:23:46.303Z,15.96
2023-05-14T07:26:14.335Z,16.61
2023-05-14T07:28:43.189Z,17.29
2023-05-14T07:31:11.359Z,17.41
2023-05-14T07:33:39.520Z,17.66
2023-05-14T07:36:08.923Z,18.00
2023-05-14T07:38:37.011Z,17.91
2023-05-14T07:41:06.593Z,17.83
2023-05-14T07:43:34.636Z,16.99
2023-05-14T07:46:02.797Z,17.12
2023-05-14T07:48:30.794Z,17.21
2023-05-14T07:50:58.888Z,17.48
2023-05-14T07:53:26.942Z,18.22
2023-05-14T07:55:55.064Z,19.48
2023-05-14T07:58:25.186Z,19.36
2023-05-14T08:00:53.390Z,18.74
2023-05-14T08:03:21.591Z,18.34
2023-05-14T08:05:49.652Z,17.76
2023-05-14T08:08:17.809Z,17.76
2023-05-14T08:10:45.889Z,17.23
2023-05-14T08:13:14.065Z,17.46
2023-05-14T08:15:43.488Z,17.13
2023-05-14T08:18:11.564Z,16.86
2023-05-14T08:20:39.662Z,16.53
2023-05-14T08:23:08.414Z,15.97
2023-05-14T08:25:36.515Z,15.94
2023-05-14T08:28:05.171Z,16.05
2023-05-14T08:30:33.298Z,15.97
2023-05-14T08:33:02.817Z,15.94
2023-05-14T08:35:31.106Z,15.89
2023-05-14T08:37:59.138Z,16.35
2023-05-14T08:40:27.999Z,16.76
2023-05-14T08:42:57.928Z,17.75
2023-05-14T08:45:30.789Z,17.83
2023-05-14T08:48:00.540Z,18.43
2023-05-14T08:50:31.255Z,18.92
2023-05-14T08:52:59.896Z,19.58
2023-05-14T08:55:29.232Z,20.24
2023-05-14T08:57:57.264Z,20.39
2023-05-14T09:00:26.649Z,20.63
2023-05-14T09:02:56.312Z,20.44
2023-05-14T09:05:25.336Z,20.65
2023-05-14T09:07:54.760Z,20.90
2023-05-14T09:10:23.133Z,21.06
2023-05-14T09:12:51.688Z,21.96
2023-05-14T09:15:19.960Z,23.00
2023-05-14T09:17:49.287Z,23.43
2023-05-14T09:20:17.846Z,23.24
2023-05-14T09:22:45.923Z,22.97
2023-05-14T09:25:15.367Z,23.15
2023-05-14T09:27:43.497Z,23.90
2023-05-14T09:30:13.477Z,23.03
2023-05-14T09:32:44.030Z,22.89
2023-05-14T09:35:14.774Z,24.00
2023-05-14T09:37:43.940Z,24.19
2023-05-14T09:40:12.399Z,24.35
2023-05-14T09:42:42.037Z,24.70
2023-05-14T09:45:11.265Z,24.59
2023-05-14T09:47:40.869Z,24.04
2023-05-14T09:50:10.052Z,24.13
2023-05-14T09:52:38.454Z,24.76
2023-05-14T09:55:08.127Z,24.95
2023-05-14T09:57:36.626Z,25.87
2023-05-14T10:00:08.939Z,25.26
2023-05-14T10:02:40.648Z,24.80
2023-05-14T10:05:09.685Z,25.56
2023-05-14T10:07:41.635Z,25.05
2023-05-14T10:10:14.718Z,25.07
2023-05-14T10:12:45.203Z,25.61
2023-05-14T10:15:21.080Z,25.40
2023-05-14T10:17:54.731Z,25.51
2023-05-14T10:20:25.154Z,25.29
2023-05-14T10:22:53.647Z,25.21
2023-05-14T10:25:22.536Z,25.25
2023-05-14T10:27:51.118Z,25.00
2023-05-14T10:30:23.019Z,25.19
2023-05-14T10:32:51.121Z,26.21
2023-05-14T10:35:25.402Z,26.05
2023-05-14T10:37:53.635Z,26.06
2023-05-14T10:40:26.077Z,25.91
2023-05-14T10:42:55.999Z,26.13
2023-05-14T10:45:25.732Z,25.66
2023-05-14T10:47:54.911Z,25.19
2023-05-14T10:50:23.718Z,25.22
2023-05-14T10:52:53.220Z,25.17
2023-05-14T10:55:22.901Z,25.38
2023-05-14T10:57:53.441Z,25.86
2023-05-14T11:00:21.613Z,25.51
2023-05-14T11:02:51.610Z,25.03
2023-05-14T11:05:19.723Z,25.05
2023-05-14T11:07:49.440Z,24.77
2023-05-14T11:10:19.165Z,25.40
2023-05-14T11:12:49.159Z,25.00
2023-05-14T11:15:18.897Z,24.64
2023-05-14T11:17:48.562Z,24.75
2023-05-14T11:20:19.266Z,24.63
2023-05-14T11:22:48.955Z,24.70
2023-05-14T11:25:18.382Z,24.52
2023-05-14T11:27:48.468Z,24.06
2023-05-14T11:30:17.538Z,24.24
2023-05-14T11:32:46.917Z,23.90
2023-05-14T11:35:15.694Z,23.82
2023-05-14T11:37:50.280Z,24.15
2023-05-14T11:40:18.662Z,24.13
2023-05-14T11:42:47.480Z,23.95
2023-05-14T11:45:25.436Z,24.39
2023-05-14T11:47:53.845Z,24.85
2023-05-14T11:50:22.980Z,24.58
2023-05-14T11:52:57.890Z,24.68
2023-05-14T11:55:26.195Z,24.87
2023-05-14T11:57:54.908Z,24.47
2023-05-14T12:00:24.745Z,24.52
2023-05-14T12:02:53.690Z,24.10
2023-05-14T12:05:21.936Z,23.69
2023-05-14T12:07:49.972Z,23.45
2023-05-14T12:10:19.401Z,23.57
2023-05-14T12:12:49.334Z,23.50
2023-05-14T12:15:18.149Z,23.23
2023-05-14T12:17:51.893Z,23.15
2023-05-14T12:20:20.332Z,23.14
2023-05-14T12:22:48.462Z,22.80
2023-05-14T12:25:16.463Z,22.41
2023-05-14T12:27:46.754Z,22.64
2023-05-14T12:35:14.945Z,22.40
2023-05-14T12:37:43.110Z,22.34
2023-05-14T12:40:11.755Z,22.41
2023-05-14T12:42:39.859Z,22.26
2023-05-14T12:45:09.935Z,21.94
2023-05-14T12:47:39.026Z,21.52
2023-05-14T12:50:08.408Z,21.43
2023-05-14T12:52:39.193Z,21.47
2023-05-14T12:55:09.471Z,21.54
2023-05-14T12:57:39.036Z,20.94
2023-05-14T13:00:21.186Z,20.87
2023-05-14T13:02:49.422Z,21.21
2023-05-14T13:05:17.504Z,21.34
2023-05-14T13:07:45.583Z,22.00
2023-05-14T13:10:13.568Z,21.97
2023-05-14T13:12:41.667Z,22.08
2023-05-14T13:15:12.193Z,22.07
2023-05-14T13:17:41.370Z,22.41
2023-05-14T13:20:10.480Z,22.17
2023-05-14T13:22:38.514Z,22.46
2023-05-14T13:25:07.487Z,22.52
2023-05-14T13:27:36.222Z,22.29
2023-05-14T13:30:04.747Z,22.48
2023-05-14T13:32:34.197Z,22.72
2023-05-14T13:35:02.457Z,22.86
2023-05-14T13:37:31.623Z,23.54
2023-05-14T13:39:59.677Z,23.98
2023-05-14T13:42:27.738Z,23.77
2023-05-14T13:44:56.369Z,23.88
2023-05-14T13:47:24.528Z,24.21
2023-05-14T13:49:54.597Z,23.79
2023-05-14T13:52:22.667Z,23.74
2023-05-14T13:54:50.962Z,23.62
2023-05-14T13:57:19.010Z,23.82
2023-05-14T13:59:47.785Z,24.21
2023-05-14T14:02:16.262Z,24.05
2023-05-14T14:04:44.391Z,24.15
2023-05-14T14:07:13.788Z,24.86
2023-05-14T14:09:41.776Z,24.54
2023-05-14T14:12:10.547Z,24.28
2023-05-14T14:14:38.599Z,24.36
2023-05-14T14:17:06.620Z,24.53
2023-05-14T14:19:34.710Z,24.82
2023-05-14T14:22:02.970Z,24.58
2023-05-14T14:24:32.546Z,24.74
2023-05-14T14:27:02.293Z,24.85
2023-05-14T14:29:31.235Z,24.86
2023-05-14T14:31:59.414Z,25.15
2023-05-14T14:34:27.726Z,24.92
2023-05-14T14:36:55.860Z,24.73
2023-05-14T14:39:25.418Z,24.35
2023-05-14T14:41:54.985Z,24.53
2023-05-14T14:44:23.216Z,24.46
2023-05-14T14:46:51.300Z,24.45
2023-05-14T14:49:19.299Z,24.21
2023-05-14T14:51:47.358Z,24.74
2023-05-14T14:54:15.502Z,24.88
2023-05-14T14:56:45.876Z,24.96
2023-05-14T14:59:15.289Z,25.15
2023-05-14T15:01:43.475Z,25.35
2023-05-14T15:04:11.606Z,25.58
2023-05-14T15:06:39.558Z,25.61
2023-05-14T15:09:09.251Z,25.56
2023-05-14T15:11:37.722Z,25.78
2023-05-14T15:14:05.849Z,25.96
2023-05-14T15:16:35.522Z,25.87
2023-05-14T15:19:03.867Z,25.94
2023-05-14T15:21:32.059Z,26.05
2023-05-14T15:24:00.113Z,25.95
2023-05-14T15:26:28.164Z,26.36
2023-05-14T15:28:56.233Z,26.58
2023-05-14T15:31:24.593Z,26.63
2023-05-14T15:33:56.026Z,26.37
2023-05-14T15:36:24.228Z,26.33
2023-05-14T15:38:52.280Z,25.93
2023-05-14T15:41:21.166Z,25.85
2023-05-14T15:43:49.421Z,25.61
2023-05-14T15:46:17.526Z,25.32
2023-05-14T15:48:45.564Z,25.15
2023-05-14T15:51:15.308Z,24.96
2023-05-14T15:53:43.314Z,24.87
2023-05-14T15:56:11.384Z,24.42
2023-05-14T15:58:39.456Z,24.11
2023-05-14T16:01:07.466Z,24.26
2023-05-14T16:03:35.678Z,24.23
2023-05-14T16:06:03.797Z,24.04
2023-05-14T16:08:33.146Z,23.92
2023-05-14T16:11:01.172Z,24.00
2023-05-14T16:13:29.224Z,23.68
2023-05-14T16:15:57.336Z,23.37
2023-05-14T16:18:25.870Z,22.98
2023-05-14T16:20:53.916Z,22.96
2023-05-14T16:23:21.975Z,22.74
2023-05-14T16:25:51.550Z,22.66
2023-05-14T16:28:19.691Z,22.64
2023-05-14T16:30:47.671Z,22.70
2023-05-14T16:33:16.424Z,23.07
2023-05-14T16:35:45.429Z,23.15
2023-05-14T16:38:14.036Z,23.54
2023-05-14T16:40:42.931Z,23.62
2023-05-14T16:43:12.791Z,24.02
2023-05-14T16:45:41.567Z,23.90
2023-05-14T16:48:09.777Z,24.19
2023-05-14T16:50:37.812Z,24.36
2023-05-14T16:53:05.848Z,24.31
2023-05-14T16:55:33.826Z,24.75
2023-05-14T16:58:01.917Z,24.92
2023-05-14T17:00:31.360Z,25.06
2023-05-14T17:02:59.412Z,25.28
2023-05-14T17:05:27.552Z,25.34
2023-05-14T17:07:56.760Z,25.81
2023-05-14T17:10:26.260Z,25.57
2023-05-14T17:12:54.426Z,26.20
2023-05-14T17:15:22.616Z,26.81
2023-05-14T17:17:52.265Z,27.90
2023-05-14T17:20:20.359Z,29.81
2023-05-14T17:22:48.480Z,29.67
2023-05-14T17:25:16.821Z,30.00
2023-05-14T17:27:44.868Z,30.88
2023-05-14T17:30:13.570Z,31.52
2023-05-14T17:32:41.816Z,31.59
2023-05-14T17:35:11.689Z,31.96
2023-05-14T17:37:42.865Z,32.26
2023-05-14T17:40:11.907Z,32.22
2023-05-14T17:42:40.051Z,32.31
2023-05-14T17:45:09.826Z,32.16
2023-05-14T17:47:37.913Z,32.52
2023-05-14T17:50:07.254Z,32.70
2023-05-14T17:52:36.635Z,33.08
2023-05-14T17:55:05.025Z,33.17
2023-05-14T17:57:33.085Z,33.35
2023-05-14T18:00:01.085Z,33.23
2023-05-14T18:02:29.208Z,33.49
2023-05-14T18:04:57.313Z,33.47
2023-05-14T18:07:25.420Z,33.37
2023-05-14T18:09:54.790Z,33.71
2023-05-14T18:12:22.796Z,33.74
2023-05-14T18:14:50.799Z,33.51
2023-05-14T18:17:19.034Z,33.69
2023-05-14T18:19:47.239Z,33.55
2023-05-14T18:22:15.577Z,33.67
2023-05-14T18:24:44.428Z,33.72
2023-05-14T18:27:14.000Z,33.77
2023-05-14T18:29:42.712Z,33.67
2023-05-14T18:32:10.826Z,33.81
2023-05-14T18:34:39.069Z,33.90
2023-05-14T18:37:07.800Z,34.15
2023-05-14T18:39:35.894Z,34.08
2023-05-14T18:42:03.984Z,33.72
2023-05-14T18:44:33.352Z,34.13
2023-05-14T18:47:01.352Z,34.33
2023-05-14T18:49:29.351Z,34.21
2023-05-14T18:51:57.387Z,34.25
2023-05-14T18:54:25.465Z,34.24
2023-05-14T18:56:53.459Z,34.08
2023-05-14T18:59:21.477Z,34.42
2023-05-14T19:01:51.381Z,34.50
2023-05-14T19:04:19.512Z,34.61
2023-05-14T19:06:47.577Z,34.64
2023-05-14T19:09:21.026Z,34.52
2023-05-14T19:11:49.253Z,35.07
2023-05-14T19:14:17.313Z,35.17
2023-05-14T19:16:45.399Z,35.11
2023-05-14T19:19:15.169Z,35.12
2023-05-14T19:21:43.361Z,35.15
2023-05-14T19:24:11.338Z,35.89
2023-05-14T19:26:39.486Z,35.55
2023-05-14T19:29:07.663Z,35.76
2023-05-14T19:31:35.736Z,35.99
2023-05-14T19:34:03.832Z,35.81
2023-05-14T19:36:33.452Z,35.82
2023-05-14T19:39:01.468Z,35.93
2023-05-14T19:41:29.823Z,35.96
2023-05-14T19:43:57.838Z,35.80
2023-05-14T19:46:25.886Z,36.14
2023-05-14T19:48:53.954Z,36.37
2023-05-14T19:51:21.972Z,35.97
2023-05-14T19:53:51.365Z,36.40
2023-05-14T19:56:19.400Z,36.84
2023-05-14T19:58:47.366Z,36.55
2023-05-14T20:01:15.501Z,36.96
2023-05-14T20:03:43.783Z,36.75
2023-05-14T20:06:12.348Z,36.82
2023-05-14T20:08:40.459Z,36.82
2023-05-14T20:11:09.896Z,37.07
2023-05-14T20:13:38.353Z,37.18
2023-05-14T20:16:06.841Z,37.04
2023-05-14T20:18:35.024Z,37.08
2023-05-14T20:21:03.856Z,37.46
2023-05-14T20:23:32.367Z,37.48
2023-05-14T20:26:01.864Z,37.49
2023-05-14T20:28:31.515Z,37.59
2023-05-14T20:31:00.319Z,37.83
2023-05-14T20:33:29.193Z,37.89
2023-05-14T20:35:57.368Z,37.74
2023-05-14T20:38:25.766Z,37.88
2023-05-14T20:40:53.810Z,38.18
2023-05-14T20:43:21.751Z,38.52
2023-05-14T20:45:51.101Z,38.54
2023-05-14T20:48:21.279Z,38.34
2023-05-14T20:50:49.333Z,38.43
2023-05-14T20:53:17.268Z,38.29
2023-05-14T20:55:45.656Z,38.20
2023-05-14T20:58:13.686Z,38.59
2023-05-14T21:00:41.743Z,38.57
2023-05-14T21:03:11.183Z,38.72
2023-05-14T21:05:41.458Z,38.62
2023-05-14T21:08:09.524Z,39.36
2023-05-14T21:10:37.522Z,39.22
2023-05-14T21:13:05.547Z,39.78
2023-05-14T21:15:33.768Z,39.66
2023-05-14T21:18:02.971Z,39.75
2023-05-14T21:20:32.485Z,39.50
2023-05-14T21:23:00.504Z,39.80
2023-05-14T21:25:28.478Z,39.78
2023-05-14T21:27:56.560Z,39.91
2023-05-14T21:30:24.524Z,39.66
2023-05-14T21:32:52.619Z,40.03
2023-05-14T21:35:20.700Z,40.06
2023-05-14T21:37:50.104Z,39.80
2023-05-14T21:40:18.222Z,39.84
2023-05-14T21:42:46.229Z,40.26
2023-05-14T21:45:14.327Z,40.35
2023-05-14T21:47:42.572Z,40.09
2023-05-14T21:50:11.034Z,40.45
2023-05-14T21:52:38.980Z,40.49
2023-05-14T21:55:09.263Z,40.05
2023-05-14T21:57:37.510Z,40.36
2023-05-14T22:00:08.335Z,40.25
2023-05-14T22:02:36.405Z,40.23
2023-05-14T22:05:05.240Z,40.49
2023-05-14T22:07:33.747Z,40.57
2023-05-14T22:10:01.824Z,40.62
2023-05-14T22:12:31.295Z,40.92
2023-05-14T22:14:59.385Z,40.96
2023-05-14T22:17:28.128Z,40.59
2023-05-14T22:19:56.295Z,41.04
2023-05-14T22:22:24.429Z,40.66
2023-05-14T22:24:52.568Z,40.88
2023-05-14T22:27:20.702Z,41.43
2023-05-14T22:29:50.068Z,41.17
2023-05-14T22:32:18.156Z,41.44
2023-05-14T22:34:46.130Z,41.15
2023-05-14T22:37:14.093Z,41.16
2023-05-14T22:39:42.115Z,41.27
2023-05-14T22:42:10.117Z,41.35
2023-05-14T22:44:38.198Z,41.11
2023-05-14T22:47:07.828Z,41.37
2023-05-14T22:49:35.876Z,41.19
2023-05-14T22:52:03.924Z,41.94
2023-05-14T22:54:32.022Z,41.72
2023-05-14T22:57:00.125Z,41.67
2023-05-14T22:59:28.133Z,41.80
2023-05-14T23:01:56.268Z,42.06
2023-05-14T23:04:26.239Z,42.09
2023-05-14T23:06:54.357Z,42.78
2023-05-14T23:09:22.329Z,42.75
2023-05-14T23:11:50.342Z,42.28
2023-05-14T23:14:18.766Z,42.56
2023-05-14T23:16:46.833Z,42.45
2023-05-14T23:19:15.044Z,43.00
2023-05-14T23:21:44.563Z,42.71
2023-05-14T23:24:15.939Z,42.84
2023-05-14T23:26:44.110Z,43.22
2023-05-14T23:29:12.275Z,43.82
2023-05-14T23:31:41.116Z,43.76
2023-05-14T23:34:09.245Z,43.34
2023-05-14T23:36:37.722Z,43.35
2023-05-14T23:39:07.154Z,43.75
2023-05-14T23:41:35.256Z,44.05
2023-05-14T23:44:03.479Z,44.31
2023-05-14T23:46:31.765Z,44.26
2023-05-14T23:49:00.026Z,43.92
2023-05-14T23:51:28.379Z,43.79
2023-05-14T23:53:58.671Z,44.27
2023-05-14T23:56:29.168Z,44.44
2023-05-14T23:58:57.587Z,44.54
