createdAt,value
2018-10-02T00:01:18.451Z,99.90
2018-10-02T00:03:49.241Z,99.90
2018-10-02T00:06:19.068Z,99.90
2018-10-02T00:08:48.872Z,99.90
2018-10-02T00:11:25.952Z,99.90
2018-10-02T00:14:11.600Z,99.90
2018-10-02T00:16:44.812Z,99.90
2018-10-02T00:19:14.680Z,99.90
2018-10-02T00:21:44.588Z,99.90
2018-10-02T00:24:15.421Z,99.90
2018-10-02T00:26:46.230Z,99.90
2018-10-02T00:29:16.079Z,99.90
2018-10-02T00:31:46.021Z,99.90
2018-10-02T00:34:15.772Z,99.90
2018-10-02T00:36:45.564Z,99.90
2018-10-02T00:39:16.436Z,99.90
2018-10-02T00:41:53.664Z,99.90
2018-10-02T00:44:29.084Z,99.90
2018-10-02T00:47:00.938Z,99.90
2018-10-02T00:49:34.271Z,99.90
2018-10-02T00:52:05.152Z,99.90
2018-10-02T00:54:39.772Z,99.90
2018-10-02T00:57:09.612Z,99.90
2018-10-02T00:59:39.507Z,99.90
2018-10-02T01:02:12.740Z,99.90
2018-10-02T01:04:48.988Z,99.90
2018-10-02T01:07:19.796Z,99.90
2018-10-02T01:09:54.099Z,99.90
2018-10-02T01:12:24.964Z,99.90
2018-10-02T01:14:54.859Z,99.90
2018-10-02T01:17:27.704Z,99.90
2018-10-02T01:19:58.592Z,99.90
2018-10-02T01:22:30.413Z,99.90
2018-10-02T01:25:01.308Z,99.90
2018-10-02T01:27:31.191Z,99.90
2018-10-02T01:30:02.207Z,99.90
2018-10-02T01:32:36.215Z,99.90
2018-10-02T01:35:06.072Z,99.90
2018-10-02T01:37:35.979Z,99.90
2018-10-02T01:40:05.996Z,99.90
2018-10-02T01:42:37.763Z,99.90
2018-10-02T01:45:08.588Z,99.90
2018-10-02T01:47:39.412Z,99.90
2018-10-02T01:50:09.310Z,99.90
2018-10-02T01:52:39.164Z,99.90
2018-10-02T01:55:09.216Z,99.90
2018-10-02T01:57:41.051Z,99.90
2018-10-02T02:00:10.984Z,99.90
2018-10-02T02:02:40.871Z,99.90
2018-10-02T02:05:11.708Z,99.90
2018-10-02T02:07:41.661Z,99.90
2018-10-02T02:10:11.556Z,99.90
2018-10-02T02:12:41.411Z,99.90
2018-10-02T02:15:11.532Z,99.90
2018-10-02T02:17:41.341Z,99.90
2018-10-02T02:20:11.176Z,99.90
2018-10-02T02:22:41.073Z,99.90
2018-10-02T02:25:10.912Z,99.90
2018-10-02T02:27:46.663Z,99.90
2018-10-02T02:30:16.574Z,99.90
2018-10-02T02:32:46.490Z,99.90
2018-10-02T02:35:16.700Z,99.90
2018-10-02T02:37:46.592Z,99.90
2018-10-02T02:40:20.020Z,99.90
2018-10-02T02:42:57.415Z,99.90
2018-10-02T02:45:30.596Z,99.90
2018-10-02T02:48:05.679Z,99.90
2018-10-02T02:50:41.083Z,99.90
2018-10-02T02:53:13.940Z,99.90
2018-10-02T02:55:46.299Z,99.90
2018-10-02T02:58:17.151Z,99.90
2018-10-02T03:00:47.996Z,99.90
2018-10-02T03:03:17.864Z,99.90
2018-10-02T03:05:50.092Z,99.90
2018-10-02T03:08:19.851Z,99.90
2018-10-02T03:10:50.683Z,99.90
2018-10-02T03:13:20.504Z,99.90
2018-10-02T03:15:50.343Z,99.90
2018-10-02T03:18:20.241Z,99.90
2018-10-02T03:20:55.100Z,99.90
2018-10-02T03:23:24.999Z,99.90
2018-10-02T03:25:54.936Z,99.90
2018-10-02T03:28:26.763Z,99.90
2018-10-02T03:30:56.675Z,99.90
2018-10-02T03:33:27.528Z,99.90
2018-10-02T03:35:57.451Z,99.90
2018-10-02T03:38:28.404Z,99.90
2018-10-02T03:41:08.860Z,99.90
2018-10-02T03:43:38.704Z,99.90
2018-10-02T03:46:09.595Z,99.90
2018-10-02T03:48:39.557Z,99.90
2018-10-02T03:51:09.436Z,99.90
2018-10-02T03:53:40.332Z,99.90
2018-10-02T03:56:12.268Z,99.90
2018-10-02T03:58:47.764Z,99.90
2018-10-02T04:01:17.684Z,99.90
2018-10-02T04:03:47.584Z,99.90
2018-10-02T04:06:17.476Z,99.90
2018-10-02T04:08:48.340Z,99.90
2018-10-02T04:11:18.343Z,99.90
2018-10-02T04:13:48.127Z,99.90
2018-10-02T04:16:18.975Z,99.90
2018-10-02T04:18:50.827Z,99.90
2018-10-02T04:21:24.711Z,99.90
2018-10-02T04:23:56.484Z,99.90
2018-10-02T04:26:26.360Z,99.90
2018-10-02T04:28:58.175Z,99.90
2018-10-02T04:31:30.043Z,99.90
2018-10-02T04:34:00.924Z,99.90
2018-10-02T04:36:30.873Z,99.90
2018-10-02T04:39:12.431Z,99.90
2018-10-02T04:41:45.831Z,99.90
2018-10-02T04:44:17.648Z,99.90
2018-10-02T04:46:47.633Z,99.90
2018-10-02T04:49:17.480Z,99.90
2018-10-02T04:51:51.300Z,99.90
2018-10-02T04:54:23.131Z,99.90
2018-10-02T04:56:53.964Z,99.90
2018-10-02T04:59:33.368Z,99.90
2018-10-02T05:02:03.224Z,99.90
2018-10-02T05:04:33.100Z,99.90
2018-10-02T05:07:04.032Z,99.90
2018-10-02T05:09:47.343Z,99.90
2018-10-02T05:12:19.196Z,99.90
2018-10-02T05:14:49.044Z,99.90
2018-10-02T05:17:18.903Z,99.90
2018-10-02T05:19:49.763Z,99.90
2018-10-02T05:22:19.592Z,99.90
2018-10-02T05:24:49.431Z,99.90
2018-10-02T05:27:21.386Z,99.90
2018-10-02T05:30:02.707Z,99.90
2018-10-02T05:32:34.575Z,99.90
2018-10-02T05:35:05.497Z,99.90
2018-10-02T05:37:37.215Z,99.90
2018-10-02T05:40:07.007Z,99.90
2018-10-02T05:42:36.886Z,99.90
2018-10-02T05:45:09.175Z,99.90
2018-10-02T05:47:40.054Z,99.90
2018-10-02T05:50:09.911Z,99.90
2018-10-02T05:52:40.692Z,99.90
2018-10-02T05:55:12.208Z,99.90
2018-10-02T05:57:46.476Z,99.90
2018-10-02T06:00:16.300Z,99.90
2018-10-02T06:02:46.236Z,99.90
2018-10-02T06:05:17.072Z,99.90
2018-10-02T06:07:47.892Z,99.90
2018-10-02T06:10:19.775Z,99.90
2018-10-02T06:12:49.639Z,99.90
2018-10-02T06:15:25.419Z,99.90
2018-10-02T06:17:55.367Z,99.90
2018-10-02T06:20:25.171Z,99.90
2018-10-02T06:22:55.067Z,99.90
2018-10-02T06:25:24.965Z,99.90
2018-10-02T06:27:54.862Z,99.90
2018-10-02T06:30:24.706Z,99.90
2018-10-02T06:32:54.572Z,99.90
2018-10-02T06:35:24.419Z,99.90
2018-10-02T06:37:54.320Z,99.90
2018-10-02T06:40:24.262Z,99.90
2018-10-02T06:42:54.159Z,99.90
2018-10-02T06:45:33.711Z,99.90
2018-10-02T06:48:05.571Z,99.90
2018-10-02T06:50:35.884Z,99.90
2018-10-02T06:53:06.615Z,99.90
2018-10-02T06:55:36.515Z,99.90
2018-10-02T06:58:09.736Z,99.90
2018-10-02T07:00:44.635Z,99.90
2018-10-02T07:03:14.471Z,99.90
2018-10-02T07:05:44.429Z,99.90
2018-10-02T07:08:14.295Z,99.90
2018-10-02T07:10:44.199Z,99.90
2018-10-02T07:13:14.103Z,99.90
2018-10-02T07:15:44.012Z,99.90
2018-10-02T07:18:14.891Z,99.90
2018-10-02T07:20:44.842Z,99.90
2018-10-02T07:23:21.672Z,99.90
2018-10-02T07:25:51.467Z,99.90
2018-10-02T07:28:21.419Z,99.20
2018-10-02T07:30:52.254Z,95.70
2018-10-02T07:33:22.104Z,93.10
2018-10-02T07:35:59.915Z,85.00
2018-10-02T07:38:30.824Z,90.60
2018-10-02T07:41:04.291Z,93.40
2018-10-02T07:43:34.079Z,93.30
2018-10-02T07:46:03.891Z,94.60
2018-10-02T07:48:33.788Z,96.00
2018-10-02T07:51:04.684Z,97.70
2018-10-02T07:53:34.549Z,96.90
2018-10-02T07:56:05.463Z,97.10
2018-10-02T07:58:36.311Z,98.00
2018-10-02T08:01:07.372Z,99.60
2018-10-02T08:03:37.284Z,99.80
2018-10-02T08:06:08.576Z,99.90
2018-10-02T08:08:38.399Z,99.90
2018-10-02T08:11:11.824Z,99.90
2018-10-02T08:13:42.623Z,99.90
2018-10-02T08:16:17.520Z,99.50
2018-10-02T08:18:49.328Z,99.90
2018-10-02T08:21:20.108Z,98.40
2018-10-02T08:23:50.031Z,98.80
2018-10-02T08:26:23.227Z,99.90
2018-10-02T08:28:53.090Z,99.90
2018-10-02T08:31:26.518Z,99.90
2018-10-02T08:33:56.420Z,99.90
2018-10-02T08:36:26.701Z,99.90
2018-10-02T08:38:59.487Z,98.50
2018-10-02T08:41:29.336Z,91.00
2018-10-02T08:44:00.116Z,76.60
2018-10-02T08:46:45.987Z,68.50
2018-10-02T08:49:16.876Z,63.90
2018-10-02T08:51:48.004Z,64.20
2018-10-02T08:54:18.823Z,65.60
2018-10-02T08:56:48.611Z,64.30
2018-10-02T08:59:19.500Z,64.40
2018-10-02T09:01:49.303Z,65.80
2018-10-02T09:04:19.048Z,65.30
2018-10-02T09:06:48.892Z,64.50
2018-10-02T09:09:20.667Z,64.40
2018-10-02T09:11:51.560Z,62.50
2018-10-02T09:14:21.443Z,63.00
2018-10-02T09:16:52.280Z,59.50
2018-10-02T09:19:25.131Z,57.70
2018-10-02T09:22:00.112Z,55.10
2018-10-02T09:24:31.823Z,51.80
2018-10-02T09:27:05.247Z,51.50
2018-10-02T09:29:39.132Z,47.80
2018-10-02T09:32:13.979Z,46.20
2018-10-02T09:34:54.881Z,48.30
2018-10-02T09:37:30.124Z,51.00
2018-10-02T09:40:06.022Z,53.10
2018-10-02T09:42:41.053Z,56.90
2018-10-02T09:45:11.711Z,58.20
2018-10-02T09:47:42.543Z,57.90
2018-10-02T09:50:16.823Z,57.10
2018-10-02T09:52:48.647Z,56.40
2018-10-02T09:55:19.023Z,56.30
2018-10-02T09:57:54.744Z,56.70
2018-10-02T10:00:36.022Z,55.10
2018-10-02T10:03:09.188Z,53.90
2018-10-02T10:05:39.100Z,53.40
2018-10-02T10:08:09.871Z,54.70
2018-10-02T10:10:44.427Z,55.20
2018-10-02T10:13:24.696Z,54.30
2018-10-02T10:16:00.131Z,54.40
2018-10-02T10:18:30.943Z,54.80
2018-10-02T10:21:11.259Z,56.00
2018-10-02T10:23:43.031Z,54.70
2018-10-02T10:26:12.787Z,54.10
2018-10-02T10:28:42.596Z,54.20
2018-10-02T10:31:14.355Z,53.60
2018-10-02T10:33:48.447Z,53.30
2018-10-02T10:36:23.779Z,52.50
2018-10-02T10:39:06.685Z,52.80
2018-10-02T10:41:36.919Z,53.40
2018-10-02T10:44:10.723Z,54.60
2018-10-02T10:46:41.715Z,54.30
2018-10-02T10:49:11.346Z,54.50
2018-10-02T10:51:41.126Z,54.30
2018-10-02T10:54:11.886Z,54.30
2018-10-02T10:56:41.743Z,53.00
2018-10-02T10:59:12.591Z,51.80
2018-10-02T11:01:42.790Z,51.40
2018-10-02T11:04:16.099Z,52.20
2018-10-02T11:06:45.938Z,53.60
2018-10-02T11:09:15.885Z,54.10
2018-10-02T11:11:45.755Z,54.80
2018-10-02T11:14:16.603Z,55.60
2018-10-02T11:16:49.458Z,56.70
2018-10-02T11:19:19.283Z,59.40
2018-10-02T11:21:54.002Z,60.80
2018-10-02T11:24:28.889Z,63.30
2018-10-02T11:26:58.759Z,66.20
2018-10-02T11:29:35.061Z,69.70
2018-10-02T11:32:04.943Z,74.20
2018-10-02T11:34:35.711Z,84.60
2018-10-02T11:37:05.588Z,93.00
2018-10-02T11:39:36.407Z,96.10
2018-10-02T11:42:10.839Z,99.90
2018-10-02T11:44:42.068Z,99.90
2018-10-02T11:47:13.919Z,99.90
2018-10-02T11:49:48.351Z,99.90
2018-10-02T11:52:18.148Z,99.90
2018-10-02T11:54:47.967Z,99.90
2018-10-02T11:57:17.821Z,99.90
2018-10-02T11:59:48.639Z,99.90
2018-10-02T12:02:20.602Z,99.90
2018-10-02T12:04:51.483Z,99.90
2018-10-02T12:07:21.353Z,99.90
2018-10-02T12:09:51.195Z,99.90
2018-10-02T12:12:25.635Z,99.90
2018-10-02T12:14:55.613Z,99.90
2018-10-02T12:17:26.379Z,99.90
2018-10-02T12:19:58.263Z,99.90
2018-10-02T12:22:32.055Z,99.90
2018-10-02T12:25:01.923Z,99.90
2018-10-02T12:27:36.052Z,99.90
2018-10-02T12:30:05.852Z,99.90
2018-10-02T12:32:35.727Z,99.90
2018-10-02T12:35:06.491Z,98.30
2018-10-02T12:37:38.335Z,92.50
2018-10-02T12:40:09.127Z,90.10
2018-10-02T12:42:38.995Z,85.30
2018-10-02T12:45:09.823Z,77.80
2018-10-02T12:47:39.663Z,77.30
2018-10-02T12:50:09.459Z,74.50
2018-10-02T12:52:42.729Z,74.40
2018-10-02T12:55:12.458Z,70.20
2018-10-02T12:57:42.331Z,66.50
2018-10-02T13:00:12.134Z,63.80
2018-10-02T13:02:41.970Z,62.70
2018-10-02T13:05:11.811Z,63.10
2018-10-02T13:07:43.699Z,65.40
2018-10-02T13:10:13.721Z,63.50
2018-10-02T13:12:43.466Z,62.60
2018-10-02T13:15:26.883Z,61.80
2018-10-02T13:18:04.234Z,62.50
2018-10-02T13:20:34.035Z,63.70
2018-10-02T13:23:03.963Z,63.10
2018-10-02T13:25:33.787Z,61.40
2018-10-02T13:28:04.111Z,63.50
2018-10-02T13:30:40.790Z,62.60
2018-10-02T13:33:10.643Z,64.60
2018-10-02T13:35:41.416Z,64.10
2018-10-02T13:38:12.313Z,65.40
2018-10-02T13:40:44.167Z,62.50
2018-10-02T13:43:14.690Z,62.30
2018-10-02T13:45:49.087Z,63.50
2018-10-02T13:48:20.278Z,66.40
2018-10-02T13:50:50.175Z,68.50
2018-10-02T13:53:20.974Z,71.10
2018-10-02T13:55:52.755Z,75.60
2018-10-02T13:58:22.630Z,78.30
2018-10-02T14:00:53.427Z,79.60
2018-10-02T14:03:26.335Z,80.10
2018-10-02T14:05:57.115Z,84.10
2018-10-02T14:08:31.148Z,81.70
2018-10-02T14:11:02.007Z,82.40
2018-10-02T14:13:32.875Z,80.50
2018-10-02T14:16:03.735Z,81.00
2018-10-02T14:18:37.430Z,80.40
2018-10-02T14:21:07.342Z,81.90
2018-10-02T14:23:48.567Z,83.10
2018-10-02T14:26:18.483Z,85.90
2018-10-02T14:28:48.551Z,89.00
2018-10-02T14:31:18.463Z,92.10
2018-10-02T14:34:00.951Z,97.90
2018-10-02T14:36:33.866Z,99.90
2018-10-02T14:39:06.843Z,99.90
2018-10-02T14:41:37.738Z,99.90
2018-10-02T14:44:07.791Z,99.90
2018-10-02T14:46:39.652Z,99.90
2018-10-02T14:49:09.634Z,99.90
2018-10-02T14:51:47.126Z,99.90
2018-10-02T14:54:24.146Z,99.90
2018-10-02T14:57:07.255Z,99.90
2018-10-02T14:59:39.082Z,99.90
2018-10-02T15:02:13.699Z,99.90
2018-10-02T15:04:48.064Z,99.90
2018-10-02T15:07:17.807Z,99.90
2018-10-02T15:09:55.414Z,99.90
2018-10-02T15:12:38.667Z,99.90
2018-10-02T15:15:08.447Z,99.90
2018-10-02T15:17:41.330Z,99.90
2018-10-02T15:20:11.263Z,99.90
2018-10-02T15:22:43.099Z,99.90
2018-10-02T15:25:12.934Z,99.90
2018-10-02T15:27:43.719Z,99.90
2018-10-02T15:30:14.534Z,99.90
2018-10-02T15:32:46.214Z,99.90
2018-10-02T15:35:18.395Z,99.90
2018-10-02T15:37:49.366Z,99.90
2018-10-02T15:40:48.614Z,99.90
2018-10-02T15:43:18.386Z,99.90
2018-10-02T15:45:52.863Z,99.90
2018-10-02T15:48:22.646Z,99.90
2018-10-02T15:50:52.502Z,99.90
2018-10-02T15:53:22.262Z,99.90
2018-10-02T15:56:04.254Z,99.90
2018-10-02T15:58:37.799Z,99.90
2018-10-02T16:01:07.738Z,99.90
2018-10-02T16:03:37.709Z,99.90
2018-10-02T16:06:08.446Z,99.90
2018-10-02T16:08:42.074Z,99.90
2018-10-02T16:11:11.944Z,99.90
2018-10-02T16:13:41.811Z,99.90
2018-10-02T16:16:11.615Z,99.90
2018-10-02T16:18:41.435Z,99.90
2018-10-02T16:21:11.351Z,99.90
2018-10-02T16:23:41.215Z,99.90
2018-10-02T16:26:12.049Z,99.90
2018-10-02T16:28:43.858Z,99.90
2018-10-02T16:31:13.807Z,97.90
2018-10-02T16:33:43.586Z,97.90
2018-10-02T16:36:13.519Z,98.10
2018-10-02T16:38:45.338Z,98.10
2018-10-02T16:41:15.154Z,98.20
2018-10-02T16:43:46.083Z,98.70
2018-10-02T16:46:18.030Z,99.10
2018-10-02T16:48:55.683Z,99.90
2018-10-02T16:51:25.583Z,99.70
2018-10-02T16:53:56.474Z,99.90
2018-10-02T16:56:27.428Z,99.90
2018-10-02T16:58:59.343Z,99.90
2018-10-02T17:01:30.162Z,99.90
2018-10-02T17:04:02.106Z,99.90
2018-10-02T17:06:31.994Z,99.90
2018-10-02T17:09:01.934Z,99.90
2018-10-02T17:11:33.838Z,99.90
2018-10-02T17:14:08.794Z,99.90
2018-10-02T17:16:40.698Z,99.90
2018-10-02T17:19:11.643Z,99.90
2018-10-02T17:21:43.526Z,99.90
2018-10-02T17:24:18.209Z,99.90
2018-10-02T17:26:48.094Z,99.90
2018-10-02T17:29:19.906Z,99.90
2018-10-02T17:31:50.748Z,99.90
2018-10-02T17:34:20.734Z,99.90
2018-10-02T17:36:51.640Z,99.90
2018-10-02T17:39:21.546Z,99.90
2018-10-02T17:41:56.258Z,99.90
2018-10-02T17:44:27.215Z,99.90
2018-10-02T17:46:58.250Z,99.90
2018-10-02T17:49:28.991Z,99.90
2018-10-02T17:52:03.494Z,99.90
2018-10-02T17:54:36.630Z,99.90
2018-10-02T17:57:07.487Z,99.90
2018-10-02T17:59:37.338Z,99.90
2018-10-02T18:02:07.182Z,99.90
2018-10-02T18:04:37.066Z,99.90
2018-10-02T18:07:09.110Z,99.90
2018-10-02T18:09:41.062Z,99.90
2018-10-02T18:12:14.567Z,99.90
2018-10-02T18:14:45.613Z,99.90
2018-10-02T18:17:17.518Z,99.90
2018-10-02T18:19:49.446Z,99.90
2018-10-02T18:22:21.287Z,99.90
2018-10-02T18:24:52.078Z,99.90
2018-10-02T18:27:23.023Z,99.90
2018-10-02T18:29:53.883Z,99.90
2018-10-02T18:32:30.774Z,99.90
2018-10-02T18:35:04.182Z,99.90
2018-10-02T18:37:36.055Z,99.90
2018-10-02T18:40:05.938Z,99.90
2018-10-02T18:42:37.758Z,99.90
2018-10-02T18:45:11.578Z,99.90
2018-10-02T18:47:45.114Z,99.90
2018-10-02T18:50:18.166Z,99.90
2018-10-02T18:52:48.231Z,99.90
2018-10-02T18:55:19.083Z,99.90
2018-10-02T18:57:48.926Z,99.90
2018-10-02T19:00:19.871Z,99.90
2018-10-02T19:02:50.830Z,99.90
2018-10-02T19:05:21.162Z,99.90
2018-10-02T19:07:52.626Z,99.90
2018-10-02T19:10:22.560Z,99.90
2018-10-02T19:12:52.422Z,99.90
2018-10-02T19:15:22.390Z,99.90
2018-10-02T19:17:52.262Z,99.90
2018-10-02T19:20:30.563Z,99.90
2018-10-02T19:23:01.716Z,99.90
2018-10-02T19:25:36.907Z,99.90
2018-10-02T19:28:06.715Z,99.90
2018-10-02T19:30:49.384Z,99.90
2018-10-02T19:33:21.322Z,99.90
2018-10-02T19:35:51.310Z,99.90
2018-10-02T19:38:27.578Z,99.90
2018-10-02T19:41:05.851Z,99.90
2018-10-02T19:43:37.811Z,99.90
2018-10-02T19:46:13.079Z,99.90
2018-10-02T19:48:43.990Z,99.90
2018-10-02T19:52:19.583Z,99.90
2018-10-02T19:54:51.470Z,99.90
2018-10-02T19:57:22.250Z,99.90
2018-10-02T19:59:52.106Z,99.90
2018-10-02T20:02:21.984Z,99.90
2018-10-02T20:04:52.043Z,99.90
2018-10-02T20:07:22.021Z,99.90
2018-10-02T20:09:58.542Z,99.90
2018-10-02T20:12:28.450Z,99.90
2018-10-02T20:14:58.375Z,99.90
2018-10-02T20:17:29.242Z,99.90
2018-10-02T20:20:03.514Z,99.90
2018-10-02T20:22:36.626Z,99.90
2018-10-02T20:25:06.638Z,99.90
2018-10-02T20:27:40.359Z,99.90
2018-10-02T20:30:13.394Z,99.90
2018-10-02T20:32:47.363Z,99.90
2018-10-02T20:35:18.150Z,99.90
2018-10-02T20:37:49.014Z,99.90
2018-10-02T20:40:18.899Z,99.90
2018-10-02T20:42:52.022Z,99.90
2018-10-02T20:45:26.578Z,99.90
2018-10-02T20:47:57.418Z,99.90
2018-10-02T20:50:33.234Z,99.90
2018-10-02T20:53:06.074Z,99.90
2018-10-02T20:55:36.017Z,99.90
2018-10-02T20:58:06.914Z,99.90
2018-10-02T21:00:36.834Z,99.90
2018-10-02T21:03:07.679Z,99.90
2018-10-02T21:05:37.586Z,99.90
2018-10-02T21:08:07.462Z,99.90
2018-10-02T21:10:38.330Z,99.90
2018-10-02T21:13:09.814Z,99.90
2018-10-02T21:15:40.823Z,99.90
2018-10-02T21:18:15.802Z,99.90
2018-10-02T21:20:49.538Z,99.90
2018-10-02T21:23:24.042Z,99.90
2018-10-02T21:25:54.370Z,99.90
2018-10-02T21:28:24.470Z,99.90
2018-10-02T21:30:56.377Z,99.90
2018-10-02T21:33:28.252Z,99.90
2018-10-02T21:35:58.502Z,99.90
2018-10-02T21:38:28.394Z,99.90
2018-10-02T21:41:00.250Z,99.90
2018-10-02T21:43:31.130Z,99.90
2018-10-02T21:46:05.787Z,99.90
2018-10-02T21:48:37.863Z,99.90
2018-10-02T21:51:08.003Z,99.90
2018-10-02T21:53:38.827Z,99.90
2018-10-02T21:56:08.746Z,99.90
2018-10-02T21:58:40.632Z,99.90
2018-10-02T22:01:12.467Z,99.90
2018-10-02T22:03:43.285Z,99.90
2018-10-02T22:06:13.117Z,99.90
2018-10-02T22:08:44.986Z,99.90
2018-10-02T22:11:14.871Z,99.90
2018-10-02T22:13:44.731Z,99.90
2018-10-02T22:16:14.607Z,99.90
2018-10-02T22:18:45.499Z,99.90
2018-10-02T22:21:16.395Z,99.90
2018-10-02T22:23:46.342Z,99.90
2018-10-02T22:26:19.327Z,99.90
2018-10-02T22:28:53.079Z,99.90
2018-10-02T22:31:23.078Z,99.90
2018-10-02T22:33:52.943Z,99.90
2018-10-02T22:36:23.918Z,99.90
2018-10-02T22:38:57.814Z,99.90
2018-10-02T22:41:29.714Z,99.90
2018-10-02T22:43:59.510Z,99.90
2018-10-02T22:46:29.338Z,99.90
2018-10-02T22:49:00.274Z,99.90
2018-10-02T22:51:33.583Z,99.90
2018-10-02T22:54:05.406Z,99.90
2018-10-02T22:56:35.354Z,99.90
2018-10-02T22:59:05.367Z,99.90
2018-10-02T23:01:36.222Z,99.90
2018-10-02T23:04:14.303Z,99.90
2018-10-02T23:09:23.039Z,99.90
2018-10-02T23:11:58.502Z,99.90
2018-10-02T23:14:33.978Z,99.90
2018-10-02T23:17:05.934Z,99.90
2018-10-02T23:19:36.835Z,99.90
2018-10-02T23:22:21.810Z,99.90
2018-10-02T23:24:54.982Z,99.90
2018-10-02T23:27:25.810Z,99.90
2018-10-02T23:30:08.738Z,99.90
2018-10-02T23:32:39.569Z,99.90
2018-10-02T23:35:09.460Z,99.90
2018-10-02T23:37:46.918Z,99.90
2018-10-02T23:40:20.269Z,99.90
2018-10-02T23:42:52.145Z,99.90
2018-10-02T23:45:22.053Z,99.90
2018-10-02T23:47:52.850Z,99.90
2018-10-02T23:50:22.769Z,99.90
2018-10-02T23:52:58.382Z,99.90
2018-10-02T23:55:29.261Z,99.90
2018-10-02T23:58:01.246Z,99.90
