createdAt,value
2019-04-25T00:01:43.923Z,80.47
2019-04-25T00:04:11.724Z,80.10
2019-04-25T00:06:38.589Z,79.93
2019-04-25T00:09:09.170Z,80.14
2019-04-25T00:11:35.001Z,79.87
2019-04-25T00:14:01.589Z,80.16
2019-04-25T00:16:31.113Z,80.27
2019-04-25T00:18:57.141Z,80.35
2019-04-25T00:21:37.081Z,80.72
2019-04-25T00:24:08.405Z,80.62
2019-04-25T00:26:38.996Z,80.47
2019-04-25T00:29:05.032Z,80.51
2019-04-25T00:31:31.899Z,80.68
2019-04-25T00:33:57.968Z,80.85
2019-04-25T00:36:23.827Z,80.87
2019-04-25T00:38:50.218Z,80.67
2019-04-25T00:41:17.519Z,80.91
2019-04-25T00:43:44.082Z,80.81
2019-04-25T00:46:11.385Z,80.86
2019-04-25T00:48:37.385Z,81.01
2019-04-25T00:51:03.406Z,81.31
2019-04-25T00:53:29.245Z,81.40
2019-04-25T00:55:55.193Z,81.04
2019-04-25T00:58:23.019Z,80.77
2019-04-25T01:00:56.923Z,81.16
2019-04-25T01:03:24.738Z,81.51
2019-04-25T01:05:53.277Z,82.11
2019-04-25T01:08:18.723Z,81.89
2019-04-25T01:10:44.757Z,81.59
2019-04-25T01:13:11.474Z,81.41
2019-04-25T01:15:37.557Z,81.24
2019-04-25T01:18:03.684Z,81.44
2019-04-25T01:20:29.579Z,81.32
2019-04-25T01:22:57.762Z,81.23
2019-04-25T01:25:23.452Z,80.80
2019-04-25T01:27:49.775Z,80.69
2019-04-25T01:30:19.031Z,80.23
2019-04-25T01:32:44.979Z,80.33
2019-04-25T01:35:13.995Z,80.16
2019-04-25T01:37:43.725Z,79.90
2019-04-25T01:40:14.679Z,79.69
2019-04-25T01:42:43.835Z,79.66
2019-04-25T01:45:10.211Z,79.30
2019-04-25T01:47:36.067Z,79.35
2019-04-25T01:50:04.001Z,79.36
2019-04-25T01:52:30.063Z,79.60
2019-04-25T01:54:56.266Z,79.71
2019-04-25T01:57:23.965Z,79.21
2019-04-25T01:59:49.959Z,79.13
2019-04-25T02:02:17.702Z,79.51
2019-04-25T02:04:44.367Z,79.52
2019-04-25T02:07:10.615Z,79.56
2019-04-25T02:09:36.764Z,79.76
2019-04-25T02:12:07.576Z,79.59
2019-04-25T02:14:33.747Z,79.73
2019-04-25T02:17:00.364Z,79.95
2019-04-25T02:19:26.386Z,80.14
2019-04-25T02:21:54.509Z,80.37
2019-04-25T02:24:20.346Z,80.86
2019-04-25T02:26:46.232Z,80.83
2019-04-25T02:29:13.591Z,80.84
2019-04-25T02:31:39.741Z,80.97
2019-04-25T02:34:08.343Z,81.12
2019-04-25T02:36:34.668Z,81.30
2019-04-25T02:39:03.448Z,81.29
2019-04-25T02:41:28.549Z,81.46
2019-04-25T02:43:59.982Z,81.76
2019-04-25T02:46:41.139Z,81.90
2019-04-25T02:49:09.758Z,82.22
2019-04-25T02:51:40.305Z,82.09
2019-04-25T02:54:08.072Z,82.37
2019-04-25T02:56:37.861Z,82.30
2019-04-25T02:59:03.548Z,82.93
2019-04-25T03:01:30.147Z,82.67
2019-04-25T03:03:57.423Z,82.50
2019-04-25T03:06:25.052Z,82.69
2019-04-25T03:08:51.175Z,82.34
2019-04-25T03:11:17.103Z,82.01
2019-04-25T03:13:44.157Z,82.12
2019-04-25T03:16:11.061Z,81.80
2019-04-25T03:18:39.159Z,81.57
2019-04-25T03:21:13.890Z,81.43
2019-04-25T03:23:37.733Z,81.65
2019-04-25T03:26:05.202Z,81.84
2019-04-25T03:28:33.992Z,82.04
2019-04-25T03:31:02.096Z,82.16
2019-04-25T03:33:28.120Z,82.41
2019-04-25T03:35:54.457Z,82.82
2019-04-25T03:38:20.541Z,82.96
2019-04-25T03:40:46.578Z,82.86
2019-04-25T03:43:14.838Z,83.08
2019-04-25T03:45:40.345Z,83.35
2019-04-25T03:48:06.475Z,83.59
2019-04-25T03:50:34.069Z,83.64
2019-04-25T03:53:00.125Z,83.66
2019-04-25T03:55:26.089Z,83.70
2019-04-25T03:57:51.908Z,84.30
2019-04-25T04:00:18.053Z,84.11
2019-04-25T04:02:44.383Z,84.10
2019-04-25T04:05:11.441Z,84.06
2019-04-25T04:07:37.428Z,83.72
2019-04-25T04:10:05.776Z,83.72
2019-04-25T04:12:33.913Z,83.79
2019-04-25T04:15:00.288Z,83.66
2019-04-25T04:17:28.036Z,83.70
2019-04-25T04:20:03.823Z,83.72
2019-04-25T04:22:37.638Z,83.76
2019-04-25T04:25:05.927Z,83.80
2019-04-25T04:27:31.820Z,83.92
2019-04-25T04:29:57.656Z,84.43
2019-04-25T04:32:24.208Z,84.11
2019-04-25T04:34:50.334Z,83.90
2019-04-25T04:37:16.354Z,83.68
2019-04-25T04:39:43.726Z,83.66
2019-04-25T04:42:09.727Z,83.41
2019-04-25T04:44:35.572Z,83.35
2019-04-25T04:47:01.953Z,83.37
2019-04-25T04:49:28.293Z,83.14
2019-04-25T04:51:54.255Z,82.90
2019-04-25T04:54:20.158Z,82.81
2019-04-25T04:56:46.046Z,82.64
2019-04-25T04:59:12.856Z,82.81
2019-04-25T05:01:58.486Z,82.22
2019-04-25T05:04:26.307Z,81.86
2019-04-25T05:06:54.104Z,81.57
2019-04-25T05:09:23.779Z,81.10
2019-04-25T05:11:49.615Z,81.11
2019-04-25T05:14:16.221Z,80.87
2019-04-25T05:16:43.198Z,80.45
2019-04-25T05:19:09.364Z,80.23
2019-04-25T05:21:35.283Z,79.86
2019-04-25T05:24:01.114Z,79.57
2019-04-25T05:26:27.077Z,79.18
2019-04-25T05:28:53.311Z,78.43
2019-04-25T05:31:25.712Z,78.20
2019-04-25T05:33:53.512Z,78.58
2019-04-25T05:36:19.737Z,78.59
2019-04-25T05:38:45.585Z,78.75
2019-04-25T05:41:14.788Z,78.64
2019-04-25T05:43:41.222Z,78.83
2019-04-25T05:46:07.323Z,78.82
2019-04-25T05:48:34.028Z,78.63
2019-04-25T05:51:00.003Z,78.94
2019-04-25T05:53:26.332Z,78.91
2019-04-25T05:55:52.158Z,78.83
2019-04-25T05:58:18.545Z,78.95
2019-04-25T06:00:44.737Z,78.85
2019-04-25T06:03:10.827Z,78.93
2019-04-25T06:05:36.758Z,78.56
2019-04-25T06:08:04.342Z,78.33
2019-04-25T06:10:38.185Z,78.14
2019-04-25T06:13:13.644Z,78.01
2019-04-25T06:15:40.313Z,77.95
2019-04-25T06:18:17.142Z,77.93
2019-04-25T06:20:44.287Z,77.81
2019-04-25T06:23:18.886Z,77.55
2019-04-25T06:25:45.282Z,76.49
2019-04-25T06:28:16.024Z,76.06
2019-04-25T06:30:41.864Z,76.01
2019-04-25T06:33:07.971Z,75.60
2019-04-25T06:35:35.687Z,75.75
2019-04-25T06:38:03.502Z,75.46
2019-04-25T06:40:30.679Z,75.31
2019-04-25T06:42:56.632Z,75.42
2019-04-25T06:45:26.692Z,75.21
2019-04-25T06:48:06.409Z,74.89
2019-04-25T06:50:34.115Z,74.94
2019-04-25T06:53:03.521Z,74.38
2019-04-25T06:55:31.174Z,73.41
2019-04-25T06:58:08.885Z,73.31
2019-04-25T07:00:28.440Z,74.46
2019-04-25T07:02:53.249Z,74.55
2019-04-25T07:05:30.499Z,74.98
2019-04-25T07:07:47.568Z,75.21
2019-04-25T07:10:14.009Z,75.43
2019-04-25T07:12:39.981Z,75.16
2019-04-25T07:15:08.225Z,75.11
2019-04-25T07:17:34.975Z,75.63
2019-04-25T07:20:04.608Z,75.38
2019-04-25T07:22:30.722Z,75.33
2019-04-25T07:24:56.541Z,74.60
2019-04-25T07:27:25.434Z,74.67
2019-04-25T07:29:53.939Z,74.76
2019-04-25T07:32:30.820Z,74.58
2019-04-25T07:34:55.924Z,74.11
2019-04-25T07:37:21.878Z,73.92
2019-04-25T07:39:48.141Z,73.51
2019-04-25T07:42:14.152Z,73.06
2019-04-25T07:44:49.773Z,72.42
2019-04-25T07:47:07.961Z,72.05
2019-04-25T07:49:34.841Z,71.76
2019-04-25T07:52:01.115Z,71.31
2019-04-25T07:54:27.879Z,71.13
2019-04-25T07:56:55.126Z,69.96
2019-04-25T07:59:21.126Z,69.98
2019-04-25T08:01:47.067Z,71.15
2019-04-25T08:04:13.678Z,71.36
2019-04-25T08:06:39.857Z,70.91
2019-04-25T08:09:08.470Z,70.23
2019-04-25T08:11:35.101Z,70.18
2019-04-25T08:14:07.051Z,69.54
2019-04-25T08:16:35.714Z,68.67
2019-04-25T08:19:03.954Z,68.87
2019-04-25T08:21:32.104Z,67.84
2019-04-25T08:23:59.964Z,68.08
2019-04-25T08:26:25.878Z,67.09
2019-04-25T08:28:55.783Z,68.50
2019-04-25T08:31:19.594Z,67.86
2019-04-25T08:33:46.630Z,67.44
2019-04-25T08:36:13.669Z,66.40
2019-04-25T08:38:40.296Z,65.84
2019-04-25T08:41:06.305Z,66.08
2019-04-25T08:43:34.226Z,65.44
2019-04-25T08:46:00.317Z,66.89
2019-04-25T08:48:28.102Z,65.99
2019-04-25T08:51:13.498Z,64.54
2019-04-25T08:53:45.065Z,64.76
2019-04-25T08:56:13.361Z,64.78
2019-04-25T08:58:43.653Z,63.32
2019-04-25T09:01:21.575Z,62.71
2019-04-25T09:03:55.568Z,62.20
2019-04-25T09:06:22.193Z,61.98
2019-04-25T09:08:48.065Z,61.59
2019-04-25T09:11:14.045Z,62.07
2019-04-25T09:13:39.874Z,61.25
2019-04-25T09:16:05.727Z,60.10
2019-04-25T09:18:31.597Z,60.19
2019-04-25T09:20:57.453Z,57.69
2019-04-25T09:23:23.714Z,58.92
2019-04-25T09:25:49.801Z,57.03
2019-04-25T09:28:15.632Z,57.59
2019-04-25T09:30:42.430Z,57.95
2019-04-25T09:33:08.952Z,58.54
2019-04-25T09:35:36.112Z,59.06
2019-04-25T09:38:03.453Z,58.24
2019-04-25T09:40:29.519Z,57.22
2019-04-25T09:42:57.254Z,55.99
2019-04-25T09:45:43.546Z,55.99
2019-04-25T09:51:07.507Z,56.05
2019-04-25T09:53:38.831Z,55.76
2019-04-25T09:56:04.225Z,55.32
2019-04-25T09:58:34.662Z,56.18
2019-04-25T10:01:03.809Z,54.81
2019-04-25T10:03:30.471Z,55.94
2019-04-25T10:05:56.299Z,56.38
2019-04-25T10:08:24.157Z,56.82
2019-04-25T10:10:50.230Z,56.70
2019-04-25T10:13:16.160Z,56.96
2019-04-25T10:16:03.933Z,57.19
2019-04-25T10:18:30.869Z,57.25
2019-04-25T10:20:57.006Z,56.78
2019-04-25T10:23:24.076Z,56.37
2019-04-25T10:25:50.232Z,55.97
2019-04-25T10:28:16.275Z,55.34
2019-04-25T10:30:43.514Z,55.44
2019-04-25T10:33:09.693Z,55.85
2019-04-25T10:35:46.643Z,54.75
2019-04-25T10:38:04.624Z,55.14
2019-04-25T10:40:30.732Z,55.49
2019-04-25T10:42:56.810Z,55.90
2019-04-25T10:45:24.269Z,55.51
2019-04-25T10:47:50.818Z,54.78
2019-04-25T10:50:16.872Z,53.86
2019-04-25T10:52:45.464Z,53.87
2019-04-25T10:55:11.200Z,52.10
2019-04-25T10:57:37.162Z,51.81
2019-04-25T11:00:09.628Z,52.28
2019-04-25T11:02:35.748Z,52.17
2019-04-25T11:05:04.770Z,53.23
2019-04-25T11:07:30.581Z,52.35
2019-04-25T11:09:56.422Z,50.69
2019-04-25T11:12:23.475Z,50.92
2019-04-25T11:14:49.645Z,49.35
2019-04-25T11:17:15.655Z,49.57
2019-04-25T11:19:42.486Z,47.99
2019-04-25T11:22:09.484Z,46.39
2019-04-25T11:24:35.670Z,45.65
2019-04-25T11:27:01.697Z,45.37
2019-04-25T11:29:28.136Z,46.03
2019-04-25T11:31:54.240Z,44.64
2019-04-25T11:34:21.209Z,45.74
2019-04-25T11:36:47.120Z,45.36
2019-04-25T11:39:24.355Z,45.75
2019-04-25T11:41:51.373Z,46.96
2019-04-25T11:44:17.264Z,47.17
2019-04-25T11:46:44.648Z,46.92
2019-04-25T11:49:15.077Z,46.44
2019-04-25T11:51:41.805Z,44.81
2019-04-25T11:54:08.601Z,43.31
2019-04-25T11:56:34.418Z,42.16
2019-04-25T11:59:00.271Z,41.40
2019-04-25T12:01:26.358Z,42.11
2019-04-25T12:03:52.692Z,42.62
2019-04-25T12:06:18.704Z,42.74
2019-04-25T12:08:46.508Z,42.82
2019-04-25T12:11:13.904Z,43.78
2019-04-25T12:13:40.081Z,45.53
2019-04-25T12:16:06.489Z,47.65
2019-04-25T12:18:33.901Z,48.94
2019-04-25T12:21:00.362Z,49.14
2019-04-25T12:23:26.252Z,49.65
2019-04-25T12:25:54.032Z,49.54
2019-04-25T12:28:19.860Z,50.14
2019-04-25T12:30:47.311Z,50.07
2019-04-25T12:33:21.065Z,50.11
2019-04-25T12:35:41.366Z,49.69
2019-04-25T12:38:07.214Z,50.98
2019-04-25T12:40:34.340Z,51.60
2019-04-25T12:43:00.326Z,52.15
2019-04-25T12:45:28.079Z,53.16
2019-04-25T12:47:59.361Z,53.20
2019-04-25T12:50:25.470Z,55.52
2019-04-25T12:52:51.421Z,53.83
2019-04-25T12:55:17.433Z,54.08
2019-04-25T12:57:43.285Z,53.06
2019-04-25T13:00:13.956Z,53.26
2019-04-25T13:02:40.155Z,53.40
2019-04-25T13:05:07.117Z,52.75
2019-04-25T13:07:33.129Z,53.51
2019-04-25T13:09:58.982Z,51.55
2019-04-25T13:12:25.165Z,50.16
2019-04-25T13:14:51.217Z,52.70
2019-04-25T13:17:17.069Z,53.50
2019-04-25T13:19:45.618Z,53.14
2019-04-25T13:22:11.944Z,55.92
2019-04-25T13:24:37.866Z,55.75
2019-04-25T13:27:06.138Z,54.82
2019-04-25T13:29:39.717Z,55.06
2019-04-25T13:32:22.835Z,54.02
2019-04-25T13:34:50.626Z,55.00
2019-04-25T13:37:16.665Z,55.43
2019-04-25T13:39:44.178Z,55.72
2019-04-25T13:42:11.609Z,55.81
2019-04-25T13:44:37.555Z,55.01
2019-04-25T13:47:04.602Z,54.75
2019-04-25T13:49:31.582Z,54.75
2019-04-25T13:51:57.640Z,54.71
2019-04-25T13:54:24.069Z,54.73
2019-04-25T13:56:51.060Z,54.80
2019-04-25T13:59:17.124Z,54.18
2019-04-25T14:01:44.200Z,55.10
2019-04-25T14:04:10.384Z,55.17
2019-04-25T14:06:36.305Z,55.48
2019-04-25T14:09:06.628Z,57.14
2019-04-25T14:11:34.180Z,57.55
2019-04-25T14:14:01.298Z,57.68
2019-04-25T14:16:41.072Z,59.71
2019-04-25T14:19:21.909Z,59.03
2019-04-25T14:21:48.425Z,59.94
2019-04-25T14:24:20.380Z,60.31
2019-04-25T14:26:42.244Z,61.01
2019-04-25T14:29:08.093Z,60.84
2019-04-25T14:31:44.813Z,63.70
2019-04-25T14:34:03.286Z,62.56
2019-04-25T14:36:30.251Z,63.31
2019-04-25T14:38:56.255Z,64.08
2019-04-25T14:41:22.376Z,65.27
2019-04-25T14:43:48.867Z,65.57
2019-04-25T14:46:14.917Z,65.82
2019-04-25T14:48:40.937Z,64.96
2019-04-25T14:51:06.920Z,64.57
2019-04-25T14:53:34.057Z,64.83
2019-04-25T14:56:06.792Z,66.29
2019-04-25T14:58:34.755Z,66.27
2019-04-25T15:01:00.789Z,65.84
2019-04-25T15:03:26.632Z,66.28
2019-04-25T15:05:52.604Z,66.85
2019-04-25T15:08:18.788Z,66.34
2019-04-25T15:10:44.629Z,66.54
2019-04-25T15:13:11.218Z,66.12
2019-04-25T15:15:37.248Z,65.53
2019-04-25T15:18:03.306Z,65.89
2019-04-25T15:20:30.149Z,63.89
2019-04-25T15:22:56.119Z,64.34
2019-04-25T15:25:22.320Z,64.44
2019-04-25T15:27:48.159Z,64.65
2019-04-25T15:30:16.220Z,64.63
2019-04-25T15:32:42.105Z,64.40
2019-04-25T15:35:09.943Z,65.23
2019-04-25T15:37:38.495Z,65.51
2019-04-25T15:40:07.607Z,64.78
2019-04-25T15:42:35.458Z,64.55
2019-04-25T15:45:12.202Z,63.59
2019-04-25T15:47:38.044Z,65.71
2019-04-25T15:50:04.968Z,64.92
2019-04-25T15:52:31.473Z,65.80
2019-04-25T15:55:06.909Z,66.06
2019-04-25T15:57:25.405Z,66.26
2019-04-25T15:59:51.239Z,65.85
2019-04-25T16:02:18.200Z,65.40
2019-04-25T16:04:44.058Z,65.20
2019-04-25T16:07:10.909Z,66.01
2019-04-25T16:09:36.741Z,65.27
2019-04-25T16:12:02.822Z,65.44
2019-04-25T16:14:28.647Z,66.12
2019-04-25T16:16:54.602Z,66.44
2019-04-25T16:19:20.542Z,66.24
2019-04-25T16:21:46.487Z,65.18
2019-04-25T16:24:12.839Z,64.02
2019-04-25T16:26:38.682Z,64.22
2019-04-25T16:29:04.826Z,64.00
2019-04-25T16:31:30.761Z,62.94
2019-04-25T16:33:56.612Z,61.50
2019-04-25T16:36:22.678Z,62.37
2019-04-25T16:38:48.628Z,61.68
2019-04-25T16:41:14.993Z,60.75
2019-04-25T16:43:43.225Z,60.31
2019-04-25T16:46:09.257Z,58.50
2019-04-25T16:48:35.686Z,59.87
2019-04-25T16:51:01.546Z,60.33
2019-04-25T16:53:27.697Z,60.27
2019-04-25T16:55:53.629Z,61.39
2019-04-25T16:58:19.592Z,62.14
2019-04-25T17:00:47.540Z,61.39
2019-04-25T17:03:14.612Z,60.90
2019-04-25T17:05:40.854Z,61.87
2019-04-25T17:08:07.199Z,61.96
2019-04-25T17:10:33.194Z,61.71
2019-04-25T17:12:59.166Z,62.08
2019-04-25T17:15:32.897Z,60.98
2019-04-25T17:18:06.948Z,61.56
2019-04-25T17:20:34.829Z,61.84
2019-04-25T17:23:02.567Z,62.25
2019-04-25T17:25:28.411Z,61.42
2019-04-25T17:27:54.463Z,60.87
2019-04-25T17:30:20.835Z,60.65
2019-04-25T17:32:53.874Z,61.31
2019-04-25T17:35:21.311Z,61.41
2019-04-25T17:37:52.311Z,61.92
2019-04-25T17:40:26.096Z,61.68
2019-04-25T17:42:51.918Z,61.52
2019-04-25T17:45:19.732Z,61.96
2019-04-25T17:47:54.349Z,62.16
2019-04-25T17:50:13.602Z,62.57
2019-04-25T17:52:40.632Z,61.48
2019-04-25T17:55:06.959Z,61.38
2019-04-25T17:57:33.073Z,62.11
2019-04-25T17:59:59.187Z,61.53
2019-04-25T18:02:25.107Z,62.29
2019-04-25T18:04:51.042Z,63.19
2019-04-25T18:07:16.971Z,63.59
2019-04-25T18:09:43.472Z,65.03
2019-04-25T18:12:09.691Z,65.57
2019-04-25T18:14:36.398Z,66.06
2019-04-25T18:17:02.738Z,67.01
2019-04-25T18:19:42.853Z,67.40
2019-04-25T18:22:10.784Z,67.96
2019-04-25T18:24:45.305Z,68.80
2019-04-25T18:27:13.399Z,68.67
2019-04-25T18:29:39.525Z,69.16
2019-04-25T18:32:05.760Z,69.38
2019-04-25T18:34:46.510Z,68.74
2019-04-25T18:37:20.728Z,68.80
2019-04-25T18:40:06.708Z,70.25
2019-04-25T18:42:44.167Z,72.51
2019-04-25T18:45:12.353Z,71.81
2019-04-25T18:47:38.301Z,73.98
2019-04-25T18:50:05.411Z,75.05
2019-04-25T18:52:45.212Z,74.43
2019-04-25T18:55:13.152Z,74.26
2019-04-25T18:57:45.478Z,74.72
2019-04-25T19:00:25.544Z,74.51
2019-04-25T19:02:53.319Z,75.74
2019-04-25T19:05:21.158Z,74.45
2019-04-25T19:07:47.407Z,74.69
2019-04-25T19:10:13.886Z,74.48
2019-04-25T19:12:40.211Z,75.38
2019-04-25T19:15:07.607Z,74.51
2019-04-25T19:17:34.593Z,75.22
2019-04-25T19:20:00.440Z,75.53
2019-04-25T19:22:26.349Z,75.73
2019-04-25T19:24:52.273Z,75.61
2019-04-25T19:27:23.926Z,75.42
2019-04-25T19:29:47.462Z,74.71
2019-04-25T19:32:13.309Z,74.20
2019-04-25T19:34:42.560Z,74.58
2019-04-25T19:37:08.713Z,75.23
2019-04-25T19:39:36.472Z,75.31
2019-04-25T19:42:19.273Z,74.92
2019-04-25T19:44:45.307Z,75.15
2019-04-25T19:47:11.366Z,76.08
2019-04-25T19:49:37.473Z,75.85
2019-04-25T19:52:03.519Z,75.44
2019-04-25T19:54:29.405Z,76.20
2019-04-25T19:56:56.510Z,75.68
2019-04-25T19:59:22.659Z,76.06
2019-04-25T20:01:50.605Z,76.42
2019-04-25T20:04:18.631Z,76.10
2019-04-25T20:07:03.069Z,76.75
2019-04-25T20:09:33.580Z,75.98
2019-04-25T20:11:59.539Z,75.48
2019-04-25T20:14:25.542Z,73.98
2019-04-25T20:16:51.766Z,72.90
2019-04-25T20:19:18.077Z,73.53
2019-04-25T20:21:44.586Z,73.44
2019-04-25T20:24:11.693Z,73.28
2019-04-25T20:26:37.632Z,73.39
2019-04-25T20:29:03.678Z,73.42
2019-04-25T20:31:29.559Z,74.47
2019-04-25T20:34:05.390Z,74.59
2019-04-25T20:36:23.329Z,74.71
2019-04-25T20:38:49.370Z,74.82
2019-04-25T20:41:15.294Z,75.15
2019-04-25T20:43:41.298Z,75.06
2019-04-25T20:46:07.379Z,75.07
2019-04-25T20:48:33.439Z,73.99
2019-04-25T20:50:59.375Z,73.87
2019-04-25T20:53:25.408Z,73.14
2019-04-25T20:55:51.446Z,71.84
2019-04-25T20:58:17.490Z,71.50
2019-04-25T21:00:45.699Z,70.49
2019-04-25T21:03:11.742Z,70.33
2019-04-25T21:05:37.804Z,70.17
2019-04-25T21:08:03.805Z,69.57
2019-04-25T21:10:29.637Z,68.62
2019-04-25T21:12:55.773Z,68.49
2019-04-25T21:15:35.327Z,68.01
2019-04-25T21:18:05.747Z,67.67
2019-04-25T21:20:31.741Z,67.16
2019-04-25T21:22:57.890Z,67.41
2019-04-25T21:25:23.928Z,66.57
2019-04-25T21:27:50.205Z,65.45
2019-04-25T21:30:17.394Z,65.91
2019-04-25T21:32:52.281Z,64.78
2019-04-25T21:35:19.929Z,64.32
2019-04-25T21:37:46.170Z,63.08
2019-04-25T21:40:26.645Z,63.25
2019-04-25T21:43:04.927Z,62.78
2019-04-25T21:45:31.890Z,63.40
2019-04-25T21:47:58.749Z,65.92
2019-04-25T21:50:25.113Z,66.03
2019-04-25T21:52:51.433Z,66.00
2019-04-25T21:55:17.608Z,65.46
2019-04-25T21:57:43.760Z,65.09
2019-04-25T22:00:14.812Z,64.91
2019-04-25T22:02:41.104Z,65.13
2019-04-25T22:05:07.439Z,65.33
2019-04-25T22:07:33.819Z,65.41
2019-04-25T22:10:00.294Z,65.13
2019-04-25T22:12:26.236Z,65.66
2019-04-25T22:14:52.260Z,66.08
2019-04-25T22:17:18.322Z,66.30
2019-04-25T22:19:44.572Z,67.49
2019-04-25T22:22:10.936Z,66.65
2019-04-25T22:24:36.907Z,66.46
2019-04-25T22:27:05.393Z,67.09
2019-04-25T22:29:33.147Z,67.35
2019-04-25T22:32:01.489Z,67.64
2019-04-25T22:34:29.973Z,67.70
2019-04-25T22:36:55.909Z,67.99
2019-04-25T22:39:21.786Z,67.86
2019-04-25T22:41:49.825Z,68.08
2019-04-25T22:44:17.766Z,68.54
2019-04-25T22:46:43.946Z,69.06
2019-04-25T22:49:10.081Z,68.85
2019-04-25T22:51:36.468Z,69.73
2019-04-25T22:54:03.817Z,70.65
2019-04-25T22:56:29.676Z,71.16
2019-04-25T22:58:55.729Z,71.50
2019-04-25T23:01:35.989Z,71.52
2019-04-25T23:04:03.829Z,71.42
2019-04-25T23:06:30.011Z,72.25
2019-04-25T23:08:55.894Z,73.15
2019-04-25T23:11:21.725Z,73.53
2019-04-25T23:13:47.763Z,73.84
2019-04-25T23:16:13.932Z,74.13
2019-04-25T23:18:39.770Z,73.55
2019-04-25T23:21:06.732Z,74.40
2019-04-25T23:23:32.671Z,74.65
2019-04-25T23:26:00.431Z,74.63
2019-04-25T23:28:31.342Z,74.83
2019-04-25T23:31:02.047Z,75.23
2019-04-25T23:33:27.894Z,75.40
2019-04-25T23:35:54.147Z,76.43
2019-04-25T23:38:19.969Z,76.97
2019-04-25T23:40:46.076Z,76.71
2019-04-25T23:43:12.467Z,77.54
2019-04-25T23:45:38.297Z,78.31
2019-04-25T23:48:04.176Z,78.33
2019-04-25T23:50:30.303Z,77.89
2019-04-25T23:52:56.126Z,77.79
2019-04-25T23:55:22.531Z,77.34
2019-04-25T23:57:48.547Z,77.21
