createdAt,value
2023-08-26T00:02:38.052Z,35.42
2023-08-26T00:05:22.983Z,37.30
2023-08-26T00:08:24.817Z,39.58
2023-08-26T00:11:05.683Z,39.97
2023-08-26T00:14:16.507Z,42.00
2023-08-26T00:17:05.993Z,36.80
2023-08-26T00:20:10.543Z,34.78
2023-08-26T00:23:15.621Z,41.65
2023-08-26T00:26:18.178Z,39.63
2023-08-26T00:29:23.032Z,39.25
2023-08-26T00:32:28.694Z,39.70
2023-08-26T00:35:40.907Z,39.47
2023-08-26T00:38:40.210Z,43.15
2023-08-26T00:41:38.328Z,44.45
2023-08-26T00:44:30.712Z,53.15
2023-08-26T00:47:18.414Z,49.08
2023-08-26T00:50:15.942Z,51.25
2023-08-26T00:53:14.804Z,48.15
2023-08-26T00:56:01.158Z,51.05
2023-08-26T01:02:09.949Z,46.60
2023-08-26T01:05:00.555Z,46.40
2023-08-26T01:07:47.005Z,45.13
2023-08-26T01:15:06.640Z,45.72
2023-08-26T01:18:17.836Z,45.83
2023-08-26T01:21:06.028Z,49.05
2023-08-26T01:24:00.851Z,48.75
2023-08-26T01:26:53.708Z,47.25
2023-08-26T01:30:03.214Z,57.92
2023-08-26T01:33:04.786Z,54.83
2023-08-26T01:36:04.530Z,51.22
2023-08-26T01:39:05.056Z,49.83
2023-08-26T01:42:00.061Z,48.75
2023-08-26T01:44:59.281Z,49.42
2023-08-26T01:47:51.876Z,51.72
2023-08-26T01:50:49.905Z,54.47
2023-08-26T01:53:47.990Z,58.13
2023-08-26T01:57:00.544Z,56.47
2023-08-26T01:59:45.060Z,50.78
2023-08-26T02:02:53.398Z,44.72
2023-08-26T02:05:52.768Z,42.75
2023-08-26T02:08:38.320Z,40.35
2023-08-26T02:11:17.816Z,43.63
2023-08-26T02:14:06.648Z,42.47
2023-08-26T02:17:10.851Z,41.33
2023-08-26T02:20:08.905Z,39.72
2023-08-26T02:23:15.511Z,37.92
2023-08-26T02:26:15.919Z,38.40
2023-08-26T02:28:55.534Z,36.05
2023-08-26T02:31:50.667Z,40.50
2023-08-26T02:34:51.432Z,37.60
2023-08-26T02:37:43.884Z,40.03
2023-08-26T02:40:35.863Z,38.30
2023-08-26T02:43:39.591Z,44.42
2023-08-26T02:46:36.231Z,50.70
2023-08-26T02:49:22.558Z,44.05
2023-08-26T02:52:25.473Z,43.80
2023-08-26T02:55:12.597Z,42.83
2023-08-26T02:57:57.627Z,43.10
2023-08-26T03:01:11.882Z,45.70
2023-08-26T03:04:21.142Z,46.63
2023-08-26T03:07:30.390Z,45.88
2023-08-26T03:10:31.251Z,47.78
2023-08-26T03:13:31.783Z,42.63
2023-08-26T03:16:17.963Z,46.15
2023-08-26T03:19:26.242Z,45.25
2023-08-26T03:22:16.141Z,47.42
2023-08-26T03:24:58.512Z,43.95
2023-08-26T03:27:59.270Z,45.88
2023-08-26T03:30:47.431Z,46.35
2023-08-26T03:33:54.587Z,43.63
2023-08-26T03:36:33.848Z,48.70
2023-08-26T03:39:32.462Z,45.58
2023-08-26T03:42:39.233Z,47.10
2023-08-26T03:46:14.338Z,47.78
2023-08-26T03:49:18.373Z,41.75
2023-08-26T03:52:15.999Z,47.53
2023-08-26T03:55:03.277Z,46.65
2023-08-26T03:58:08.599Z,53.13
2023-08-26T04:01:00.094Z,55.17
2023-08-26T04:04:07.869Z,54.03
2023-08-26T04:07:02.938Z,53.60
2023-08-26T04:12:59.966Z,59.17
2023-08-26T04:16:03.070Z,56.47
2023-08-26T04:18:51.789Z,58.17
2023-08-26T04:22:01.615Z,62.03
2023-08-26T04:25:24.099Z,57.63
2023-08-26T04:28:47.542Z,59.03
2023-08-26T04:31:53.642Z,59.90
2023-08-26T04:34:59.557Z,62.35
2023-08-26T04:37:52.796Z,65.53
2023-08-26T04:40:56.846Z,60.83
2023-08-26T04:43:54.248Z,68.10
2023-08-26T04:49:41.053Z,64.30
2023-08-26T04:52:40.100Z,70.30
2023-08-26T04:55:37.409Z,72.80
2023-08-26T04:58:35.111Z,71.03
2023-08-26T05:01:41.828Z,70.47
2023-08-26T05:04:37.745Z,68.05
2023-08-26T05:07:25.144Z,69.20
2023-08-26T05:10:21.213Z,71.72
2023-08-26T05:12:52.802Z,55.33
2023-08-26T05:15:41.320Z,52.10
2023-08-26T05:18:35.648Z,49.25
2023-08-26T05:21:20.827Z,48.58
2023-08-26T05:24:31.820Z,50.00
2023-08-26T05:27:40.618Z,42.58
2023-08-26T05:31:40.042Z,45.88
2023-08-26T05:34:37.395Z,26.60
2023-08-26T05:41:02.111Z,16.95
2023-08-26T05:43:51.218Z,14.00
2023-08-26T05:46:56.963Z,10.77
2023-08-26T05:49:50.695Z,9.25
2023-08-26T05:55:59.756Z,7.03
2023-08-26T05:58:57.736Z,7.20
2023-08-26T06:01:50.634Z,6.32
2023-08-26T06:04:50.880Z,6.20
2023-08-26T06:07:44.875Z,5.20
2023-08-26T06:13:28.672Z,5.50
2023-08-26T06:16:33.592Z,5.63
2023-08-26T06:19:35.136Z,5.68
2023-08-26T06:22:26.194Z,5.30
2023-08-26T06:29:24.459Z,5.25
2023-08-26T06:32:14.676Z,5.20
2023-08-26T06:35:05.213Z,3.95
2023-08-26T06:38:07.538Z,4.40
2023-08-26T06:41:05.996Z,4.03
2023-08-26T06:43:54.448Z,4.57
2023-08-26T06:46:58.094Z,4.35
2023-08-26T06:50:23.445Z,4.95
2023-08-26T06:53:21.972Z,5.10
2023-08-26T06:56:12.542Z,5.22
2023-08-26T06:59:15.050Z,4.60
2023-08-26T07:02:13.785Z,4.93
2023-08-26T07:05:11.410Z,4.97
2023-08-26T07:08:12.638Z,5.00
2023-08-26T07:10:58.772Z,4.78
2023-08-26T07:13:59.598Z,5.03
2023-08-26T07:16:54.323Z,5.00
2023-08-26T07:19:55.779Z,4.38
2023-08-26T07:23:01.177Z,4.93
2023-08-26T07:25:55.970Z,4.53
2023-08-26T07:28:45.414Z,4.78
2023-08-26T07:32:00.500Z,5.28
2023-08-26T07:35:05.337Z,5.18
2023-08-26T07:38:00.408Z,4.45
2023-08-26T07:40:48.394Z,4.50
2023-08-26T07:43:33.123Z,4.55
2023-08-26T07:49:47.592Z,4.50
2023-08-26T07:52:44.069Z,4.95
2023-08-26T07:55:42.172Z,4.80
2023-08-26T07:59:07.373Z,4.32
2023-08-26T08:02:13.596Z,5.68
2023-08-26T08:05:24.301Z,5.03
2023-08-26T08:08:24.959Z,4.57
2023-08-26T08:11:22.988Z,4.97
2023-08-26T08:14:05.624Z,4.85
2023-08-26T08:17:21.948Z,4.67
2023-08-26T08:20:20.512Z,4.68
2023-08-26T08:23:16.019Z,4.85
2023-08-26T08:25:57.656Z,5.50
2023-08-26T08:28:55.740Z,4.90
2023-08-26T08:32:00.201Z,4.70
2023-08-26T08:35:04.608Z,4.88
2023-08-26T08:37:53.174Z,5.40
2023-08-26T08:40:48.608Z,4.72
2023-08-26T08:44:08.970Z,5.30
2023-08-26T08:47:13.425Z,5.30
2023-08-26T08:53:49.376Z,6.55
2023-08-26T08:57:03.744Z,5.95
2023-08-26T08:59:59.253Z,5.35
2023-08-26T09:03:01.672Z,5.50
2023-08-26T09:05:59.627Z,5.45
2023-08-26T09:09:33.855Z,5.43
2023-08-26T09:15:51.678Z,5.55
2023-08-26T09:18:55.473Z,6.07
2023-08-26T09:22:03.507Z,6.15
2023-08-26T09:25:18.232Z,5.80
2023-08-26T09:29:00.172Z,5.47
2023-08-26T09:32:11.678Z,5.90
2023-08-26T09:36:30.289Z,6.72
2023-08-26T09:38:41.781Z,6.30
2023-08-26T09:41:47.725Z,7.18
2023-08-26T09:44:47.475Z,5.70
2023-08-26T09:48:03.924Z,6.63
2023-08-26T09:50:43.088Z,5.70
2023-08-26T09:53:58.156Z,5.85
2023-08-26T09:56:58.075Z,6.20
2023-08-26T09:59:59.817Z,5.93
2023-08-26T10:02:59.302Z,5.28
2023-08-26T10:06:03.952Z,5.88
2023-08-26T10:09:23.438Z,6.00
2023-08-26T10:12:19.578Z,6.22
2023-08-26T10:15:18.949Z,5.85
2023-08-26T10:18:31.737Z,5.82
2023-08-26T10:21:33.663Z,4.85
2023-08-26T10:24:37.376Z,5.47
2023-08-26T10:27:42.670Z,5.15
2023-08-26T10:30:40.008Z,5.10
2023-08-26T10:33:30.923Z,5.00
2023-08-26T10:36:28.914Z,5.75
2023-08-26T10:39:24.613Z,5.43
2023-08-26T10:42:17.588Z,5.60
2023-08-26T10:45:17.673Z,6.05
2023-08-26T10:48:08.785Z,5.63
2023-08-26T10:51:10.320Z,6.18
2023-08-26T10:54:12.596Z,5.63
2023-08-26T10:57:12.666Z,5.68
2023-08-26T11:00:18.477Z,5.40
2023-08-26T11:03:20.842Z,5.95
2023-08-26T11:06:21.165Z,5.53
2023-08-26T11:09:22.025Z,5.85
2023-08-26T11:12:29.844Z,5.07
2023-08-26T11:15:18.731Z,6.55
2023-08-26T11:18:16.789Z,6.13
2023-08-26T11:21:17.286Z,5.50
2023-08-26T11:24:23.950Z,4.88
2023-08-26T11:30:26.431Z,4.57
2023-08-26T11:33:38.960Z,5.05
2023-08-26T11:36:54.656Z,5.70
2023-08-26T11:39:45.725Z,5.72
2023-08-26T11:42:43.413Z,4.90
2023-08-26T11:45:38.944Z,5.65
2023-08-26T11:49:29.841Z,5.03
2023-08-26T11:52:28.192Z,4.63
2023-08-26T11:55:51.441Z,4.28
2023-08-26T11:58:36.825Z,4.40
2023-08-26T12:01:48.238Z,5.20
2023-08-26T12:05:01.612Z,5.38
2023-08-26T12:07:58.584Z,5.00
2023-08-26T12:10:51.949Z,5.25
2023-08-26T12:13:52.060Z,5.28
2023-08-26T12:17:05.508Z,5.63
2023-08-26T12:20:06.602Z,5.07
2023-08-26T12:23:13.412Z,4.93
2023-08-26T12:26:22.870Z,5.05
2023-08-26T12:29:47.818Z,5.50
2023-08-26T12:33:05.680Z,5.30
2023-08-26T12:40:13.110Z,5.82
2023-08-26T12:43:08.726Z,5.22
2023-08-26T12:46:03.285Z,5.53
2023-08-26T12:49:22.831Z,5.50
2023-08-26T12:52:27.776Z,5.40
2023-08-26T12:55:48.437Z,5.05
2023-08-26T12:58:49.080Z,5.28
2023-08-26T13:02:03.148Z,4.90
2023-08-26T13:05:01.876Z,5.90
2023-08-26T13:08:32.190Z,4.75
2023-08-26T13:11:38.603Z,5.50
2023-08-26T13:14:46.482Z,5.40
2023-08-26T13:17:52.774Z,5.03
2023-08-26T13:20:57.982Z,4.90
2023-08-26T13:23:55.899Z,6.20
2023-08-26T13:26:47.438Z,5.90
2023-08-26T13:37:21.560Z,5.95
2023-08-26T13:43:20.022Z,5.28
2023-08-26T13:46:18.892Z,5.95
2023-08-26T13:49:19.209Z,6.00
2023-08-26T13:52:16.035Z,5.65
2023-08-26T13:55:59.205Z,5.18
2023-08-26T13:59:02.063Z,5.45
2023-08-26T14:02:02.229Z,5.32
2023-08-26T14:05:14.262Z,5.38
2023-08-26T14:08:10.961Z,5.18
2023-08-26T14:10:48.154Z,5.53
2023-08-26T14:13:37.501Z,5.80
2023-08-26T14:16:35.638Z,5.90
2023-08-26T14:19:32.656Z,6.47
2023-08-26T14:22:49.814Z,5.20
2023-08-26T14:26:38.875Z,8.05
2023-08-26T14:29:48.884Z,6.68
2023-08-26T14:32:56.021Z,7.15
2023-08-26T14:35:58.130Z,6.28
2023-08-26T14:38:56.121Z,5.00
2023-08-26T14:42:12.885Z,4.95
2023-08-26T14:45:29.917Z,5.85
2023-08-26T14:48:34.386Z,5.72
2023-08-26T14:51:38.399Z,5.68
2023-08-26T14:54:35.016Z,6.65
2023-08-26T14:57:42.224Z,7.30
2023-08-26T15:00:39.940Z,6.57
2023-08-26T15:03:38.541Z,8.32
2023-08-26T15:06:26.223Z,6.50
2023-08-26T15:09:23.338Z,5.38
2023-08-26T15:12:13.660Z,7.38
2023-08-26T15:14:55.538Z,5.55
2023-08-26T15:17:54.282Z,4.65
2023-08-26T15:20:50.643Z,4.95
2023-08-26T15:23:42.634Z,5.00
2023-08-26T15:26:57.162Z,5.20
2023-08-26T15:29:56.516Z,4.90
2023-08-26T15:32:44.740Z,4.60
2023-08-26T15:35:46.461Z,4.90
2023-08-26T15:42:26.804Z,5.00
2023-08-26T15:45:17.532Z,4.70
2023-08-26T15:48:42.512Z,4.93
2023-08-26T15:51:40.412Z,5.50
2023-08-26T15:54:44.407Z,5.05
2023-08-26T15:57:44.660Z,5.50
2023-08-26T16:01:21.560Z,4.65
2023-08-26T16:04:00.828Z,5.07
2023-08-26T16:07:07.775Z,5.03
2023-08-26T16:09:52.838Z,5.30
2023-08-26T16:12:51.843Z,5.07
2023-08-26T16:16:14.246Z,5.60
2023-08-26T16:19:15.766Z,5.65
2023-08-26T16:22:19.389Z,9.32
2023-08-26T16:28:18.992Z,5.15
2023-08-26T16:31:10.901Z,5.18
2023-08-26T16:34:09.095Z,5.65
2023-08-26T16:37:16.645Z,5.35
2023-08-26T16:43:41.687Z,5.75
2023-08-26T16:46:38.168Z,5.20
2023-08-26T16:49:32.902Z,4.85
2023-08-26T16:52:39.374Z,5.40
2023-08-26T16:55:27.925Z,5.15
2023-08-26T16:58:47.403Z,5.57
2023-08-26T17:01:43.673Z,5.35
2023-08-26T17:04:42.109Z,4.97
2023-08-26T17:07:39.578Z,5.00
2023-08-26T17:10:26.981Z,5.05
2023-08-26T17:13:30.867Z,5.22
2023-08-26T17:19:43.398Z,5.47
2023-08-26T17:22:31.230Z,5.30
2023-08-26T17:25:38.035Z,5.40
2023-08-26T17:28:29.083Z,4.72
2023-08-26T17:31:21.777Z,5.47
2023-08-26T17:34:08.878Z,5.55
2023-08-26T17:36:52.155Z,5.80
2023-08-26T17:39:59.377Z,5.75
2023-08-26T17:43:03.036Z,6.38
2023-08-26T17:45:59.884Z,5.95
2023-08-26T17:48:40.265Z,5.68
2023-08-26T17:51:26.618Z,5.65
2023-08-26T17:54:22.809Z,6.30
2023-08-26T17:57:17.613Z,6.07
2023-08-26T18:00:09.900Z,6.88
2023-08-26T18:02:59.163Z,5.72
2023-08-26T18:05:58.715Z,7.00
2023-08-26T18:08:53.224Z,6.55
2023-08-26T18:11:45.804Z,6.97
2023-08-26T18:14:44.860Z,7.35
2023-08-26T18:17:43.340Z,7.03
2023-08-26T18:20:21.804Z,7.43
2023-08-26T18:23:12.779Z,7.53
2023-08-26T18:25:57.815Z,7.32
2023-08-26T18:28:45.395Z,7.38
2023-08-26T18:31:37.151Z,7.05
2023-08-26T18:34:27.986Z,8.32
2023-08-26T18:37:35.060Z,7.85
2023-08-26T18:40:36.827Z,7.72
2023-08-26T18:43:41.348Z,7.78
2023-08-26T18:46:33.316Z,7.50
2023-08-26T18:49:38.595Z,7.10
2023-08-26T18:52:40.647Z,7.07
2023-08-26T18:55:38.931Z,7.55
2023-08-26T18:58:36.861Z,7.45
2023-08-26T19:01:24.367Z,8.32
2023-08-26T19:04:07.344Z,7.72
2023-08-26T19:07:05.489Z,7.75
2023-08-26T19:09:51.665Z,8.23
2023-08-26T19:12:37.833Z,7.63
2023-08-26T19:15:30.775Z,8.63
2023-08-26T19:18:22.560Z,9.38
2023-08-26T19:21:19.751Z,9.05
2023-08-26T19:24:17.302Z,8.68
2023-08-26T19:27:07.184Z,8.18
2023-08-26T19:29:56.131Z,8.20
2023-08-26T19:32:43.571Z,8.40
2023-08-26T19:35:42.110Z,7.90
2023-08-26T19:38:37.119Z,8.90
2023-08-26T19:41:36.308Z,7.85
2023-08-26T19:45:13.265Z,7.25
2023-08-26T19:48:06.511Z,7.80
2023-08-26T19:51:00.409Z,7.50
2023-08-26T19:54:00.110Z,8.50
2023-08-26T19:56:50.677Z,8.23
2023-08-26T19:59:50.754Z,8.90
2023-08-26T20:02:50.169Z,7.75
2023-08-26T20:05:47.935Z,7.70
2023-08-26T20:08:40.837Z,7.25
2023-08-26T20:11:38.249Z,7.70
2023-08-26T20:14:31.088Z,7.82
2023-08-26T20:17:17.658Z,7.72
2023-08-26T20:20:17.106Z,7.43
2023-08-26T20:23:15.249Z,6.80
2023-08-26T20:26:04.459Z,6.53
2023-08-26T20:29:32.981Z,7.07
2023-08-26T20:32:27.945Z,6.90
2023-08-26T20:35:32.264Z,6.03
2023-08-26T20:41:23.464Z,6.85
2023-08-26T20:44:21.407Z,6.43
2023-08-26T20:47:51.292Z,5.90
2023-08-26T20:50:51.354Z,6.13
2023-08-26T20:53:59.073Z,6.10
2023-08-26T20:56:54.808Z,5.65
2023-08-26T21:00:01.598Z,6.00
2023-08-26T21:03:04.269Z,5.72
2023-08-26T21:06:12.033Z,5.90
2023-08-26T21:09:12.424Z,5.60
2023-08-26T21:11:54.774Z,5.20
2023-08-26T21:14:38.980Z,5.05
2023-08-26T21:17:18.983Z,5.40
2023-08-26T21:20:16.688Z,4.78
2023-08-26T21:22:59.207Z,5.00
2023-08-26T21:26:04.435Z,4.93
2023-08-26T21:29:07.759Z,4.40
2023-08-26T21:32:00.609Z,4.75
2023-08-26T21:35:02.427Z,4.60
2023-08-26T21:38:07.822Z,4.80
2023-08-26T21:41:11.206Z,5.03
2023-08-26T21:43:58.073Z,4.57
2023-08-26T21:46:36.437Z,4.97
2023-08-26T21:49:26.932Z,5.30
2023-08-26T21:52:21.085Z,4.60
2023-08-26T21:54:59.481Z,4.53
2023-08-26T21:58:02.762Z,5.18
2023-08-26T22:00:48.047Z,5.30
2023-08-26T22:03:36.217Z,4.30
2023-08-26T22:07:22.222Z,4.50
2023-08-26T22:10:11.490Z,4.50
2023-08-26T22:13:17.991Z,4.65
2023-08-26T22:16:17.558Z,3.70
2023-08-26T22:19:25.327Z,4.32
2023-08-26T22:22:18.009Z,4.93
2023-08-26T22:25:17.175Z,5.03
2023-08-26T22:28:15.914Z,5.40
2023-08-26T22:31:19.285Z,5.28
2023-08-26T22:34:13.222Z,5.33
2023-08-26T22:37:04.478Z,5.70
2023-08-26T22:40:02.761Z,6.38
2023-08-26T22:42:39.746Z,5.30
2023-08-26T22:45:41.888Z,6.07
2023-08-26T22:48:52.572Z,6.05
2023-08-26T22:51:46.696Z,5.80
2023-08-26T22:57:28.310Z,7.32
2023-08-26T23:00:28.778Z,7.18
2023-08-26T23:03:26.134Z,6.57
2023-08-26T23:06:23.108Z,6.05
2023-08-26T23:09:07.901Z,6.55
2023-08-26T23:12:05.481Z,6.28
2023-08-26T23:14:50.515Z,6.38
2023-08-26T23:17:37.880Z,6.47
2023-08-26T23:20:38.221Z,7.72
2023-08-26T23:23:40.930Z,6.47
2023-08-26T23:26:47.081Z,7.88
2023-08-26T23:29:39.774Z,7.25
2023-08-26T23:32:30.240Z,7.80
2023-08-26T23:36:26.433Z,8.05
2023-08-26T23:39:22.946Z,6.93
2023-08-26T23:42:15.088Z,7.05
2023-08-26T23:45:15.528Z,7.22
2023-08-26T23:48:20.482Z,7.18
2023-08-26T23:51:18.343Z,7.30
2023-08-26T23:54:02.599Z,8.18
2023-08-26T23:57:05.677Z,7.28
2023-08-26T23:59:54.206Z,6.68
