createdAt,value
2022-08-01T00:01:17.658Z,23.95
2022-08-01T00:03:45.532Z,23.34
2022-08-01T00:06:14.843Z,23.55
2022-08-01T00:08:42.680Z,23.16
2022-08-01T00:11:11.087Z,23.38
2022-08-01T00:13:38.960Z,23.60
2022-08-01T00:16:06.861Z,23.48
2022-08-01T00:18:35.509Z,23.10
2022-08-01T00:21:03.607Z,22.98
2022-08-01T00:23:33.221Z,23.13
2022-08-01T00:26:01.215Z,23.10
2022-08-01T00:28:29.366Z,23.06
2022-08-01T00:30:57.283Z,22.98
2022-08-01T00:33:25.376Z,23.11
2022-08-01T00:35:53.294Z,23.38
2022-08-01T00:38:21.342Z,22.68
2022-08-01T00:40:52.134Z,22.70
2022-08-01T00:43:20.103Z,22.76
2022-08-01T00:45:48.121Z,22.60
2022-08-01T00:48:15.959Z,22.77
2022-08-01T00:50:43.929Z,23.51
2022-08-01T00:53:18.927Z,23.53
2022-08-01T00:55:47.242Z,23.70
2022-08-01T00:58:16.718Z,23.83
2022-08-01T01:00:52.226Z,23.87
2022-08-01T01:03:26.329Z,23.86
2022-08-01T01:06:23.402Z,23.85
2022-08-01T01:09:09.071Z,23.80
2022-08-01T01:11:47.212Z,23.62
2022-08-01T01:14:32.684Z,23.99
2022-08-01T01:17:03.634Z,23.89
2022-08-01T01:19:40.613Z,23.65
2022-08-01T01:22:26.235Z,23.28
2022-08-01T01:25:21.007Z,23.83
2022-08-01T01:28:03.964Z,24.17
2022-08-01T01:30:35.625Z,24.09
2022-08-01T01:33:10.897Z,24.27
2022-08-01T01:35:46.209Z,24.13
2022-08-01T01:38:20.716Z,24.08
2022-08-01T01:40:50.795Z,24.15
2022-08-01T01:43:20.756Z,24.23
2022-08-01T01:45:52.893Z,24.32
2022-08-01T01:48:26.086Z,24.28
2022-08-01T01:50:55.533Z,24.32
2022-08-01T01:53:25.391Z,24.19
2022-08-01T01:55:56.232Z,24.00
2022-08-01T01:58:26.311Z,24.26
2022-08-01T02:01:02.702Z,24.18
2022-08-01T02:03:33.520Z,24.19
2022-08-01T02:06:03.912Z,24.07
2022-08-01T02:08:34.545Z,24.06
2022-08-01T02:11:20.252Z,23.97
2022-08-01T02:13:55.245Z,24.00
2022-08-01T02:16:29.265Z,23.82
2022-08-01T02:18:57.639Z,23.90
2022-08-01T02:21:31.801Z,24.06
2022-08-01T02:24:15.158Z,23.94
2022-08-01T02:26:49.597Z,24.13
2022-08-01T02:29:24.571Z,23.98
2022-08-01T02:31:56.682Z,23.79
2022-08-01T02:34:32.946Z,23.58
2022-08-01T02:37:02.718Z,23.81
2022-08-01T02:39:34.151Z,23.43
2022-08-01T02:42:09.778Z,23.84
2022-08-01T02:44:43.837Z,23.77
2022-08-01T02:47:13.784Z,23.65
2022-08-01T02:49:53.703Z,23.59
2022-08-01T02:52:26.695Z,23.87
2022-08-01T02:54:58.921Z,23.84
2022-08-01T02:57:32.806Z,23.88
2022-08-01T03:00:19.350Z,23.88
2022-08-01T03:02:56.273Z,23.84
2022-08-01T03:05:27.804Z,23.90
2022-08-01T03:08:02.511Z,23.92
2022-08-01T03:10:35.327Z,23.96
2022-08-01T03:13:06.817Z,23.92
2022-08-01T03:15:39.380Z,23.89
2022-08-01T03:18:13.433Z,23.76
2022-08-01T03:20:45.592Z,23.83
2022-08-01T03:23:16.143Z,23.67
2022-08-01T03:25:47.131Z,23.79
2022-08-01T03:28:18.831Z,23.86
2022-08-01T03:30:49.404Z,23.80
2022-08-01T03:33:19.206Z,23.67
2022-08-01T03:35:54.562Z,23.45
2022-08-01T03:38:27.474Z,23.65
2022-08-01T03:41:04.805Z,23.81
2022-08-01T03:43:37.871Z,23.87
2022-08-01T03:46:11.290Z,23.83
2022-08-01T03:48:49.663Z,23.60
2022-08-01T03:51:20.295Z,23.60
2022-08-01T03:53:51.720Z,23.56
2022-08-01T03:56:22.725Z,23.48
2022-08-01T03:58:52.406Z,23.60
2022-08-01T04:01:21.147Z,23.14
2022-08-01T04:03:50.807Z,23.68
2022-08-01T04:06:18.863Z,23.53
2022-08-01T04:08:56.301Z,23.80
2022-08-01T04:11:26.796Z,23.77
2022-08-01T04:13:56.161Z,23.73
2022-08-01T04:16:25.795Z,23.77
2022-08-01T04:18:55.087Z,23.93
2022-08-01T04:21:28.635Z,23.58
2022-08-01T04:24:01.957Z,23.82
2022-08-01T04:26:33.074Z,23.32
2022-08-01T04:29:05.852Z,23.49
2022-08-01T04:31:35.130Z,23.42
2022-08-01T04:34:07.631Z,23.60
2022-08-01T04:36:39.955Z,23.27
2022-08-01T04:39:08.991Z,23.04
2022-08-01T04:41:38.725Z,23.49
2022-08-01T04:44:07.796Z,23.85
2022-08-01T04:46:38.726Z,23.91
2022-08-01T04:49:10.180Z,23.93
2022-08-01T04:51:38.042Z,23.66
2022-08-01T04:54:08.328Z,23.66
2022-08-01T04:56:36.144Z,23.45
2022-08-01T04:59:21.689Z,22.41
2022-08-01T05:01:52.701Z,23.10
2022-08-01T05:04:21.951Z,23.00
2022-08-01T05:06:49.924Z,23.15
2022-08-01T05:09:17.884Z,23.31
2022-08-01T05:11:45.767Z,23.37
2022-08-01T05:14:13.617Z,23.19
2022-08-01T05:16:42.749Z,23.14
2022-08-01T05:19:11.177Z,23.02
2022-08-01T05:21:40.371Z,23.07
2022-08-01T05:24:08.651Z,22.99
2022-08-01T05:26:36.733Z,22.85
2022-08-01T05:29:09.207Z,22.90
2022-08-01T05:31:42.094Z,22.65
2022-08-01T05:34:15.590Z,22.55
2022-08-01T05:36:46.433Z,22.46
2022-08-01T05:39:34.034Z,22.77
2022-08-01T05:42:07.594Z,22.87
2022-08-01T05:44:39.165Z,22.75
2022-08-01T05:47:11.974Z,22.87
2022-08-01T05:49:39.823Z,22.93
2022-08-01T05:52:09.513Z,22.74
2022-08-01T05:54:37.532Z,22.53
2022-08-01T05:57:05.793Z,22.18
2022-08-01T05:59:33.920Z,22.26
2022-08-01T06:02:02.120Z,22.27
2022-08-01T06:04:30.238Z,22.07
2022-08-01T06:06:58.020Z,22.49
2022-08-01T06:09:27.263Z,22.63
2022-08-01T06:11:55.108Z,22.84
2022-08-01T06:14:22.906Z,23.07
2022-08-01T06:16:50.728Z,22.72
2022-08-01T06:19:18.561Z,22.28
2022-08-01T06:21:46.399Z,22.50
2022-08-01T06:24:14.553Z,22.57
2022-08-01T06:26:43.697Z,22.63
2022-08-01T06:29:11.493Z,22.62
2022-08-01T06:31:40.177Z,22.83
2022-08-01T06:34:07.972Z,23.62
2022-08-01T06:36:35.784Z,22.53
2022-08-01T06:39:03.755Z,22.67
2022-08-01T06:41:31.580Z,22.63
2022-08-01T06:44:03.280Z,22.97
2022-08-01T06:46:32.549Z,23.43
2022-08-01T06:49:02.904Z,22.68
2022-08-01T06:51:30.790Z,22.81
2022-08-01T06:53:58.664Z,22.99
2022-08-01T06:56:26.465Z,22.34
2022-08-01T06:58:57.237Z,22.99
2022-08-01T07:01:26.393Z,22.99
2022-08-01T07:03:55.149Z,22.82
2022-08-01T07:06:24.867Z,22.96
2022-08-01T07:08:53.303Z,23.01
2022-08-01T07:11:21.788Z,22.67
2022-08-01T07:13:49.702Z,22.96
2022-08-01T07:16:19.087Z,22.27
2022-08-01T07:18:48.279Z,22.43
2022-08-01T07:21:38.518Z,22.67
2022-08-01T07:24:09.258Z,22.95
2022-08-01T07:26:52.406Z,22.75
2022-08-01T07:29:24.152Z,22.03
2022-08-01T07:31:52.281Z,22.75
2022-08-01T07:34:21.669Z,22.92
2022-08-01T07:36:49.779Z,23.85
2022-08-01T07:39:17.597Z,24.35
2022-08-01T07:42:06.177Z,24.52
2022-08-01T07:44:33.306Z,24.36
2022-08-01T07:47:01.135Z,24.13
2022-08-01T07:49:30.524Z,24.28
2022-08-01T07:52:02.691Z,24.12
2022-08-01T07:54:33.946Z,23.01
2022-08-01T07:57:02.442Z,23.33
2022-08-01T07:59:30.322Z,22.93
2022-08-01T08:01:58.344Z,22.83
2022-08-01T08:04:26.297Z,22.83
2022-08-01T08:06:55.511Z,22.33
2022-08-01T08:09:23.870Z,22.20
2022-08-01T08:11:52.213Z,22.75
2022-08-01T08:14:20.567Z,22.80
2022-08-01T08:16:48.808Z,23.15
2022-08-01T08:19:16.727Z,23.45
2022-08-01T08:21:45.264Z,23.40
2022-08-01T08:24:26.458Z,23.52
2022-08-01T08:26:58.697Z,23.48
2022-08-01T08:29:28.554Z,23.19
2022-08-01T08:31:57.021Z,23.03
2022-08-01T08:34:26.323Z,23.89
2022-08-01T08:36:55.572Z,23.61
2022-08-01T08:39:25.438Z,23.65
2022-08-01T08:41:53.264Z,23.80
2022-08-01T08:44:22.052Z,23.70
2022-08-01T08:46:52.892Z,23.58
2022-08-01T08:49:25.379Z,23.72
2022-08-01T08:51:55.581Z,22.77
2022-08-01T08:54:31.137Z,23.36
2022-08-01T08:57:01.979Z,23.60
2022-08-01T08:59:30.912Z,24.28
2022-08-01T09:02:00.174Z,23.93
2022-08-01T09:04:28.496Z,25.26
2022-08-01T09:06:56.674Z,24.74
2022-08-01T09:09:25.929Z,23.99
2022-08-01T09:11:57.773Z,23.47
2022-08-01T09:14:30.963Z,23.30
2022-08-01T09:17:07.533Z,23.64
2022-08-01T09:19:41.892Z,24.08
2022-08-01T09:22:12.966Z,23.90
2022-08-01T09:24:43.384Z,23.71
2022-08-01T09:27:24.655Z,23.69
2022-08-01T09:30:01.075Z,23.41
2022-08-01T09:32:38.501Z,23.52
2022-08-01T09:35:30.262Z,23.51
2022-08-01T09:38:16.466Z,23.62
2022-08-01T09:40:55.561Z,23.56
2022-08-01T09:43:27.123Z,23.51
2022-08-01T09:45:57.947Z,23.68
2022-08-01T09:48:29.787Z,24.06
2022-08-01T09:51:04.723Z,23.36
2022-08-01T09:53:51.840Z,23.55
2022-08-01T09:56:24.159Z,23.86
2022-08-01T09:59:01.129Z,24.41
2022-08-01T10:01:37.484Z,24.05
2022-08-01T10:04:13.512Z,23.97
2022-08-01T10:06:46.192Z,23.55
2022-08-01T10:09:16.200Z,23.71
2022-08-01T10:11:45.923Z,23.86
2022-08-01T10:14:18.291Z,24.00
2022-08-01T10:16:53.723Z,23.88
2022-08-01T10:19:34.342Z,23.37
2022-08-01T10:22:06.559Z,23.50
2022-08-01T10:24:40.927Z,23.67
2022-08-01T10:27:12.981Z,23.70
2022-08-01T10:30:05.552Z,23.19
2022-08-01T10:32:39.577Z,23.18
2022-08-01T10:35:15.177Z,23.24
2022-08-01T10:37:52.205Z,23.27
2022-08-01T10:40:30.346Z,23.99
2022-08-01T10:43:01.474Z,24.06
2022-08-01T10:45:30.795Z,23.90
2022-08-01T10:48:07.957Z,23.69
2022-08-01T10:50:48.397Z,24.13
2022-08-01T10:53:23.885Z,24.33
2022-08-01T10:56:06.597Z,23.49
2022-08-01T10:58:42.199Z,23.57
2022-08-01T11:01:26.221Z,23.78
2022-08-01T11:04:11.430Z,23.49
2022-08-01T11:06:55.349Z,24.08
2022-08-01T11:09:37.407Z,23.97
2022-08-01T11:12:13.659Z,24.59
2022-08-01T11:15:29.162Z,23.95
2022-08-01T11:18:01.680Z,23.78
2022-08-01T11:20:33.775Z,23.27
2022-08-01T11:23:36.198Z,22.90
2022-08-01T11:26:14.160Z,21.99
2022-08-01T11:29:05.039Z,22.21
2022-08-01T11:31:38.336Z,22.28
2022-08-01T11:34:06.816Z,22.44
2022-08-01T11:36:58.220Z,22.61
2022-08-01T11:39:22.815Z,23.61
2022-08-01T11:41:51.197Z,23.15
2022-08-01T11:44:26.374Z,23.61
2022-08-01T11:47:09.853Z,23.52
2022-08-01T11:49:56.095Z,23.47
2022-08-01T11:52:29.519Z,23.84
2022-08-01T11:54:59.945Z,24.76
2022-08-01T11:57:34.180Z,25.04
2022-08-01T12:00:16.983Z,25.75
2022-08-01T12:02:49.146Z,26.06
2022-08-01T12:05:24.523Z,25.85
2022-08-01T12:07:55.974Z,26.31
2022-08-01T12:10:26.699Z,25.35
2022-08-01T12:12:57.765Z,25.87
2022-08-01T12:15:30.931Z,26.24
2022-08-01T12:18:02.563Z,26.13
2022-08-01T12:20:33.765Z,25.83
2022-08-01T12:23:09.277Z,26.25
2022-08-01T12:25:37.857Z,26.04
2022-08-01T12:28:08.359Z,25.87
2022-08-01T12:30:37.940Z,25.82
2022-08-01T12:33:09.681Z,25.99
2022-08-01T12:35:40.303Z,26.01
2022-08-01T12:38:17.482Z,26.42
2022-08-01T12:40:52.945Z,26.19
2022-08-01T12:43:28.157Z,26.06
2022-08-01T12:46:01.159Z,26.06
2022-08-01T12:48:33.416Z,26.08
2022-08-01T12:51:05.026Z,25.28
2022-08-01T12:53:39.738Z,25.99
2022-08-01T12:56:10.539Z,25.40
2022-08-01T12:58:38.630Z,25.58
2022-08-01T13:01:09.070Z,26.13
2022-08-01T13:03:38.674Z,25.81
2022-08-01T13:06:15.471Z,25.05
2022-08-01T13:08:44.009Z,24.85
2022-08-01T13:11:16.401Z,25.25
2022-08-01T13:13:48.236Z,25.52
2022-08-01T13:16:27.844Z,25.41
2022-08-01T13:19:03.790Z,25.29
2022-08-01T13:21:34.669Z,25.54
2022-08-01T13:24:27.800Z,25.60
2022-08-01T13:26:59.827Z,25.96
2022-08-01T13:29:38.934Z,25.80
2022-08-01T13:32:28.303Z,25.20
2022-08-01T13:35:05.949Z,25.53
2022-08-01T13:37:34.332Z,25.80
2022-08-01T13:40:02.494Z,25.93
2022-08-01T13:42:31.085Z,25.38
2022-08-01T13:44:59.786Z,24.98
2022-08-01T13:47:32.088Z,24.87
2022-08-01T13:50:01.601Z,24.86
2022-08-01T13:52:31.860Z,25.54
2022-08-01T13:55:00.312Z,25.27
2022-08-01T13:57:36.297Z,26.02
2022-08-01T14:00:07.590Z,26.14
2022-08-01T14:02:35.855Z,25.77
2022-08-01T14:05:03.938Z,26.12
2022-08-01T14:07:33.099Z,26.19
2022-08-01T14:10:04.932Z,26.20
2022-08-01T14:12:46.946Z,26.77
2022-08-01T14:15:16.770Z,27.06
2022-08-01T14:18:04.045Z,27.33
2022-08-01T14:20:34.375Z,27.54
2022-08-01T14:23:03.818Z,26.54
2022-08-01T14:26:00.361Z,26.36
2022-08-01T14:28:25.142Z,27.11
2022-08-01T14:30:53.159Z,27.02
2022-08-01T14:33:20.931Z,27.27
2022-08-01T14:36:01.920Z,26.69
2022-08-01T14:38:36.077Z,26.97
2022-08-01T14:41:04.795Z,26.76
2022-08-01T14:43:34.086Z,26.81
2022-08-01T14:46:04.448Z,26.45
2022-08-01T14:48:33.142Z,26.67
2022-08-01T14:51:03.856Z,26.17
2022-08-01T14:53:33.613Z,25.78
2022-08-01T14:56:05.770Z,25.87
2022-08-01T14:58:34.104Z,25.63
2022-08-01T15:01:02.294Z,25.11
2022-08-01T15:03:30.515Z,24.61
2022-08-01T15:05:58.302Z,25.26
2022-08-01T15:08:26.163Z,25.39
2022-08-01T15:10:54.365Z,24.92
2022-08-01T15:13:23.509Z,25.15
2022-08-01T15:15:51.331Z,25.09
2022-08-01T15:18:19.119Z,25.39
2022-08-01T15:20:47.188Z,25.67
2022-08-01T15:23:15.335Z,25.69
2022-08-01T15:25:43.207Z,25.68
2022-08-01T15:28:12.115Z,25.93
2022-08-01T15:30:41.719Z,25.28
2022-08-01T15:33:09.712Z,24.72
2022-08-01T15:35:37.618Z,24.89
2022-08-01T15:38:05.452Z,25.13
2022-08-01T15:40:35.564Z,25.51
2022-08-01T15:43:03.721Z,25.37
2022-08-01T15:45:46.810Z,25.54
2022-08-01T15:48:16.916Z,25.47
2022-08-01T15:50:45.020Z,25.24
2022-08-01T15:53:13.145Z,25.16
2022-08-01T15:55:41.095Z,24.91
2022-08-01T15:58:11.499Z,25.22
2022-08-01T16:00:40.477Z,25.37
2022-08-01T16:03:10.212Z,25.09
2022-08-01T16:05:43.377Z,24.94
2022-08-01T16:08:12.803Z,24.67
2022-08-01T16:10:40.802Z,25.23
2022-08-01T16:13:08.633Z,24.82
2022-08-01T16:15:38.176Z,24.87
2022-08-01T16:18:07.858Z,25.75
2022-08-01T16:20:39.070Z,25.63
2022-08-01T16:23:12.156Z,25.13
2022-08-01T16:25:40.276Z,25.34
2022-08-01T16:28:09.795Z,25.15
2022-08-01T16:30:37.683Z,25.32
2022-08-01T16:33:45.203Z,25.42
2022-08-01T16:36:06.660Z,25.09
2022-08-01T16:38:36.064Z,25.46
2022-08-01T16:41:04.077Z,25.70
2022-08-01T16:43:54.442Z,25.87
2022-08-01T16:46:24.963Z,25.58
2022-08-01T16:48:53.264Z,25.28
2022-08-01T16:51:21.306Z,25.30
2022-08-01T16:53:50.668Z,25.42
2022-08-01T16:56:18.570Z,25.65
2022-08-01T16:58:46.562Z,25.37
2022-08-01T17:01:59.987Z,25.64
2022-08-01T17:04:02.786Z,25.60
2022-08-01T17:06:30.823Z,25.99
2022-08-01T17:09:00.044Z,25.51
2022-08-01T17:11:28.251Z,24.94
2022-08-01T17:13:56.055Z,25.47
2022-08-01T17:16:24.211Z,25.15
2022-08-01T17:18:52.046Z,25.73
2022-08-01T17:21:19.954Z,25.27
2022-08-01T17:23:47.869Z,25.46
2022-08-01T17:26:16.973Z,25.44
2022-08-01T17:28:44.801Z,25.69
2022-08-01T17:31:12.698Z,25.28
2022-08-01T17:33:45.638Z,25.36
2022-08-01T17:36:14.956Z,25.33
2022-08-01T17:38:43.016Z,25.68
2022-08-01T17:41:11.388Z,25.43
2022-08-01T17:43:40.679Z,25.96
2022-08-01T17:46:08.568Z,25.05
2022-08-01T17:48:36.661Z,25.57
2022-08-01T17:51:04.731Z,25.73
2022-08-01T17:53:32.703Z,25.12
2022-08-01T17:56:01.530Z,25.19
2022-08-01T17:58:51.490Z,25.35
2022-08-01T18:01:20.729Z,25.62
2022-08-01T18:03:49.509Z,25.72
2022-08-01T18:06:19.930Z,25.72
2022-08-01T18:08:55.307Z,25.60
2022-08-01T18:11:27.094Z,24.81
2022-08-01T18:13:56.335Z,25.45
2022-08-01T18:16:25.552Z,25.19
2022-08-01T18:18:53.473Z,25.10
2022-08-01T18:21:21.295Z,24.78
2022-08-01T18:23:51.610Z,24.91
2022-08-01T18:26:20.680Z,25.12
2022-08-01T18:28:48.630Z,25.44
2022-08-01T18:31:20.158Z,25.64
2022-08-01T18:33:49.694Z,25.68
2022-08-01T18:36:32.975Z,25.44
2022-08-01T18:39:06.292Z,25.14
2022-08-01T18:41:39.237Z,25.38
2022-08-01T18:44:10.214Z,25.43
2022-08-01T18:46:39.881Z,25.32
2022-08-01T18:49:12.187Z,25.79
2022-08-01T18:51:44.572Z,25.59
2022-08-01T18:54:13.966Z,25.64
2022-08-01T18:56:43.391Z,25.45
2022-08-01T18:59:11.942Z,25.33
2022-08-01T19:01:40.144Z,25.57
2022-08-01T19:04:11.417Z,25.01
2022-08-01T19:06:40.258Z,25.24
2022-08-01T19:09:09.201Z,25.09
2022-08-01T19:11:37.591Z,24.82
2022-08-01T19:14:05.435Z,24.51
2022-08-01T19:16:33.876Z,24.74
2022-08-01T19:19:05.566Z,24.58
2022-08-01T19:21:36.371Z,24.93
2022-08-01T19:24:22.718Z,25.01
2022-08-01T19:26:55.121Z,24.53
2022-08-01T19:29:27.550Z,24.51
2022-08-01T19:32:10.394Z,24.55
2022-08-01T19:34:50.124Z,24.52
2022-08-01T19:37:21.995Z,24.78
2022-08-01T19:39:53.282Z,25.23
2022-08-01T19:42:24.240Z,24.62
2022-08-01T19:44:53.289Z,24.49
2022-08-01T19:47:21.677Z,24.62
2022-08-01T19:49:49.605Z,24.35
2022-08-01T19:52:26.481Z,24.89
2022-08-01T19:54:57.556Z,24.56
2022-08-01T19:57:28.541Z,24.94
2022-08-01T20:00:24.023Z,24.66
2022-08-01T20:02:58.040Z,25.26
2022-08-01T20:05:26.760Z,24.90
2022-08-01T20:07:57.566Z,24.78
2022-08-01T20:10:25.590Z,25.00
2022-08-01T20:12:54.949Z,24.81
2022-08-01T20:15:23.622Z,23.99
2022-08-01T20:17:51.437Z,23.76
2022-08-01T20:20:19.288Z,24.08
2022-08-01T20:22:52.067Z,24.18
2022-08-01T20:25:23.822Z,23.83
2022-08-01T20:27:51.945Z,23.76
2022-08-01T20:30:20.016Z,23.46
2022-08-01T20:32:49.372Z,23.94
2022-08-01T20:35:27.092Z,23.90
2022-08-01T20:38:08.147Z,23.83
2022-08-01T20:40:45.566Z,23.79
2022-08-01T20:43:14.812Z,23.50
2022-08-01T20:45:43.519Z,23.65
2022-08-01T20:48:12.828Z,23.80
2022-08-01T20:51:00.127Z,23.95
2022-08-01T20:53:27.923Z,24.10
2022-08-01T20:56:09.623Z,23.35
2022-08-01T20:58:58.631Z,22.59
2022-08-01T21:01:30.908Z,22.33
2022-08-01T21:04:34.708Z,21.99
2022-08-01T21:07:14.253Z,22.04
2022-08-01T21:09:44.257Z,22.12
2022-08-01T21:12:25.815Z,22.07
2022-08-01T21:15:05.003Z,23.18
2022-08-01T21:17:45.382Z,23.74
2022-08-01T21:20:15.716Z,23.80
2022-08-01T21:23:05.626Z,22.98
2022-08-01T21:25:36.529Z,23.11
2022-08-01T21:28:08.966Z,22.85
2022-08-01T21:30:38.125Z,22.77
2022-08-01T21:33:16.002Z,22.88
2022-08-01T21:35:46.800Z,23.35
2022-08-01T21:38:19.754Z,23.35
2022-08-01T21:40:50.465Z,23.44
2022-08-01T21:43:20.628Z,23.20
2022-08-01T21:45:57.869Z,22.88
2022-08-01T21:48:30.838Z,22.84
2022-08-01T21:51:07.804Z,22.92
2022-08-01T21:53:50.013Z,22.86
2022-08-01T21:56:30.598Z,23.33
2022-08-01T21:59:16.270Z,23.37
2022-08-01T22:01:53.236Z,23.39
2022-08-01T22:04:33.174Z,23.04
2022-08-01T22:07:10.284Z,23.06
2022-08-01T22:09:40.455Z,23.48
2022-08-01T22:12:11.593Z,23.33
2022-08-01T22:14:45.788Z,23.11
2022-08-01T22:17:22.565Z,23.59
2022-08-01T22:19:53.964Z,22.87
2022-08-01T22:22:45.129Z,22.56
2022-08-01T22:25:13.422Z,22.25
2022-08-01T22:28:07.868Z,22.26
2022-08-01T22:30:35.395Z,22.48
2022-08-01T22:33:15.220Z,22.40
2022-08-01T22:35:47.088Z,22.94
2022-08-01T22:38:18.262Z,22.26
2022-08-01T22:40:51.335Z,22.14
2022-08-01T22:43:27.295Z,22.15
2022-08-01T22:46:15.636Z,22.32
2022-08-01T22:48:50.462Z,22.85
2022-08-01T22:51:33.000Z,22.81
2022-08-01T22:54:07.136Z,22.10
2022-08-01T22:56:39.980Z,21.83
2022-08-01T22:59:16.259Z,21.28
2022-08-01T23:01:51.022Z,21.01
2022-08-01T23:04:33.935Z,20.92
2022-08-01T23:07:06.936Z,21.24
2022-08-01T23:09:48.069Z,22.15
2022-08-01T23:12:24.304Z,21.55
2022-08-01T23:14:54.687Z,21.14
2022-08-01T23:17:28.889Z,21.13
2022-08-01T23:20:00.287Z,21.49
2022-08-01T23:22:32.153Z,21.33
2022-08-01T23:25:04.482Z,21.45
2022-08-01T23:27:51.689Z,21.51
2022-08-01T23:30:28.744Z,21.33
2022-08-01T23:32:58.816Z,21.89
2022-08-01T23:35:28.168Z,22.71
2022-08-01T23:38:02.480Z,22.76
2022-08-01T23:40:32.229Z,22.57
2022-08-01T23:43:01.666Z,22.99
2022-08-01T23:46:02.220Z,23.14
2022-08-01T23:48:19.477Z,23.12
2022-08-01T23:50:47.572Z,22.52
2022-08-01T23:53:15.406Z,22.91
2022-08-01T23:55:44.402Z,22.81
2022-08-01T23:58:12.485Z,23.03
