createdAt,value
2022-09-20T00:11:46.152Z,11.40
2022-09-20T00:19:19.331Z,10.90
2022-09-20T00:26:45.404Z,11.30
2022-09-20T00:34:29.518Z,11.30
2022-09-20T00:41:55.756Z,11.20
2022-09-20T00:44:43.997Z,13.80
2022-09-20T00:47:17.127Z,11.20
2022-09-20T00:57:11.727Z,11.10
2022-09-20T00:59:42.564Z,11.10
2022-09-20T01:02:15.271Z,11.10
2022-09-20T01:04:44.755Z,13.70
2022-09-20T01:07:16.630Z,11.10
2022-09-20T01:12:17.665Z,11.10
2022-09-20T01:14:47.617Z,11.00
2022-09-20T01:17:17.252Z,11.00
2022-09-20T01:19:53.911Z,14.90
2022-09-20T01:22:26.527Z,11.00
2022-09-20T01:25:04.151Z,11.00
2022-09-20T01:27:44.990Z,9.40
2022-09-20T01:30:18.099Z,10.50
2022-09-20T01:32:56.004Z,11.00
2022-09-20T01:35:26.965Z,10.90
2022-09-20T01:38:07.748Z,10.90
2022-09-20T01:40:44.939Z,10.90
2022-09-20T01:43:22.520Z,10.90
2022-09-20T01:45:51.139Z,7.70
2022-09-20T01:48:28.380Z,9.80
2022-09-20T01:51:28.314Z,10.80
2022-09-20T01:54:27.190Z,10.90
2022-09-20T01:57:11.748Z,10.80
2022-09-20T02:00:12.078Z,10.80
2022-09-20T02:03:20.218Z,9.60
2022-09-20T02:06:08.842Z,10.70
2022-09-20T02:09:01.360Z,10.70
2022-09-20T02:11:35.211Z,10.60
2022-09-20T02:14:08.839Z,10.60
2022-09-20T02:16:56.737Z,9.00
2022-09-20T02:19:54.888Z,8.30
2022-09-20T02:22:32.703Z,10.60
2022-09-20T02:25:12.757Z,14.90
2022-09-20T02:28:00.024Z,10.60
2022-09-20T02:30:41.879Z,10.70
2022-09-20T02:33:29.783Z,8.30
2022-09-20T02:36:12.070Z,10.60
2022-09-20T02:38:53.083Z,15.10
2022-09-20T02:41:55.475Z,9.90
2022-09-20T02:44:55.539Z,10.70
2022-09-20T02:47:33.013Z,10.70
2022-09-20T02:50:14.520Z,10.60
2022-09-20T02:52:50.947Z,10.70
2022-09-20T02:55:25.312Z,10.70
2022-09-20T02:58:01.651Z,8.10
2022-09-20T03:00:39.450Z,10.70
2022-09-20T03:03:17.238Z,10.70
2022-09-20T03:05:58.844Z,10.70
2022-09-20T03:08:36.124Z,10.70
2022-09-20T03:11:13.853Z,10.70
2022-09-20T03:13:58.724Z,10.70
2022-09-20T03:16:35.828Z,10.70
2022-09-20T03:19:17.400Z,10.70
2022-09-20T03:22:01.408Z,7.90
2022-09-20T03:24:40.659Z,10.70
2022-09-20T03:27:15.437Z,10.70
2022-09-20T03:29:56.484Z,10.70
2022-09-20T03:32:37.374Z,10.80
2022-09-20T03:35:20.739Z,10.70
2022-09-20T03:38:03.495Z,10.70
2022-09-20T03:41:15.252Z,10.70
2022-09-20T03:43:57.061Z,9.50
2022-09-20T03:46:28.032Z,9.90
2022-09-20T03:49:37.847Z,10.70
2022-09-20T03:52:19.197Z,10.70
2022-09-20T03:55:31.868Z,10.70
2022-09-20T03:58:30.803Z,10.80
2022-09-20T04:01:15.091Z,10.70
2022-09-20T04:03:54.215Z,10.70
2022-09-20T04:06:54.668Z,7.80
2022-09-20T04:10:02.209Z,9.90
2022-09-20T04:12:41.510Z,10.80
2022-09-20T04:15:23.989Z,10.70
2022-09-20T04:17:59.574Z,10.80
2022-09-20T04:20:35.285Z,10.70
2022-09-20T04:23:13.348Z,10.70
2022-09-20T04:25:45.561Z,10.70
2022-09-20T04:28:20.467Z,10.70
2022-09-20T04:30:52.727Z,10.70
2022-09-20T04:33:25.577Z,8.70
2022-09-20T04:36:30.242Z,10.70
2022-09-20T04:39:09.108Z,10.70
2022-09-20T04:42:10.920Z,10.70
2022-09-20T04:45:19.375Z,10.70
2022-09-20T04:48:38.154Z,10.50
2022-09-20T04:51:58.181Z,10.60
2022-09-20T04:55:10.296Z,7.80
2022-09-20T04:58:19.278Z,10.60
2022-09-20T05:01:11.167Z,10.60
2022-09-20T05:04:22.124Z,10.60
2022-09-20T05:07:36.783Z,14.00
2022-09-20T05:10:36.804Z,10.60
2022-09-20T05:13:19.924Z,10.60
2022-09-20T05:15:58.631Z,10.60
2022-09-20T05:19:09.099Z,9.20
2022-09-20T05:22:06.689Z,10.60
2022-09-20T05:25:02.080Z,9.30
2022-09-20T05:27:42.905Z,10.60
2022-09-20T05:30:33.822Z,10.70
2022-09-20T05:33:13.146Z,10.70
2022-09-20T05:35:48.571Z,10.70
2022-09-20T05:38:33.294Z,10.70
2022-09-20T05:41:19.019Z,13.30
2022-09-20T05:43:56.056Z,12.70
2022-09-20T05:46:42.081Z,9.00
2022-09-20T05:49:36.803Z,10.70
2022-09-20T05:53:06.877Z,10.70
2022-09-20T05:56:04.540Z,10.70
2022-09-20T05:58:55.330Z,10.70
2022-09-20T06:01:29.431Z,10.70
2022-09-20T06:04:10.361Z,10.70
2022-09-20T06:06:52.094Z,10.70
2022-09-20T06:09:44.101Z,10.70
2022-09-20T06:12:36.512Z,9.50
2022-09-20T06:15:19.749Z,10.70
2022-09-20T06:17:57.332Z,10.80
2022-09-20T06:20:30.959Z,10.80
2022-09-20T06:23:01.995Z,10.80
2022-09-20T06:25:41.150Z,10.80
2022-09-20T06:28:16.242Z,10.80
2022-09-20T06:30:48.969Z,10.80
2022-09-20T06:33:18.877Z,10.90
2022-09-20T06:35:54.696Z,10.90
2022-09-20T06:38:56.973Z,10.90
2022-09-20T06:41:30.723Z,10.90
2022-09-20T06:44:01.372Z,15.10
2022-09-20T06:46:32.980Z,11.00
2022-09-20T06:51:35.357Z,11.00
2022-09-20T06:54:05.173Z,10.90
2022-09-20T06:56:36.736Z,11.00
2022-09-20T07:01:39.445Z,14.50
2022-09-20T07:19:02.077Z,11.00
2022-09-20T07:21:33.585Z,11.00
2022-09-20T07:26:56.219Z,11.10
2022-09-20T07:34:25.669Z,11.20
2022-09-20T07:39:51.798Z,11.30
2022-09-20T07:49:49.238Z,11.50
2022-09-20T08:02:15.127Z,13.60
2022-09-20T08:04:43.439Z,11.10
2022-09-20T08:07:13.622Z,11.70
2022-09-20T08:22:25.448Z,9.40
2022-09-20T08:34:50.004Z,15.10
2022-09-20T08:39:58.010Z,11.80
2022-09-20T08:42:38.973Z,11.80
2022-09-20T08:45:37.494Z,11.80
2022-09-20T08:48:08.904Z,11.80
2022-09-20T08:50:37.829Z,11.80
2022-09-20T08:55:39.522Z,11.90
2022-09-20T09:00:38.629Z,11.90
2022-09-20T09:03:11.795Z,11.10
2022-09-20T09:05:45.110Z,9.50
2022-09-20T09:08:16.669Z,9.40
2022-09-20T09:10:53.152Z,12.10
2022-09-20T09:13:26.794Z,12.20
2022-09-20T09:15:58.353Z,12.20
2022-09-20T09:18:33.369Z,12.30
2022-09-20T09:23:41.421Z,12.30
2022-09-20T09:26:21.204Z,12.40
2022-09-20T09:31:26.822Z,10.30
2022-09-20T09:36:25.977Z,12.50
2022-09-20T09:39:16.239Z,12.40
2022-09-20T09:41:48.574Z,12.40
2022-09-20T09:44:23.142Z,12.50
2022-09-20T09:49:21.416Z,12.50
2022-09-20T09:52:12.996Z,16.50
2022-09-20T09:54:47.635Z,12.40
2022-09-20T09:57:33.739Z,10.10
2022-09-20T10:00:20.482Z,16.70
2022-09-20T10:03:08.422Z,12.40
2022-09-20T10:05:44.698Z,12.40
2022-09-20T10:08:24.238Z,12.40
2022-09-20T10:11:03.695Z,12.50
2022-09-20T10:13:42.951Z,12.60
2022-09-20T10:16:22.640Z,12.70
2022-09-20T10:19:00.981Z,12.80
2022-09-20T10:21:43.569Z,11.70
2022-09-20T10:24:31.078Z,13.00
2022-09-20T10:27:13.497Z,13.10
2022-09-20T10:29:57.379Z,13.20
2022-09-20T10:32:45.919Z,11.10
2022-09-20T10:35:23.452Z,13.50
2022-09-20T10:38:16.668Z,17.30
2022-09-20T10:41:36.015Z,13.90
2022-09-20T10:44:13.807Z,13.40
2022-09-20T10:46:53.109Z,14.20
2022-09-20T10:49:35.098Z,13.10
2022-09-20T10:52:29.006Z,12.10
2022-09-20T10:55:09.786Z,12.60
2022-09-20T10:57:58.662Z,14.40
2022-09-20T11:00:42.608Z,14.60
2022-09-20T11:03:28.856Z,14.70
2022-09-20T11:06:08.389Z,14.90
2022-09-20T11:08:38.916Z,15.00
2022-09-20T11:11:12.567Z,15.20
2022-09-20T11:13:45.772Z,15.50
2022-09-20T11:16:17.535Z,15.60
2022-09-20T11:18:53.404Z,15.60
2022-09-20T11:21:28.571Z,15.50
2022-09-20T11:24:04.053Z,15.40
2022-09-20T11:26:37.245Z,13.20
2022-09-20T11:29:14.189Z,15.50
2022-09-20T11:31:46.316Z,15.70
2022-09-20T11:34:22.681Z,16.40
2022-09-20T11:36:58.794Z,16.20
2022-09-20T11:39:32.546Z,16.50
2022-09-20T11:42:01.727Z,16.70
2022-09-20T11:44:31.051Z,16.90
2022-09-20T11:47:03.661Z,16.90
2022-09-20T11:49:52.454Z,21.30
2022-09-20T11:52:54.934Z,15.50
2022-09-20T11:55:36.007Z,16.60
2022-09-20T11:58:08.166Z,16.40
2022-09-20T12:00:38.728Z,16.20
2022-09-20T12:03:13.106Z,16.10
2022-09-20T12:05:43.834Z,16.10
2022-09-20T12:08:23.690Z,21.00
2022-09-20T12:10:58.855Z,16.30
2022-09-20T12:13:27.964Z,16.30
2022-09-20T12:16:05.727Z,16.40
2022-09-20T12:19:02.569Z,14.60
2022-09-20T12:21:32.011Z,16.70
2022-09-20T12:24:22.416Z,15.50
2022-09-20T12:26:57.318Z,17.10
2022-09-20T12:30:03.811Z,17.40
2022-09-20T12:32:53.502Z,15.90
2022-09-20T12:36:02.901Z,16.40
2022-09-20T12:38:37.532Z,17.80
2022-09-20T12:41:23.099Z,18.20
2022-09-20T12:44:00.765Z,16.70
2022-09-20T12:46:43.556Z,17.80
2022-09-20T13:05:36.293Z,21.00
2022-09-20T13:08:14.196Z,17.50
2022-09-20T13:10:49.883Z,17.40
2022-09-20T13:13:37.588Z,17.10
2022-09-20T13:16:08.935Z,16.30
2022-09-20T13:18:38.444Z,17.40
2022-09-20T13:21:09.058Z,15.60
2022-09-20T13:23:47.051Z,17.30
2022-09-20T13:26:19.657Z,17.30
2022-09-20T13:28:52.526Z,15.70
2022-09-20T13:31:31.168Z,15.40
2022-09-20T13:34:25.850Z,17.20
2022-09-20T13:36:58.179Z,16.90
2022-09-20T13:39:37.284Z,17.30
2022-09-20T13:42:19.332Z,17.10
2022-09-20T13:44:48.675Z,17.30
2022-09-20T13:47:28.275Z,17.30
2022-09-20T13:50:02.162Z,17.30
2022-09-20T13:52:31.515Z,17.30
2022-09-20T13:57:31.727Z,17.20
2022-09-20T14:10:07.901Z,15.40
2022-09-20T14:12:38.718Z,16.80
2022-09-20T14:15:11.325Z,14.80
2022-09-20T14:20:15.315Z,15.60
2022-09-20T14:22:45.835Z,16.40
2022-09-20T14:25:25.564Z,16.40
2022-09-20T14:28:19.755Z,16.40
2022-09-20T14:30:48.781Z,16.40
2022-09-20T14:33:19.674Z,16.40
2022-09-20T14:35:49.325Z,16.40
2022-09-20T14:38:19.265Z,14.90
2022-09-20T14:40:48.783Z,15.50
2022-09-20T14:43:31.560Z,14.70
2022-09-20T14:46:02.268Z,16.50
2022-09-20T14:48:40.753Z,16.40
2022-09-20T14:51:22.723Z,16.30
2022-09-20T14:53:53.338Z,16.40
2022-09-20T14:56:34.139Z,15.10
2022-09-20T14:59:20.441Z,16.40
2022-09-20T15:01:58.839Z,16.40
2022-09-20T15:04:28.560Z,16.40
2022-09-20T15:06:57.714Z,16.40
2022-09-20T15:12:13.667Z,16.40
2022-09-20T15:14:43.040Z,15.20
2022-09-20T15:17:15.828Z,15.90
2022-09-20T15:27:09.042Z,14.50
2022-09-20T15:29:37.220Z,15.10
2022-09-20T15:32:06.915Z,16.10
2022-09-20T15:49:31.150Z,15.80
2022-09-20T15:58:10.915Z,15.80
2022-09-20T16:00:40.925Z,15.80
2022-09-20T16:05:38.744Z,15.70
2022-09-20T16:20:51.244Z,17.70
2022-09-20T16:23:25.837Z,15.50
2022-09-20T16:25:54.959Z,13.40
2022-09-20T16:31:00.213Z,15.40
2022-09-20T16:36:08.588Z,15.10
2022-09-20T16:41:06.742Z,15.00
2022-09-20T16:53:31.140Z,15.30
2022-09-20T16:56:01.164Z,15.20
2022-09-20T16:58:30.469Z,15.20
2022-09-20T17:01:05.162Z,15.20
2022-09-20T17:06:05.998Z,15.20
2022-09-20T17:08:40.055Z,15.10
2022-09-20T17:11:13.385Z,15.10
2022-09-20T17:13:42.785Z,15.10
2022-09-20T17:16:13.422Z,15.10
2022-09-20T17:21:14.305Z,15.00
2022-09-20T17:23:50.062Z,13.40
2022-09-20T17:26:27.243Z,15.00
2022-09-20T17:28:58.252Z,13.40
2022-09-20T17:31:40.611Z,14.90
2022-09-20T17:34:11.197Z,14.90
2022-09-20T17:36:41.859Z,14.90
2022-09-20T17:39:21.444Z,14.90
2022-09-20T17:42:02.051Z,14.90
2022-09-20T17:44:46.973Z,15.00
2022-09-20T17:54:45.117Z,13.30
2022-09-20T18:12:06.658Z,14.70
2022-09-20T18:22:04.090Z,14.60
2022-09-20T18:27:00.846Z,14.10
2022-09-20T18:29:36.481Z,14.60
2022-09-20T18:39:33.609Z,14.30
2022-09-20T18:42:08.072Z,14.30
2022-09-20T18:44:40.349Z,14.20
2022-09-20T18:49:37.246Z,14.10
2022-09-20T18:52:13.134Z,14.00
2022-09-20T18:57:11.572Z,14.00
2022-09-20T18:59:53.395Z,14.00
2022-09-20T19:02:46.435Z,11.70
2022-09-20T19:05:26.079Z,13.90
2022-09-20T19:08:13.325Z,13.90
2022-09-20T19:10:48.560Z,13.80
2022-09-20T19:13:30.643Z,13.80
2022-09-20T19:16:12.903Z,13.70
2022-09-20T19:19:13.314Z,13.60
2022-09-20T19:21:48.495Z,13.60
2022-09-20T19:24:31.060Z,12.50
2022-09-20T19:27:02.165Z,13.10
2022-09-20T19:29:30.827Z,18.40
2022-09-20T19:32:04.137Z,12.70
2022-09-20T19:34:33.440Z,13.70
2022-09-20T19:37:18.411Z,13.50
2022-09-20T19:40:04.551Z,13.40
2022-09-20T19:42:47.667Z,13.40
2022-09-20T19:45:28.984Z,13.40
2022-09-20T19:48:05.910Z,13.40
2022-09-20T19:50:39.545Z,13.40
2022-09-20T19:53:08.305Z,13.30
2022-09-20T19:55:38.114Z,15.80
2022-09-20T20:00:35.238Z,12.90
2022-09-20T20:03:05.349Z,13.60
2022-09-20T20:05:34.223Z,12.50
2022-09-20T20:08:15.426Z,13.40
2022-09-20T20:10:52.508Z,12.00
2022-09-20T20:13:43.841Z,13.50
2022-09-20T20:16:15.721Z,13.50
2022-09-20T20:19:06.270Z,11.40
2022-09-20T20:21:45.345Z,13.50
2022-09-20T20:24:24.652Z,12.10
2022-09-20T20:34:20.511Z,13.40
2022-09-20T20:36:49.337Z,11.50
2022-09-20T20:39:17.527Z,11.60
2022-09-20T20:44:20.799Z,12.00
2022-09-20T20:49:23.434Z,12.20
2022-09-20T21:06:46.461Z,11.90
2022-09-20T21:14:13.313Z,12.90
2022-09-20T21:16:43.271Z,12.90
2022-09-20T21:19:14.784Z,12.80
2022-09-20T21:21:44.532Z,12.70
2022-09-20T21:24:17.167Z,11.80
2022-09-20T21:26:48.583Z,12.60
2022-09-20T21:29:19.638Z,12.60
2022-09-20T21:34:19.114Z,12.50
2022-09-20T21:39:16.697Z,12.50
2022-09-20T21:49:13.139Z,12.50
2022-09-20T21:51:45.211Z,12.40
2022-09-20T21:56:42.903Z,12.40
2022-09-20T22:01:41.088Z,12.40
2022-09-20T22:04:10.971Z,12.40
2022-09-20T22:06:40.843Z,12.30
2022-09-20T22:09:12.581Z,16.20
2022-09-20T22:11:44.465Z,16.90
2022-09-20T22:14:14.164Z,14.40
2022-09-20T22:16:44.281Z,12.30
2022-09-20T22:19:14.016Z,12.20
2022-09-20T22:21:43.949Z,12.30
2022-09-20T22:24:13.757Z,11.20
2022-09-20T22:26:44.513Z,12.10
2022-09-20T22:31:45.282Z,12.10
2022-09-20T22:34:16.463Z,12.10
2022-09-20T22:39:13.788Z,11.90
2022-09-20T22:41:44.587Z,11.80
2022-09-20T22:49:10.464Z,11.80
2022-09-20T22:54:08.873Z,11.70
2022-09-20T22:59:09.104Z,11.60
2022-09-20T23:01:41.150Z,11.70
2022-09-20T23:04:11.347Z,10.20
2022-09-20T23:06:43.704Z,11.60
2022-09-20T23:09:13.876Z,11.60
2022-09-20T23:11:43.268Z,11.50
2022-09-20T23:14:14.709Z,11.40
2022-09-20T23:16:42.984Z,10.10
2022-09-20T23:19:12.150Z,11.20
2022-09-20T23:21:41.443Z,11.20
2022-09-20T23:24:11.658Z,11.20
2022-09-20T23:26:40.694Z,9.40
2022-09-20T23:29:27.012Z,10.40
2022-09-20T23:44:20.871Z,11.00
2022-09-20T23:56:42.838Z,14.40
