createdAt,value
2022-08-30T00:02:22.086Z,1.77
2022-08-30T00:06:07.959Z,2.00
2022-08-30T00:09:49.813Z,1.70
2022-08-30T00:13:31.862Z,1.67
2022-08-30T00:17:13.853Z,1.80
2022-08-30T00:20:56.209Z,1.75
2022-08-30T00:24:38.442Z,1.90
2022-08-30T00:28:20.755Z,2.08
2022-08-30T00:32:02.903Z,1.90
2022-08-30T00:35:44.776Z,2.05
2022-08-30T00:39:27.106Z,1.98
2022-08-30T00:43:14.673Z,1.70
2022-08-30T00:46:56.694Z,1.95
2022-08-30T00:50:43.240Z,2.28
2022-08-30T00:54:26.281Z,2.00
2022-08-30T00:58:12.990Z,1.83
2022-08-30T01:01:55.269Z,1.52
2022-08-30T01:05:38.786Z,2.13
2022-08-30T01:09:21.137Z,2.33
2022-08-30T01:13:03.609Z,1.70
2022-08-30T01:16:46.387Z,2.25
2022-08-30T01:20:37.290Z,2.30
2022-08-30T01:24:20.007Z,2.00
2022-08-30T01:28:06.748Z,2.50
2022-08-30T01:31:49.450Z,2.55
2022-08-30T01:35:53.466Z,2.10
2022-08-30T01:39:35.514Z,2.13
2022-08-30T01:43:19.480Z,1.98
2022-08-30T01:47:01.530Z,2.05
2022-08-30T01:50:43.621Z,1.60
2022-08-30T01:54:27.329Z,2.13
2022-08-30T01:58:15.214Z,2.03
2022-08-30T02:01:57.223Z,2.13
2022-08-30T02:05:39.356Z,1.63
2022-08-30T02:09:21.349Z,2.00
2022-08-30T02:13:04.948Z,1.92
2022-08-30T02:16:47.426Z,2.20
2022-08-30T02:20:29.308Z,2.42
2022-08-30T02:24:11.189Z,2.17
2022-08-30T02:27:53.186Z,2.33
2022-08-30T02:31:35.543Z,2.20
2022-08-30T02:35:17.412Z,1.98
2022-08-30T02:38:59.355Z,1.70
2022-08-30T02:42:41.825Z,2.75
2022-08-30T02:46:23.766Z,2.35
2022-08-30T02:50:07.555Z,2.20
2022-08-30T02:53:50.007Z,2.10
2022-08-30T02:57:31.922Z,1.83
2022-08-30T03:01:15.698Z,2.42
2022-08-30T03:04:57.751Z,1.80
2022-08-30T03:08:39.696Z,2.10
2022-08-30T03:12:22.118Z,2.08
2022-08-30T03:16:04.265Z,1.80
2022-08-30T03:19:46.713Z,2.10
2022-08-30T03:23:28.871Z,1.80
2022-08-30T03:27:10.700Z,2.47
2022-08-30T03:30:52.773Z,1.77
2022-08-30T03:34:34.735Z,2.22
2022-08-30T03:38:17.330Z,2.13
2022-08-30T03:41:59.359Z,1.42
2022-08-30T03:45:41.414Z,2.08
2022-08-30T03:49:24.532Z,1.98
2022-08-30T03:53:06.589Z,1.92
2022-08-30T03:56:48.665Z,1.52
2022-08-30T04:00:30.641Z,2.33
2022-08-30T04:04:13.884Z,1.63
2022-08-30T04:07:58.244Z,1.25
2022-08-30T04:11:40.444Z,2.00
2022-08-30T04:15:22.242Z,1.95
2022-08-30T04:19:04.608Z,2.00
2022-08-30T04:22:46.415Z,1.65
2022-08-30T04:26:29.493Z,1.90
2022-08-30T04:30:13.152Z,1.90
2022-08-30T04:33:55.252Z,1.95
2022-08-30T04:37:38.876Z,2.25
2022-08-30T04:41:22.923Z,2.17
2022-08-30T04:45:11.308Z,2.20
2022-08-30T04:48:53.330Z,2.10
2022-08-30T04:52:35.498Z,2.05
2022-08-30T04:56:22.253Z,1.83
2022-08-30T05:00:07.543Z,2.20
2022-08-30T05:03:50.676Z,1.95
2022-08-30T05:07:33.191Z,1.63
2022-08-30T05:11:17.031Z,1.50
2022-08-30T05:14:58.977Z,1.80
2022-08-30T05:18:40.881Z,1.58
2022-08-30T05:22:22.801Z,2.08
2022-08-30T05:26:10.463Z,1.77
2022-08-30T05:29:52.292Z,3.20
2022-08-30T05:33:38.762Z,2.70
2022-08-30T05:37:20.980Z,2.42
2022-08-30T05:41:07.803Z,2.10
2022-08-30T05:44:54.635Z,1.77
2022-08-30T05:48:37.063Z,1.60
2022-08-30T05:52:19.004Z,1.92
2022-08-30T05:56:05.852Z,1.45
2022-08-30T05:59:48.100Z,1.70
2022-08-30T06:03:32.522Z,1.90
2022-08-30T06:07:15.836Z,2.05
2022-08-30T06:10:59.033Z,1.95
2022-08-30T06:14:40.909Z,2.00
2022-08-30T06:18:28.794Z,1.85
2022-08-30T06:22:10.759Z,1.35
2022-08-30T06:25:52.630Z,2.47
2022-08-30T06:29:34.620Z,1.95
2022-08-30T06:33:16.473Z,2.40
2022-08-30T06:36:58.285Z,2.08
2022-08-30T06:40:40.247Z,2.00
2022-08-30T06:44:22.083Z,2.15
2022-08-30T06:48:03.989Z,1.98
2022-08-30T06:51:45.858Z,2.30
2022-08-30T06:55:27.713Z,2.03
2022-08-30T06:59:09.910Z,2.35
2022-08-30T07:02:51.780Z,2.33
2022-08-30T07:06:34.442Z,2.20
2022-08-30T07:10:16.795Z,2.45
2022-08-30T07:13:59.116Z,2.30
2022-08-30T07:17:59.808Z,2.50
2022-08-30T07:21:43.922Z,2.10
2022-08-30T07:25:26.413Z,2.00
2022-08-30T07:29:10.104Z,2.03
2022-08-30T07:32:51.947Z,2.40
2022-08-30T07:36:35.283Z,1.58
2022-08-30T07:40:17.385Z,1.85
2022-08-30T07:43:59.516Z,2.42
2022-08-30T07:47:41.596Z,2.05
2022-08-30T07:51:26.488Z,1.67
2022-08-30T07:55:09.117Z,2.17
2022-08-30T07:58:51.802Z,1.70
2022-08-30T08:02:34.943Z,1.77
2022-08-30T08:06:19.168Z,2.03
2022-08-30T08:10:01.686Z,2.00
2022-08-30T08:13:54.147Z,2.15
2022-08-30T08:17:36.607Z,2.50
2022-08-30T08:21:18.568Z,1.70
2022-08-30T08:25:00.539Z,2.08
2022-08-30T08:28:43.131Z,1.98
2022-08-30T08:32:25.160Z,1.80
2022-08-30T08:36:09.366Z,1.80
2022-08-30T08:39:57.298Z,2.50
2022-08-30T08:43:40.657Z,1.75
2022-08-30T08:47:40.037Z,1.30
2022-08-30T08:51:46.018Z,1.50
2022-08-30T08:55:29.929Z,1.70
2022-08-30T08:59:14.773Z,1.92
2022-08-30T09:03:03.061Z,2.33
2022-08-30T09:07:11.303Z,1.40
2022-08-30T09:11:05.876Z,1.60
2022-08-30T09:14:54.453Z,1.70
2022-08-30T09:18:54.465Z,1.98
2022-08-30T09:22:40.720Z,1.73
2022-08-30T09:30:17.782Z,1.60
2022-08-30T09:34:06.694Z,2.05
2022-08-30T09:37:57.847Z,1.58
2022-08-30T09:41:43.644Z,2.10
2022-08-30T09:45:32.761Z,1.83
2022-08-30T09:49:33.411Z,1.40
2022-08-30T09:53:23.373Z,1.50
2022-08-30T09:57:33.669Z,1.30
2022-08-30T10:01:23.790Z,1.10
2022-08-30T10:05:13.536Z,1.00
2022-08-30T10:09:20.038Z,1.38
2022-08-30T10:13:35.146Z,1.35
2022-08-30T10:17:45.693Z,1.33
2022-08-30T10:22:02.669Z,1.33
2022-08-30T10:26:05.976Z,1.05
2022-08-30T10:29:53.479Z,1.27
2022-08-30T10:33:43.527Z,1.52
2022-08-30T10:37:31.891Z,1.10
2022-08-30T10:41:32.112Z,1.13
2022-08-30T10:45:16.675Z,1.35
2022-08-30T10:49:02.427Z,1.02
2022-08-30T10:52:56.373Z,1.20
2022-08-30T10:56:42.998Z,1.10
2022-08-30T11:00:52.935Z,1.00
2022-08-30T11:04:40.569Z,1.48
2022-08-30T11:08:42.755Z,1.05
2022-08-30T11:12:49.957Z,1.10
2022-08-30T11:16:41.679Z,0.98
2022-08-30T11:20:37.582Z,1.00
2022-08-30T11:24:23.715Z,1.27
2022-08-30T11:28:06.420Z,1.33
2022-08-30T11:31:48.288Z,1.20
2022-08-30T11:35:46.050Z,1.30
2022-08-30T11:39:48.266Z,1.08
2022-08-30T11:43:39.855Z,1.45
2022-08-30T11:47:50.822Z,1.30
2022-08-30T11:51:58.276Z,1.40
2022-08-30T11:56:08.698Z,1.25
2022-08-30T12:03:45.708Z,1.38
2022-08-30T12:08:00.339Z,1.15
2022-08-30T12:11:56.488Z,1.52
2022-08-30T12:16:03.437Z,1.27
2022-08-30T12:19:50.238Z,1.50
2022-08-30T12:24:30.369Z,1.00
2022-08-30T12:28:26.146Z,1.42
2022-08-30T12:32:22.378Z,1.80
2022-08-30T12:36:04.494Z,1.63
2022-08-30T12:39:53.520Z,1.52
2022-08-30T12:43:41.394Z,1.23
2022-08-30T12:47:32.880Z,1.80
2022-08-30T12:51:47.216Z,1.05
2022-08-30T12:55:32.849Z,1.10
2022-08-30T12:59:51.829Z,1.20
2022-08-30T13:03:39.412Z,1.30
2022-08-30T13:07:34.594Z,1.55
2022-08-30T13:11:25.035Z,1.30
2022-08-30T13:15:20.355Z,1.00
2022-08-30T13:19:19.903Z,1.40
2022-08-30T13:23:10.640Z,1.80
2022-08-30T13:26:55.805Z,1.05
2022-08-30T13:30:37.939Z,1.40
2022-08-30T13:34:22.502Z,0.93
2022-08-30T13:38:04.375Z,1.13
2022-08-30T13:41:46.275Z,1.52
2022-08-30T13:45:44.421Z,1.38
2022-08-30T13:49:50.703Z,1.35
2022-08-30T14:02:07.663Z,1.70
2022-08-30T14:06:15.701Z,1.10
2022-08-30T14:09:42.140Z,1.10
2022-08-30T14:13:25.491Z,1.63
2022-08-30T14:17:09.510Z,1.57
2022-08-30T14:20:51.760Z,0.93
2022-08-30T14:24:33.720Z,1.02
2022-08-30T14:28:16.928Z,1.63
2022-08-30T14:32:00.396Z,1.10
2022-08-30T14:35:42.449Z,1.25
2022-08-30T14:39:24.569Z,1.35
2022-08-30T14:43:07.028Z,1.25
2022-08-30T14:46:50.932Z,1.25
2022-08-30T14:50:32.935Z,1.15
2022-08-30T14:54:20.733Z,1.20
2022-08-30T14:58:02.578Z,1.20
2022-08-30T15:01:46.718Z,1.58
2022-08-30T15:05:28.596Z,1.30
2022-08-30T15:09:13.084Z,1.23
2022-08-30T15:12:56.341Z,1.40
2022-08-30T15:16:39.222Z,1.50
2022-08-30T15:20:21.324Z,1.15
2022-08-30T15:24:05.332Z,1.50
2022-08-30T15:27:49.238Z,0.82
2022-08-30T15:31:31.917Z,1.10
2022-08-30T15:35:13.764Z,1.38
2022-08-30T15:38:56.175Z,1.08
2022-08-30T15:42:38.007Z,1.00
2022-08-30T15:46:29.800Z,1.20
2022-08-30T15:50:11.988Z,1.05
2022-08-30T15:53:53.875Z,1.23
2022-08-30T15:57:35.745Z,1.08
2022-08-30T16:01:19.709Z,1.30
2022-08-30T16:05:05.836Z,0.88
2022-08-30T16:08:48.535Z,1.00
2022-08-30T16:12:30.356Z,1.23
2022-08-30T16:16:12.757Z,1.13
2022-08-30T16:19:58.144Z,1.02
2022-08-30T16:27:25.035Z,1.20
2022-08-30T16:31:07.126Z,0.90
2022-08-30T16:34:49.903Z,1.20
2022-08-30T16:38:32.916Z,1.35
2022-08-30T16:42:21.022Z,1.00
2022-08-30T16:46:05.837Z,1.23
2022-08-30T16:49:48.756Z,1.27
2022-08-30T16:53:32.160Z,1.08
2022-08-30T16:57:14.127Z,1.05
2022-08-30T17:00:56.007Z,1.00
2022-08-30T17:04:37.947Z,1.05
2022-08-30T17:08:19.772Z,0.93
2022-08-30T17:12:01.762Z,0.95
2022-08-30T17:15:47.594Z,1.17
2022-08-30T17:19:29.915Z,1.15
2022-08-30T17:23:12.951Z,1.05
2022-08-30T17:26:54.993Z,1.10
2022-08-30T17:30:37.684Z,1.27
2022-08-30T17:34:21.961Z,0.90
2022-08-30T17:38:04.212Z,0.77
2022-08-30T17:41:50.756Z,0.70
2022-08-30T17:45:33.571Z,1.00
2022-08-30T17:49:15.453Z,1.13
2022-08-30T17:52:57.320Z,1.10
2022-08-30T17:56:43.558Z,0.93
2022-08-30T18:00:25.464Z,0.95
2022-08-30T18:04:07.939Z,0.98
2022-08-30T18:07:49.849Z,0.80
2022-08-30T18:11:31.946Z,1.00
2022-08-30T18:15:15.612Z,1.10
2022-08-30T18:18:58.110Z,1.52
2022-08-30T18:22:40.005Z,1.17
2022-08-30T18:26:24.289Z,1.42
2022-08-30T18:30:08.119Z,1.33
2022-08-30T18:33:53.772Z,1.58
2022-08-30T18:37:35.777Z,1.42
2022-08-30T18:41:17.636Z,1.33
2022-08-30T18:44:59.615Z,1.20
2022-08-30T18:48:53.692Z,1.30
2022-08-30T18:52:35.844Z,1.00
2022-08-30T18:56:17.884Z,1.10
2022-08-30T18:59:59.878Z,1.00
2022-08-30T19:03:42.475Z,1.30
2022-08-30T19:07:29.904Z,1.25
2022-08-30T19:11:16.665Z,1.65
2022-08-30T19:14:59.390Z,1.52
2022-08-30T19:18:41.845Z,1.40
2022-08-30T19:22:26.727Z,1.42
2022-08-30T19:26:13.056Z,1.45
2022-08-30T19:29:58.046Z,1.38
2022-08-30T19:33:41.227Z,1.20
2022-08-30T19:37:23.223Z,1.50
2022-08-30T19:41:05.395Z,1.40
2022-08-30T19:44:51.440Z,1.50
2022-08-30T19:48:36.724Z,1.63
2022-08-30T19:52:22.136Z,1.42
2022-08-30T19:56:04.411Z,1.15
2022-08-30T19:59:46.212Z,1.25
2022-08-30T20:03:28.253Z,1.33
2022-08-30T20:07:10.734Z,1.10
2022-08-30T20:10:52.597Z,1.55
2022-08-30T20:14:35.080Z,1.10
2022-08-30T20:18:16.918Z,1.58
2022-08-30T20:22:07.696Z,1.45
2022-08-30T20:25:51.571Z,1.10
2022-08-30T20:29:34.461Z,1.50
2022-08-30T20:33:17.364Z,2.13
2022-08-30T20:36:59.181Z,1.55
2022-08-30T20:40:41.506Z,1.30
2022-08-30T20:44:23.955Z,1.83
2022-08-30T20:48:06.376Z,1.50
2022-08-30T20:51:52.758Z,1.85
2022-08-30T20:55:34.938Z,2.00
2022-08-30T20:59:17.043Z,1.45
2022-08-30T21:02:58.928Z,2.33
2022-08-30T21:06:40.804Z,1.55
2022-08-30T21:10:23.559Z,1.95
2022-08-30T21:14:05.617Z,1.60
2022-08-30T21:17:47.963Z,2.50
2022-08-30T21:21:32.180Z,1.45
2022-08-30T21:25:14.051Z,1.67
2022-08-30T21:28:56.163Z,1.70
2022-08-30T21:32:38.032Z,1.98
2022-08-30T21:36:39.737Z,1.60
2022-08-30T21:40:22.056Z,1.63
2022-08-30T21:44:10.938Z,1.33
2022-08-30T21:47:52.780Z,2.15
2022-08-30T21:51:40.185Z,2.22
2022-08-30T21:55:22.085Z,1.90
2022-08-30T21:59:05.939Z,2.22
2022-08-30T22:02:49.312Z,2.13
2022-08-30T22:06:37.368Z,2.22
2022-08-30T22:10:21.168Z,1.73
2022-08-30T22:14:06.590Z,1.67
2022-08-30T22:17:48.501Z,1.92
2022-08-30T22:21:33.263Z,2.20
2022-08-30T22:25:15.358Z,1.70
2022-08-30T22:28:57.673Z,2.22
2022-08-30T22:32:40.115Z,1.90
2022-08-30T22:36:32.562Z,1.83
2022-08-30T22:40:14.858Z,1.73
2022-08-30T22:43:57.053Z,1.67
2022-08-30T22:47:38.964Z,2.03
2022-08-30T22:51:22.357Z,1.70
2022-08-30T22:55:04.680Z,2.50
2022-08-30T22:58:46.992Z,1.65
2022-08-30T23:02:28.908Z,2.17
2022-08-30T23:06:10.752Z,2.55
2022-08-30T23:09:52.612Z,1.90
2022-08-30T23:13:34.697Z,2.08
2022-08-30T23:17:16.671Z,2.25
2022-08-30T23:21:07.163Z,1.85
2022-08-30T23:25:15.870Z,2.08
2022-08-30T23:29:16.786Z,1.73
2022-08-30T23:33:17.322Z,2.60
2022-08-30T23:37:17.645Z,2.15
2022-08-30T23:41:18.028Z,1.80
2022-08-30T23:45:18.228Z,2.28
2022-08-30T23:49:18.659Z,1.98
2022-08-30T23:53:19.609Z,1.63
2022-08-30T23:57:20.108Z,2.00
